"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-2.31917822e-12,1.01903472e+00,1.90346994e-02,9.96202379e-01,7.90370864e-01,-2.20914670e-03,2.41268321e-04,7.36644750e-03,-1.65327570e-03,2.07224595e-03,-2.09443843e-05,2.79351984e-06,3.68862292e-03,6.56365818e-03
-1.19671935e-12,1.02000098e+00,2.00009751e-02,9.96201732e-01,7.95017177e-01,-2.32371001e-03,2.31222867e-04,7.09814214e-03,-1.65831576e-03,2.10064163e-03,-1.91183642e-05,2.42642435e-06,3.62373620e-03,6.41125998e-03
-6.63645708e-13,1.02101635e+00,2.10163036e-02,9.96201200e-01,7.99638915e-01,-2.44329503e-03,2.21265778e-04,6.85232122e-03,-1.64626652e-03,2.12472343e-03,-1.81305481e-05,3.36071943e-06,3.58271471e-03,6.27987968e-03
-2.52941096e-12,1.02208320e+00,2.20831731e-02,9.96200670e-01,8.04247653e-01,-2.56911009e-03,2.12116308e-04,6.66483192e-03,-1.63590047e-03,2.15095930e-03,-1.64549632e-05,2.45009807e-06,3.57335149e-03,6.19457136e-03
-6.74656752e-12,1.02320415e+00,2.32041998e-02,9.96200193e-01,8.08829241e-01,-2.70286035e-03,2.00376347e-04,6.50071756e-03,-1.63869055e-03,2.17562703e-03,-1.30743833e-05,1.61287747e-06,3.55455253e-03,6.11544856e-03
-1.47400134e-12,1.02438219e+00,2.43821383e-02,9.96200067e-01,8.13370501e-01,-2.84187353e-03,1.95583724e-04,6.28281953e-03,-1.62461031e-03,2.18627839e-03,-9.90496544e-06,1.05162238e-06,3.49192722e-03,5.98051257e-03
2.09203268e-13,1.02561993e+00,2.56198713e-02,9.96199901e-01,8.17935381e-01,-2.98827060e-03,2.00343953e-04,6.12104871e-03,-1.61384772e-03,2.19951556e-03,-9.31596161e-06,2.01583043e-06,3.46348417e-03,5.89202422e-03
3.19615301e-12,1.02692049e+00,2.69204362e-02,9.96199783e-01,8.22533839e-01,-3.14100054e-03,2.07668625e-04,6.01238472e-03,-1.59991409e-03,2.21628420e-03,-9.19847703e-06,2.09572719e-06,3.47867515e-03,5.85367203e-03
6.64137800e-13,1.02828704e+00,2.82870220e-02,9.96199839e-01,8.27123203e-01,-3.30266418e-03,2.21592182e-04,5.83867240e-03,-1.60029219e-03,2.21889430e-03,-9.38258772e-06,2.42329986e-06,3.40102916e-03,5.72929792e-03
-6.11658846e-12,1.02972299e+00,2.97229819e-02,9.96200000e-01,8.31764114e-01,-3.47084406e-03,2.37799708e-04,5.68806323e-03,-1.58673221e-03,2.22046027e-03,-1.03367095e-05,4.64011194e-06,3.35287831e-03,5.63070090e-03
-6.75263301e-12,1.03123185e+00,3.12318371e-02,9.96200205e-01,8.36472590e-01,-3.64600876e-03,2.48408291e-04,5.58744066e-03,-1.57241182e-03,2.22722517e-03,-1.10946695e-05,4.57422502e-06,3.34960553e-03,5.58213568e-03
-3.37525941e-12,1.03281731e+00,3.28172878e-02,9.96200569e-01,8.41219894e-01,-3.82888952e-03,2.53981051e-04,5.46621682e-03,-1.57002034e-03,2.22713549e-03,-1.16031442e-05,4.29817881e-06,3.29950237e-03,5.49642734e-03
-3.48147291e-12,1.03448322e+00,3.44832211e-02,9.96201057e-01,8.46013066e-01,-4.02082097e-03,2.58334601e-04,5.32205398e-03,-1.55351291e-03,2.21827046e-03,-1.34295997e-05,6.13912472e-06,3.22935216e-03,5.38483830e-03
-4.80968131e-13,1.03623365e+00,3.62337217e-02,9.96201505e-01,8.50888317e-01,-4.21895150e-03,2.61493066e-04,5.22647137e-03,-1.53901851e-03,2.21608304e-03,-1.46471035e-05,5.18576690e-06,3.20602026e-03,5.32428734e-03
-2.59134162e-12,1.03807308e+00,3.80730898e-02,9.96202215e-01,8.55810170e-01,-4.42634934e-03,2.53853975e-04,5.14580717e-03,-1.53576702e-03,2.21283344e-03,-1.51055838e-05,3.65190868e-06,3.18258079e-03,5.27061070e-03
-1.73835857e-12,1.04000581e+00,4.00058288e-02,9.96203172e-01,8.60761340e-01,-4.64585081e-03,2.35691941e-04,4.99257171e-03,-1.51508787e-03,2.18937221e-03,-1.64517172e-05,4.97703659e-06,3.08117309e-03,5.13155850e-03
-3.48802979e-12,1.04203665e+00,4.20366806e-02,9.96204022e-01,8.65804847e-01,-4.87490201e-03,2.06643979e-04,4.89929763e-03,-1.50075388e-03,2.17778497e-03,-1.63990272e-05,3.42123259e-06,3.03880780e-03,5.05794520e-03
-4.11260081e-12,1.04417062e+00,4.41706285e-02,9.96204917e-01,8.70922170e-01,-5.11323923e-03,1.69289460e-04,4.85360114e-03,-1.48252505e-03,2.17469280e-03,-1.56521238e-05,2.49219427e-06,3.06246585e-03,5.04537990e-03
-1.94284669e-12,1.04641290e+00,4.64129027e-02,9.96206128e-01,8.76066517e-01,-5.36391743e-03,1.43049123e-04,4.73922923e-03,-1.47757785e-03,2.15258827e-03,-1.44975806e-05,1.79738972e-06,2.97725340e-03,4.93453545e-03
-1.50865198e-13,1.04876899e+00,4.87690029e-02,9.96207411e-01,8.81310952e-01,-5.62579788e-03,1.28627220e-04,4.62002653e-03,-1.45883833e-03,2.12805102e-03,-1.19550772e-05,4.32114809e-06,2.89469472e-03,4.82138614e-03
-1.62030452e-12,1.05124476e+00,5.12447118e-02,9.96208665e-01,8.86705851e-01,-5.89891086e-03,1.23470428e-04,4.54831911e-03,-1.44186939e-03,2.11583383e-03,-8.41001181e-06,3.59350659e-06,2.87206397e-03,4.76810846e-03
-5.99745187e-12,1.05384610e+00,5.38460922e-02,9.96209793e-01,8.92225152e-01,-6.18231233e-03,1.29285463e-04,4.51127297e-03,-1.43563180e-03,2.11205961e-03,-5.50246009e-06,3.02160725e-06,2.89426173e-03,4.75879716e-03
6.81727127e-13,1.05657947e+00,5.65795269e-02,9.96211572e-01,8.97755967e-01,-6.47951737e-03,1.58992717e-04,4.36332563e-03,-1.41064412e-03,2.07205595e-03,-2.71419099e-06,3.49976717e-06,2.77069864e-03,4.60304011e-03
5.66999352e-12,1.05945172e+00,5.94517282e-02,9.96213322e-01,9.03492742e-01,-6.78749769e-03,1.84370623e-04,4.26423680e-03,-1.38935392e-03,2.04583276e-03,-5.96865447e-07,5.08055369e-06,2.71326042e-03,4.51166499e-03
5.46631853e-12,1.06246970e+00,6.24697296e-02,9.96214906e-01,9.09401720e-01,-7.10663690e-03,1.94323162e-04,4.20725492e-03,-1.36547013e-03,2.03211804e-03,1.77754556e-06,3.89045995e-06,2.72838614e-03,4.48387955e-03
8.16997086e-13,1.06564098e+00,6.56409420e-02,9.96216872e-01,9.15404592e-01,-7.43956399e-03,1.87898670e-04,4.12136816e-03,-1.35170799e-03,2.00820632e-03,2.49277003e-06,2.30096559e-06,2.69834799e-03,4.41396124e-03
-3.86414704e-12,1.06897311e+00,6.89731294e-02,9.96219300e-01,9.21481721e-01,-7.78723693e-03,1.63705809e-04,3.96475881e-03,-1.32174971e-03,1.95847548e-03,3.76557219e-06,3.27138904e-06,2.57027307e-03,4.24675368e-03
-1.09510439e-12,1.07247452e+00,7.24744799e-02,9.96221631e-01,9.27814415e-01,-8.14782099e-03,1.30280470e-04,3.86905373e-03,-1.29399384e-03,1.92696341e-03,5.68609988e-06,4.96585820e-07,2.52530998e-03,4.16066356e-03
-1.04899417e-12,1.07615357e+00,7.61535657e-02,9.96223710e-01,9.34316337e-01,-8.51973069e-03,1.07898728e-04,3.82894197e-03,-1.26051561e-03,1.91288177e-03,8.33688315e-06,-1.76097117e-06,2.57982445e-03,4.16082409e-03
-1.20246871e-12,1.08001943e+00,8.00194196e-02,9.96226777e-01,9.40805080e-01,-8.90903814e-03,1.22069815e-04,3.67653644e-03,-1.23793681e-03,1.85934953e-03,8.74974651e-06,-3.40735534e-06,2.45760204e-03,3.99674401e-03
5.37468098e-13,1.08408152e+00,8.40815180e-02,9.96230036e-01,9.47452805e-01,-9.31545408e-03,1.59319360e-04,3.54130034e-03,-1.20381693e-03,1.80600152e-03,8.65207652e-06,-1.12724500e-06,2.35587674e-03,3.85158930e-03
2.75060351e-12,1.08834980e+00,8.83498233e-02,9.96233172e-01,9.54294751e-01,-9.73663544e-03,1.91705381e-04,3.46605303e-03,-1.16945451e-03,1.76914753e-03,8.57168920e-06,-1.43673399e-06,2.34026242e-03,3.78773149e-03
3.06143893e-12,1.09283484e+00,9.28348115e-02,9.96236532e-01,9.61262714e-01,-1.01737884e-02,2.06653596e-04,3.41319152e-03,-1.14395236e-03,1.73656301e-03,6.51046625e-06,-1.79006952e-06,2.35617188e-03,3.75296321e-03
2.36567455e-12,1.09754750e+00,9.75474703e-02,9.96241309e-01,9.68186047e-01,-1.06303743e-02,2.05599830e-04,3.20560823e-03,-1.10184628e-03,1.65067536e-03,6.37322937e-06,-5.90594689e-07,2.14569835e-03,3.50099097e-03
3.44804467e-13,1.10249935e+00,1.02499358e-01,9.96245846e-01,9.75372591e-01,-1.11031648e-02,1.84465618e-04,3.07157724e-03,-1.05985323e-03,1.58792554e-03,7.39261875e-06,5.04099389e-07,2.03977382e-03,3.34963831e-03
-1.02180102e-12,1.10770259e+00,1.07702624e-01,9.96250263e-01,9.82774803e-01,-1.15933614e-02,1.54218224e-04,2.98806841e-03,-1.01494746e-03,1.54299917e-03,9.82408170e-06,-6.98268916e-07,2.02017279e-03,3.27562018e-03
-1.03091435e-12,1.11317010e+00,1.13170041e-01,9.96254940e-01,9.90317666e-01,-1.21013361e-02,1.23143564e-04,2.90845258e-03,-9.77365071e-04,1.50186588e-03,1.07663883e-05,-1.87460489e-06,2.01303600e-03,3.21167723e-03
2.61842890e-13,1.11891499e+00,1.18914990e-01,9.96261128e-01,9.97800754e-01,-1.26276991e-02,1.05641472e-04,2.66922799e-03,-9.27346394e-04,1.40562719e-03,6.90816038e-06,1.76302173e-07,1.78445300e-03,2.92965409e-03
7.51158329e-13,1.12495156e+00,1.24951578e-01,9.96267155e-01,1.00550356e+00,-1.31734753e-02,8.14910343e-05,2.51047696e-03,-8.76406723e-04,1.32963075e-03,2.78690962e-06,2.51634057e-06,1.66165012e-03,2.75087892e-03
6.31718784e-13,1.13129460e+00,1.31294611e-01,9.96273182e-01,1.01338088e+00,-1.37385221e-02,3.34186491e-05,2.41108917e-03,-8.22575036e-04,1.26852767e-03,-5.66025661e-07,2.74866215e-06,1.62251983e-03,2.65106834e-03
4.67342248e-13,1.13795965e+00,1.37959642e-01,9.96279525e-01,1.02134863e+00,-1.43218407e-02,-4.26312786e-05,2.31183633e-03,-7.73458035e-04,1.20809637e-03,-4.00871380e-06,2.72164664e-06,1.58184172e-03,2.55088721e-03
1.60742470e-12,1.14496306e+00,1.44963019e-01,9.96287635e-01,1.02926111e+00,-1.49239305e-02,-1.59639006e-04,2.05528944e-03,-7.11766435e-04,1.09560949e-03,1.74670989e-06,1.73577946e-06,1.32293062e-03,2.23691477e-03
8.92771264e-13,1.15232196e+00,1.52321910e-01,9.96295753e-01,1.03733711e+00,-1.55435179e-02,-2.40493395e-04,1.87815588e-03,-6.47967022e-04,1.00534128e-03,4.83223684e-06,1.59425880e-06,1.18688643e-03,2.03519179e-03
9.26613696e-13,1.16005439e+00,1.60054364e-01,9.96304079e-01,1.04544549e+00,-1.61829196e-02,-2.89008437e-04,1.74610086e-03,-5.81576837e-04,9.29626343e-04,6.81694929e-06,1.07364045e-06,1.12612049e-03,1.90092385e-03
1.00060354e-12,1.16817935e+00,1.68179347e-01,9.96313189e-01,1.05346825e+00,-1.68412602e-02,-2.93545388e-04,1.56823451e-03,-5.19371274e-04,8.45498158e-04,7.19570827e-06,8.25114695e-07,1.00360699e-03,1.70866983e-03
-3.34624962e-14,1.17671674e+00,1.76716781e-01,9.96323540e-01,1.06132973e+00,-1.75178464e-02,-2.41307164e-04,1.29456203e-03,-4.46997756e-04,7.32228265e-04,2.18093804e-06,1.43861682e-06,7.66775117e-04,1.39678271e-03
1.22345507e-12,1.18568757e+00,1.85687616e-01,9.96334087e-01,1.06890220e+00,-1.82053505e-02,-2.25632544e-04,1.10041975e-03,-3.74097852e-04,6.38505216e-04,1.72762535e-06,2.96345373e-07,6.46480633e-04,1.19270280e-03
9.55093771e-13,1.19511378e+00,1.95113843e-01,9.96344909e-01,1.07584804e+00,-1.89062253e-02,-2.02279894e-04,9.42878814e-04,-3.02094347e-04,5.55220182e-04,3.21960775e-06,-5.54631247e-07,5.78507325e-04,1.03830316e-03
4.15442512e-13,1.20501861e+00,2.05018602e-01,9.96356878e-01,1.08230675e+00,-1.96226747e-02,-1.56692385e-04,7.20640122e-04,-2.36969154e-04,4.61827912e-04,4.52482604e-06,-4.04075248e-07,4.28716087e-04,8.05592060e-04
-3.24149702e-13,1.21542615e+00,2.15426148e-01,9.96369518e-01,1.08802860e+00,-2.03525584e-02,-8.01995036e-05,5.02442093e-04,-1.72439796e-04,3.65473139e-04,2.94320110e-06,1.18108252e-06,2.88335801e-04,5.78125516e-04
-1.19884756e-12,1.22636208e+00,2.26362034e-01,9.96382861e-01,1.09277454e+00,-2.10920141e-02,-1.59572050e-05,3.53652123e-04,-1.17915894e-04,2.82611414e-04,1.78818875e-06,1.71424207e-06,2.10718949e-04,4.23491243e-04
8.39419166e-13,1.23785305e+00,2.37853046e-01,9.96396495e-01,1.09606582e+00,-2.18369986e-02,3.65253021e-05,2.53575418e-04,-7.46475673e-05,2.13228860e-04,2.05338267e-07,1.38339694e-06,1.62045035e-04,3.14424656e-04
-3.68911055e-13,1.24992744e+00,2.49927407e-01,9.96411003e-01,1.09836896e+00,-2.25905033e-02,4.01359843e-05,1.38293081e-04,-4.44897233e-05,1.50602452e-04,6.74233987e-08,6.43308600e-07,8.79065768e-05,1.88401055e-04
-9.93906962e-13,1.26261473e+00,2.62614700e-01,9.96425823e-01,1.09958529e+00,-2.33543315e-02,1.51448239e-05,7.89239511e-05,-2.34866158e-05,1.02044236e-04,1.49381466e-07,3.58302128e-08,5.19780098e-05,1.16473098e-04
-7.08618807e-13,1.27594603e+00,2.75946040e-01,9.96441220e-01,1.10005575e+00,-2.41317284e-02,-1.76575314e-06,4.87097814e-05,-1.08682087e-05,6.65855263e-05,5.25318426e-08,-1.63699314e-07,3.24510899e-05,7.38731988e-05
-8.41691686e-14,1.28995420e+00,2.89954158e-01,9.96457389e-01,1.10001735e+00,-2.49248714e-02,-4.45969737e-06,2.71821823e-05,-4.10593426e-06,4.17683319e-05,-1.31132995e-07,-6.49749927e-08,1.68727670e-05,4.29116407e-05
1.91166770e-13,1.30467336e+00,3.04673356e-01,9.96474306e-01,1.09964448e+00,-2.57351899e-02,-8.91059887e-07,1.59445423e-05,-1.42203182e-06,2.53596447e-05,-8.96267379e-08,-6.00528859e-09,8.68251909e-06,2.49933530e-05
-7.40415121e-15,1.32013978e+00,3.20139771e-01,9.96491947e-01,1.09908591e+00,-2.65621926e-02,7.31634923e-07,1.08605258e-05,-4.71208589e-07,1.58788030e-05,-5.15649763e-08,1.76019265e-08,5.21180952e-06,1.59755691e-05
-1.48457334e-12,1.33639130e+00,3.36391312e-01,9.96510547e-01,1.09846934e+00,-2.74051739e-02,-1.23346223e-06,7.31825507e-06,-1.38980409e-07,1.04766571e-05,-3.94113442e-08,2.17716383e-08,3.41412534e-06,1.06045188e-05
-6.38289104e-13,1.35346790e+00,3.53467867e-01,9.96530253e-01,1.09777209e+00,-2.82653595e-02,-7.31568371e-08,4.85326924e-06,-3.06018593e-08,7.03925679e-06,-3.53573108e-08,7.66768447e-09,2.07006193e-06,6.98129398e-06
4.12858712e-13,1.37141130e+00,3.71411277e-01,9.96551037e-01,1.09703975e+00,-2.91425146e-02,-7.38502299e-08,3.43252874e-06,-9.96979209e-09,4.83732736e-06,-3.25630814e-08,-2.00839252e-09,1.39776345e-06,4.83380978e-06
-6.00576295e-13,1.39026551e+00,3.90265547e-01,9.96572888e-01,1.09626577e+00,-3.00359061e-02,-1.58192801e-07,2.46364910e-06,-5.15100491e-09,3.39067205e-06,-2.90492142e-08,-4.86195699e-09,9.72762227e-07,3.41354169e-06
-3.33724473e-12,1.41007690e+00,4.10076948e-01,9.96595965e-01,1.09544724e+00,-3.09442507e-02,5.03682145e-08,1.78899861e-06,-8.95250694e-09,2.41586857e-06,-2.40814269e-08,-1.02931163e-09,6.84850607e-07,2.44485889e-06
-1.99595597e-12,1.43089408e+00,4.30894082e-01,9.96620431e-01,1.09458684e+00,-3.18657175e-02,-4.44082610e-08,1.31463867e-06,-8.99842581e-09,1.74005424e-06,-1.95480726e-08,7.06931502e-10,4.90368346e-07,1.77253063e-06
-8.41002974e-12,1.45276792e+00,4.52767943e-01,9.96646114e-01,1.09367273e+00,-3.27941459e-02,1.57342245e-08,9.85565809e-07,-9.98521103e-09,1.28557919e-06,-1.64472725e-08,6.28681291e-10,3.59965544e-07,1.31555527e-06
-4.88087443e-12,1.47575228e+00,4.75752245e-01,9.96673183e-01,1.09272558e+00,-3.37310012e-02,-5.98515079e-08,7.53534878e-07,-1.37982076e-08,9.57884703e-07,-1.38300513e-08,5.86179712e-10,2.70312045e-07,9.90865813e-07
1.70164586e-12,1.49990329e+00,4.99903279e-01,9.96701564e-01,1.09170743e+00,-3.46744827e-02,-1.28789466e-09,5.76466121e-07,-1.08446692e-08,7.13180597e-07,-1.17322644e-08,4.78891386e-10,2.02396113e-07,7.46021415e-07
1.88111812e-12,1.52528034e+00,5.25280331e-01,9.96731474e-01,1.09064558e+00,-3.56240106e-02,8.83134622e-10,4.39419263e-07,-1.04775872e-08,5.30090430e-07,-9.83652481e-09,3.81659681e-10,1.51451064e-07,5.60480378e-07
-2.40213711e-13,1.55194559e+00,5.51945605e-01,9.96762793e-01,1.08957838e+00,-3.65788756e-02,2.61094079e-09,3.41168309e-07,-1.46524693e-08,3.94763228e-07,-8.16937905e-09,4.02533854e-10,1.16054690e-07,4.25993114e-07
1.48600491e-12,1.57996460e+00,5.79964559e-01,9.96794906e-01,1.08841893e+00,-3.75374151e-02,2.13880147e-08,2.72535960e-07,-1.01643506e-08,2.92713242e-07,-7.08278984e-09,2.95163756e-10,9.03748568e-08,3.27812030e-07
2.85573298e-13,1.60940576e+00,6.09405788e-01,9.96829965e-01,1.08752233e+00,-3.84950806e-02,2.29449464e-07,1.74194416e-07,5.99473479e-09,2.17512497e-07,-5.19774998e-09,-2.29284048e-10,5.40118533e-08,2.22859383e-07
5.73945861e-13,1.64034163e+00,6.40341630e-01,9.96866481e-01,1.08702725e+00,-3.94635485e-02,5.47379107e-07,7.35368020e-08,1.05490495e-08,1.74767423e-07,-2.60873979e-09,-8.82460514e-12,2.00023015e-08,1.34153263e-07
9.92285676e-13,1.67284781e+00,6.72847851e-01,9.96873029e-01,1.08542891e+00,-4.03193120e-02,-1.66653780e-07,5.63023043e-08,3.74417506e-09,1.57404933e-07,-2.19947393e-09,1.29404749e-10,1.48560032e-08,1.14281620e-07
9.53677466e-13,1.70700424e+00,7.07004262e-01,9.96912076e-01,1.08401905e+00,-4.09509079e-02,-1.52931475e-07,5.30812252e-08,3.41920697e-09,1.46050037e-07,-2.06547434e-09,1.24400669e-10,1.39532857e-08,1.06542274e-07
9.13116069e-13,1.74289459e+00,7.42894587e-01,9.96953103e-01,1.08253762e+00,-4.16146214e-02,-1.38507235e-07,4.96966977e-08,3.07808593e-09,1.34119114e-07,-1.92472000e-09,1.17546904e-10,1.30047424e-08,9.84102772e-08
8.70489046e-13,1.78060674e+00,7.80606785e-01,9.96996134e-01,1.08098090e+00,-4.23120708e-02,-1.23352919e-07,4.61403508e-08,2.71965783e-09,1.21581749e-07,-1.77681847e-09,1.10176670e-10,1.20080477e-08,8.98650739e-08
8.25677736e-13,1.82023346e+00,8.20233471e-01,9.97041438e-01,1.07934525e+00,-4.30450061e-02,-1.07434299e-07,4.24034838e-08,2.34323764e-09,1.08407371e-07,-1.62145469e-09,1.01262302e-10,1.09607586e-08,8.08858068e-08
7.78584229e-13,1.86187166e+00,8.61871706e-01,9.97088972e-01,1.07762649e+00,-4.38150809e-02,-9.07158668e-08,3.84769610e-08,1.94779175e-09,9.45647583e-08,-1.45820381e-09,9.18034029e-11,9.86029836e-09,7.14510088e-08
7.29095518e-13,1.90562376e+00,9.05623744e-01,9.97139016e-01,1.07582058e+00,-4.46244022e-02,-7.31367264e-08,3.43511375e-08,1.53261001e-09,8.00183269e-08,-1.28674342e-09,7.95233868e-11,8.70398086e-09,6.15367227e-08
6.77076202e-13,1.95159677e+00,9.51596754e-01,9.97191538e-01,1.07392293e+00,-4.54748091e-02,-5.46821893e-08,3.00158849e-08,1.09647416e-09,6.47335140e-08,-1.10659397e-09,6.61090152e-11,7.48896228e-09,5.11191806e-08
6.22409158e-13,1.99990344e+00,9.99903481e-01,9.97246672e-01,1.07192888e+00,-4.63685081e-02,-3.52912789e-08,2.54605993e-08,6.38587797e-10,4.86718791e-08,-9.17362676e-10,5.00935296e-11,6.21226505e-09,4.01723717e-08
5.64948836e-13,2.05066258e+00,1.05066256e+00,9.97304718e-01,1.06983373e+00,-4.73076582e-02,-1.49179983e-08,2.06741027e-08,1.57720940e-10,3.17943386e-08,-7.18574268e-10,3.17463235e-11,4.87075936e-09,2.86696003e-08
5.04756713e-13,2.10399831e+00,1.10399830e+00,9.97364719e-01,1.06766409e+00,-4.82588309e-02,5.30815797e-09,1.58449563e-08,-3.22705716e-10,1.48911375e-08,-5.18415385e-10,9.91890383e-12,3.51990949e-09,1.71280016e-08
4.50484366e-13,2.16004158e+00,1.16004157e+00,9.97409030e-01,1.06603115e+00,-4.85390802e-02,5.18981598e-09,1.48281262e-08,-3.30622734e-10,1.39711035e-08,-4.82582768e-10,8.77710036e-12,3.29066945e-09,1.60449495e-08
3.93470943e-13,2.21892972e+00,1.21892977e+00,9.97455543e-01,1.06431527e+00,-4.88336086e-02,5.08120189e-09,1.37596782e-08,-3.38914416e-10,1.30042458e-08,-4.44921145e-10,7.94729858e-12,3.04979195e-09,1.49068580e-08
3.33561671e-13,2.28080751e+00,1.28080749e+00,9.97504533e-01,1.06251240e+00,-4.91431182e-02,4.98165741e-09,1.26369964e-08,-3.47616830e-10,1.19883322e-08,-4.05345491e-10,7.18110463e-12,2.79668701e-09,1.37110078e-08
2.70624476e-13,2.34582617e+00,1.34582622e+00,9.97555883e-01,1.06061788e+00,-4.94683492e-02,4.86707858e-09,1.14573181e-08,-3.56797352e-10,1.09208954e-08,-3.63763640e-10,6.29242173e-12,2.53073291e-09,1.24544732e-08
2.04510306e-13,2.41414571e+00,1.41414571e+00,9.97609960e-01,1.05862732e+00,-4.98101340e-02,4.74614253e-09,1.02177565e-08,-3.66416659e-10,9.79920469e-09,-3.20067749e-10,5.48831783e-12,2.25127813e-09,1.11341196e-08
1.35042569e-13,2.48593333e+00,1.48593330e+00,9.97666739e-01,1.05653565e+00,-5.01693018e-02,4.63715708e-09,8.91527109e-09,-3.76525705e-10,8.62059429e-09,-2.74151982e-10,4.72790082e-12,1.95763688e-09,9.74675113e-09
6.20680465e-14,2.56136506e+00,1.56136506e+00,9.97726362e-01,1.05433776e+00,-5.05467476e-02,4.52620541e-09,7.54666621e-09,-3.87136538e-10,7.38212266e-09,-2.25902041e-10,4.07431985e-12,1.64908925e-09,8.28893906e-09
-1.46052794e-14,2.64062612e+00,1.64062610e+00,9.97789055e-01,1.05202835e+00,-5.09434137e-02,4.41863189e-09,6.10858555e-09,-3.98280769e-10,6.08076367e-09,-1.75200016e-10,3.51632298e-12,1.32487832e-09,6.75711377e-09
-9.51374517e-14,2.72391069e+00,1.72391068e+00,9.97854895e-01,1.04960166e+00,-5.13602587e-02,4.31745489e-09,4.59750287e-09,-4.09987179e-10,4.71331448e-09,-1.21919243e-10,3.13520464e-12,9.84209025e-10,5.14751319e-09
-1.79766649e-13,2.81142324e+00,1.81142320e+00,9.97924127e-01,1.04705183e+00,-5.17983128e-02,4.22155875e-09,3.00971276e-09,-4.22279850e-10,3.27642240e-09,-6.59292874e-11,2.92509241e-12,6.26245968e-10,3.45619057e-09
-2.73649831e-13,2.90337810e+00,1.90337809e+00,9.97996254e-01,1.04439290e+00,-5.22421691e-02,4.33744448e-09,1.38037873e-09,-4.34742682e-10,1.79965620e-09,-8.55709601e-12,2.96204535e-12,2.59803396e-10,1.71991916e-09
-6.08048639e-13,3.00000092e+00,2.00000095e+00,9.98045910e-01,1.04255351e+00,-5.19190462e-02,1.32351351e-08,1.49518739e-09,-4.27025994e-10,1.79247560e-09,-1.65495478e-11,3.91882283e-12,3.28082998e-10,1.80787299e-09
