"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.40000010e+01,1.90347003e-02,1.90347003e-02,1.00040716e+00,5.74843782e-01,8.34190445e-04,1.38459401e-04,7.24409127e-03,-9.25661234e-04,6.06294018e-04,-7.62667015e-06,6.12340852e-06,2.30462516e-03,5.07750522e-03
1.40000001e+01,2.00009750e-02,2.00009750e-02,1.00040646e+00,5.79137198e-01,8.36980265e-04,1.63431315e-04,7.14712789e-03,-9.26484863e-04,6.34689254e-04,-1.18155135e-05,7.74363315e-06,2.33993592e-03,5.06087653e-03
1.39999995e+01,2.10163019e-02,2.10163019e-02,1.00040592e+00,5.83337223e-01,8.38401887e-04,1.86477770e-04,6.80024530e-03,-9.59031809e-04,6.62004130e-04,-7.19585926e-06,7.07139643e-06,2.28906177e-03,4.87565560e-03
1.40000004e+01,2.20831731e-02,2.20831731e-02,1.00040545e+00,5.87428838e-01,8.34829720e-04,2.04028755e-04,6.63093351e-03,-9.59102780e-04,6.84846037e-04,6.34421899e-06,4.83058656e-06,2.29548636e-03,4.80563296e-03
1.40000001e+01,2.32042010e-02,2.32042010e-02,1.00040489e+00,5.91470247e-01,8.33625079e-04,2.20943848e-04,6.51030282e-03,-9.59772372e-04,7.09682386e-04,4.92548526e-06,5.83960133e-06,2.31370195e-03,4.76684358e-03
1.39999994e+01,2.43821361e-02,2.43821361e-02,1.00040427e+00,5.95552439e-01,8.32579712e-04,2.34979617e-04,6.42218328e-03,-9.60119106e-04,7.35923720e-04,1.49954664e-06,7.36265912e-06,2.34372942e-03,4.75091821e-03
1.39999994e+01,2.56198688e-02,2.56198688e-02,1.00040382e+00,5.99620518e-01,8.31835382e-04,2.42676281e-04,6.18697987e-03,-9.90937930e-04,7.63470162e-04,8.71807043e-06,5.49338525e-06,2.30330614e-03,4.62687809e-03
1.39999995e+01,2.69204339e-02,2.69204339e-02,1.00040338e+00,6.03524518e-01,8.25982694e-04,2.33848902e-04,6.04424244e-03,-9.90027030e-04,7.83558246e-04,1.99706075e-05,3.04534765e-06,2.30492328e-03,4.56636198e-03
1.40000000e+01,2.82870216e-02,2.82870216e-02,1.00040294e+00,6.07482238e-01,8.22206558e-04,2.24470266e-04,5.93842102e-03,-9.89984265e-04,8.05978091e-04,1.80138774e-05,3.98940795e-06,2.31691907e-03,4.53065909e-03
1.40000007e+01,2.97229831e-02,2.97229831e-02,1.00040248e+00,6.11486514e-01,8.18200824e-04,2.13453483e-04,5.86919218e-03,-9.90518624e-04,8.30378782e-04,1.43057713e-05,5.25066715e-06,2.34153640e-03,4.52055368e-03
1.40000003e+01,3.12318372e-02,3.12318372e-02,1.00040191e+00,6.15500345e-01,8.12381764e-04,1.98640897e-04,5.84563332e-03,-9.90353271e-04,8.56540398e-04,2.94718158e-05,3.52870811e-07,2.38612611e-03,4.54414991e-03
1.40000004e+01,3.28172878e-02,3.28172878e-02,1.00040168e+00,6.19307264e-01,8.06923875e-04,1.70079123e-04,5.59375497e-03,-1.01985797e-03,8.75673541e-04,2.80619560e-05,1.80316669e-07,2.30489145e-03,4.38715998e-03
1.39999992e+01,3.44832190e-02,3.44832190e-02,1.00040118e+00,6.23203525e-01,8.00184350e-04,1.47414680e-04,5.50438090e-03,-1.01954224e-03,8.96347648e-04,2.57620688e-05,1.25329396e-06,2.31422745e-03,4.35747800e-03
1.39999998e+01,3.62337238e-02,3.62337238e-02,1.00040076e+00,6.27163071e-01,7.92971160e-04,1.29533984e-04,5.45172964e-03,-1.01995268e-03,9.19967819e-04,2.21149850e-05,2.66629881e-06,2.33928169e-03,4.35548958e-03
1.40000008e+01,3.80730923e-02,3.80730923e-02,1.00040031e+00,6.31140233e-01,7.84449352e-04,1.14870445e-04,5.44195911e-03,-1.01926098e-03,9.46492854e-04,3.45869966e-05,-1.90542988e-06,2.38862255e-03,4.38853725e-03
1.40000006e+01,4.00058311e-02,4.00058311e-02,1.00040010e+00,6.34927725e-01,7.77680550e-04,9.91074665e-05,5.22696170e-03,-1.04751226e-03,9.64372738e-04,2.96845398e-05,-1.64980530e-06,2.30218976e-03,4.24676210e-03
1.39999996e+01,4.20366808e-02,4.20366808e-02,1.00039962e+00,6.38797968e-01,7.69622334e-04,8.81135052e-05,5.14321679e-03,-1.04678812e-03,9.85139697e-04,2.37280738e-05,6.50486882e-08,2.30890916e-03,4.21863282e-03
1.39999997e+01,4.41706276e-02,4.41706276e-02,1.00039915e+00,6.42722413e-01,7.60797053e-04,7.85998759e-05,5.09757010e-03,-1.04679706e-03,1.01007089e-03,1.66021030e-05,2.13646164e-06,2.33632203e-03,4.22198151e-03
1.40000006e+01,4.64129047e-02,4.64129047e-02,1.00039884e+00,6.46651244e-01,7.50940322e-04,6.53807823e-05,5.01000013e-03,-1.07701059e-03,1.03828448e-03,1.38141275e-05,9.80401791e-07,2.29998350e-03,4.17413406e-03
1.40000008e+01,4.87690064e-02,4.87690064e-02,1.00039850e+00,6.50450439e-01,7.42033152e-04,7.30895059e-05,4.89638972e-03,-1.07293356e-03,1.05460701e-03,1.85721492e-05,-2.10364087e-07,2.28727752e-03,4.11913713e-03
1.39999997e+01,5.12447081e-02,5.12447081e-02,1.00039797e+00,6.54369495e-01,7.32215872e-04,7.18908179e-05,4.82960162e-03,-1.07155540e-03,1.07686820e-03,1.58959058e-05,1.04945693e-06,2.29747839e-03,4.10197410e-03
1.40000001e+01,5.38460919e-02,5.38460919e-02,1.00039745e+00,6.58365109e-01,7.21183506e-04,6.44063654e-05,4.80662659e-03,-1.06998987e-03,1.10462918e-03,1.32622939e-05,2.50146051e-06,2.33709659e-03,4.12417618e-03
1.39999997e+01,5.65795290e-02,5.65795290e-02,1.00039703e+00,6.62376323e-01,7.08780281e-04,5.21673921e-05,4.73379870e-03,-1.10026837e-03,1.13158974e-03,1.50348068e-05,7.49702852e-07,2.28892676e-03,4.07715759e-03
1.39999998e+01,5.94517278e-02,5.94517278e-02,1.00039664e+00,6.66356035e-01,6.95201074e-04,2.71325389e-05,4.63118718e-03,-1.09487230e-03,1.14786291e-03,1.10984970e-05,2.53128626e-06,2.27200722e-03,4.02552866e-03
1.40000008e+01,6.24697347e-02,6.24697347e-02,1.00039618e+00,6.70438491e-01,6.80501167e-04,3.90543867e-05,4.59170173e-03,-1.09370160e-03,1.17278142e-03,1.53855721e-05,-1.01516791e-06,2.28689741e-03,4.02569028e-03
1.40000006e+01,6.56409424e-02,6.56409424e-02,1.00039551e+00,6.74537554e-01,6.63193785e-04,8.27349848e-05,4.60197288e-03,-1.09074561e-03,1.20493864e-03,8.58951131e-06,-1.16955467e-07,2.34341817e-03,4.07516485e-03
1.40000001e+01,6.89731316e-02,6.89731316e-02,1.00039513e+00,6.78549732e-01,6.42111719e-04,1.38737752e-04,4.51172308e-03,-1.12249742e-03,1.22634938e-03,2.69333688e-06,-7.40737042e-07,2.26672658e-03,4.00239952e-03
1.40000006e+01,7.24744804e-02,7.24744804e-02,1.00039474e+00,6.82588628e-01,6.19732106e-04,2.03956144e-04,4.41501888e-03,-1.11647319e-03,1.24179898e-03,-7.34072890e-06,2.67702143e-06,2.24984297e-03,3.95333041e-03
1.39999996e+01,7.61535637e-02,7.61535637e-02,1.00039411e+00,6.86765598e-01,5.98832216e-04,2.76754557e-04,4.37515453e-03,-1.11465011e-03,1.26637682e-03,-8.46444690e-06,1.33531667e-06,2.26484986e-03,3.95319061e-03
1.40000002e+01,8.00194199e-02,8.00194199e-02,1.00039343e+00,6.90915888e-01,5.76860279e-04,3.03614158e-04,4.40872021e-03,-1.10950392e-03,1.30210404e-03,-1.46593554e-05,3.85586221e-06,2.34240082e-03,4.02661254e-03
1.40000000e+01,8.40815182e-02,8.40815182e-02,1.00039307e+00,6.95044595e-01,5.51791709e-04,3.27476382e-04,4.32493850e-03,-1.14485989e-03,1.32074364e-03,-1.86868496e-05,4.50113139e-06,2.26545437e-03,3.95556826e-03
1.39999996e+01,8.83498230e-02,8.83498230e-02,1.00039270e+00,6.99246510e-01,5.24348307e-04,3.58007651e-04,4.22514084e-03,-1.13560006e-03,1.32977844e-03,-2.47016914e-05,7.28820540e-06,2.24878583e-03,3.90185256e-03
1.39999994e+01,9.28348047e-02,9.28348047e-02,1.00039215e+00,7.03636863e-01,4.98295826e-04,3.61055186e-04,4.19743740e-03,-1.13215642e-03,1.35284879e-03,-2.17966896e-05,4.40694223e-06,2.27033439e-03,3.91031029e-03
1.39999998e+01,9.75474662e-02,9.75474662e-02,1.00039143e+00,7.08000439e-01,4.70735126e-04,2.97907688e-04,4.24017128e-03,-1.12500588e-03,1.39029792e-03,-2.53367535e-05,4.75303827e-06,2.34557869e-03,3.98802395e-03
1.39999993e+01,1.02499354e-01,1.02499354e-01,1.00039094e+00,7.12286173e-01,4.39953810e-04,2.21852496e-04,4.20103425e-03,-1.16411952e-03,1.41180610e-03,-2.73913091e-05,4.30409061e-06,2.27661491e-03,3.94472763e-03
1.39999995e+01,1.07702624e-01,1.07702624e-01,1.00039072e+00,7.16564770e-01,4.09492634e-04,1.59173008e-04,4.08798564e-03,-1.14711581e-03,1.41166755e-03,-3.03973880e-05,7.13217127e-06,2.24101051e-03,3.87033185e-03
1.40000002e+01,1.13170037e-01,1.13170037e-01,1.00039021e+00,7.21019203e-01,3.81614785e-04,6.86558651e-05,4.06123005e-03,-1.13816200e-03,1.43393584e-03,-2.30372963e-05,4.43284995e-06,2.26319440e-03,3.87918015e-03
1.40000000e+01,1.18914990e-01,1.18914990e-01,1.00038941e+00,7.25571796e-01,3.52459127e-04,-2.53299410e-05,4.09848265e-03,-1.12545688e-03,1.47389662e-03,-2.06565608e-05,5.20231471e-06,2.34656991e-03,3.95947459e-03
1.39999998e+01,1.24951578e-01,1.24951578e-01,1.00038883e+00,7.30171983e-01,3.16922038e-04,-1.66076282e-04,4.07780695e-03,-1.16791462e-03,1.50138687e-03,-2.12596643e-05,3.42194099e-07,2.30074961e-03,3.93997172e-03
1.40000009e+01,1.31294621e-01,1.31294621e-01,1.00038876e+00,7.34803113e-01,2.71948903e-04,-3.99690642e-04,3.95979973e-03,-1.15093269e-03,1.49226896e-03,-2.06023186e-05,-2.16761309e-06,2.25231270e-03,3.85219070e-03
1.39999994e+01,1.37959635e-01,1.37959635e-01,1.00038805e+00,7.39735046e-01,2.28498001e-04,-5.92476043e-04,3.95100154e-03,-1.14861252e-03,1.51504699e-03,-2.98365890e-05,-2.74030382e-06,2.28263102e-03,3.87433978e-03
1.39999999e+01,1.44963012e-01,1.44963012e-01,1.00038719e+00,7.44772258e-01,1.84453723e-04,-7.23897826e-04,4.01149262e-03,-1.14249705e-03,1.56014844e-03,-4.21549369e-05,-2.06151400e-06,2.38874812e-03,3.98019459e-03
1.39999995e+01,1.52321897e-01,1.52321897e-01,1.00038658e+00,7.49771040e-01,1.37906482e-04,-8.47740187e-04,3.99776351e-03,-1.19538667e-03,1.58365940e-03,-5.27002545e-05,-5.73876761e-06,2.33940669e-03,3.96041480e-03
1.39999999e+01,1.60054358e-01,1.60054358e-01,1.00038668e+00,7.54757153e-01,8.69705841e-05,-9.44933596e-04,3.84750088e-03,-1.17526519e-03,1.55860096e-03,-5.06487507e-05,-1.80795949e-06,2.26988324e-03,3.83799254e-03
1.39999999e+01,1.68179345e-01,1.68179345e-01,1.00038610e+00,7.60198401e-01,4.01635574e-05,-1.01579638e-03,3.82157547e-03,-1.17062632e-03,1.57628298e-03,-3.90571257e-05,-3.19966017e-06,2.28533610e-03,3.84159727e-03
1.40000005e+01,1.76716795e-01,1.76716795e-01,1.00038521e+00,7.65757482e-01,-8.56970152e-06,-1.08610455e-03,3.88096249e-03,-1.16190967e-03,1.62131832e-03,-3.22096975e-05,-8.01205440e-07,2.37521685e-03,3.93874883e-03
1.40000002e+01,1.85687628e-01,1.85687628e-01,1.00038452e+00,7.71310839e-01,-6.17946926e-05,-1.12975639e-03,3.90740976e-03,-1.22124280e-03,1.66059274e-03,-2.22644843e-05,-3.44004273e-06,2.33796978e-03,3.95298614e-03
1.40000000e+01,1.95113856e-01,1.95113856e-01,1.00038496e+00,7.76711019e-01,-1.41614185e-04,-1.16955744e-03,3.76096427e-03,-1.20161862e-03,1.61269391e-03,-7.96755933e-06,-2.38407765e-06,2.23315750e-03,3.80340784e-03
1.40000004e+01,2.05018606e-01,2.05018606e-01,1.00038482e+00,7.82588037e-01,-2.09013955e-04,-1.03152454e-03,3.71916666e-03,-1.19446559e-03,1.60477860e-03,1.03421212e-06,8.39820420e-07,2.21372342e-03,3.76883434e-03
1.40000001e+01,2.15426149e-01,2.15426149e-01,1.00038419e+00,7.88779158e-01,-2.68013811e-04,-7.90745907e-04,3.76592090e-03,-1.18887180e-03,1.63005294e-03,8.94370410e-06,4.98478143e-06,2.27788871e-03,3.83693128e-03
1.39999996e+01,2.26362015e-01,2.26362015e-01,1.00038301e+00,7.95147469e-01,-3.16711481e-04,-4.67426910e-04,3.92979296e-03,-1.17620493e-03,1.69843466e-03,2.17086566e-05,4.83487471e-06,2.46448602e-03,4.04635682e-03
1.40000005e+01,2.37853054e-01,2.37853054e-01,1.00038405e+00,8.01217738e-01,-3.89720864e-04,-3.01322549e-04,3.72079100e-03,-1.22204242e-03,1.63434809e-03,1.98992801e-05,4.43837879e-06,2.19593498e-03,3.77553704e-03
1.40000004e+01,2.49927405e-01,2.49927405e-01,1.00038442e+00,8.07812186e-01,-4.54840591e-04,-9.07104854e-05,3.61371590e-03,-1.19882114e-03,1.59675294e-03,1.12104255e-05,7.06433309e-06,2.13628594e-03,3.67337739e-03
1.40000001e+01,2.62614694e-01,2.62614694e-01,1.00038420e+00,8.14853598e-01,-5.03668279e-04,1.38738449e-04,3.59513227e-03,-1.17730825e-03,1.60336144e-03,-1.51955288e-06,9.27266421e-06,2.17385702e-03,3.68617536e-03
1.40000000e+01,2.75946042e-01,2.75946042e-01,1.00038336e+00,8.22304157e-01,-5.43582492e-04,3.47511630e-04,3.71304767e-03,-1.14207501e-03,1.66974801e-03,5.23189906e-06,5.92238624e-06,2.37477246e-03,3.87878407e-03
1.39999997e+01,2.89954140e-01,2.89954140e-01,1.00038442e+00,8.29952464e-01,-5.73721878e-04,3.16026669e-04,3.45982707e-03,-1.16542611e-03,1.58560890e-03,2.79757309e-06,7.12089212e-06,2.05308765e-03,3.54926181e-03
1.40000001e+01,3.04673356e-01,3.04673356e-01,1.00038544e+00,8.38116491e-01,-6.03923062e-04,2.35040382e-04,3.30780868e-03,-1.12006468e-03,1.51746914e-03,1.06139482e-06,9.89270926e-06,1.93863766e-03,3.38195774e-03
1.40000002e+01,3.20139771e-01,3.20139771e-01,1.00038580e+00,8.46617903e-01,-6.42172905e-04,1.67383171e-04,3.27261761e-03,-1.08067798e-03,1.50074926e-03,4.01032438e-06,1.20699957e-05,1.93806189e-03,3.35571438e-03
1.40000000e+01,3.36391314e-01,3.36391314e-01,1.00038578e+00,8.55001956e-01,-7.12070852e-04,2.17178446e-04,3.38017961e-03,-1.02993327e-03,1.54435985e-03,9.46327572e-06,9.24218839e-06,2.10395224e-03,3.51424585e-03
1.40000006e+01,3.53467870e-01,3.53467870e-01,1.00038775e+00,8.63670908e-01,-7.07796448e-04,4.21214721e-04,3.04798186e-03,-1.01972433e-03,1.40351027e-03,-5.87760568e-06,1.08698753e-06,1.67274291e-03,3.06211752e-03
1.39999998e+01,3.71411264e-01,3.71411264e-01,1.00038957e+00,8.72804049e-01,-7.01383505e-04,5.90029062e-04,2.83007481e-03,-9.43115564e-04,1.30302879e-03,-1.39008485e-05,-1.31291669e-06,1.52161954e-03,2.82736157e-03
1.39999997e+01,3.90265552e-01,3.90265552e-01,1.00039084e+00,8.82169801e-01,-7.11986553e-04,6.16255662e-04,2.70426157e-03,-8.64347768e-04,1.25769203e-03,-1.92777412e-05,-2.58132253e-06,1.50658432e-03,2.73426896e-03
1.40000002e+01,4.10076974e-01,4.10076974e-01,1.00039180e+00,8.91554971e-01,-7.37406717e-04,4.22248776e-04,2.53829331e-03,-8.35156954e-04,1.22894680e-03,-1.16412354e-05,-6.40055130e-06,1.34617398e-03,2.55670704e-03
1.39999995e+01,4.30894067e-01,4.30894067e-01,1.00039518e+00,9.00880582e-01,-7.17050362e-04,2.72594453e-04,2.12797238e-03,-7.16968632e-04,1.04298204e-03,-4.71728716e-06,-4.85570206e-06,1.05580977e-03,2.11338210e-03
1.39999990e+01,4.52767923e-01,4.52767923e-01,1.00039786e+00,9.10069009e-01,-6.84497548e-04,1.34809507e-04,1.82567944e-03,-6.04916958e-04,9.16303345e-04,3.33350594e-06,-5.28997277e-06,9.03789288e-04,1.82288604e-03
1.39999992e+01,4.75752201e-01,4.75752201e-01,1.00040020e+00,9.18326804e-01,-6.79354206e-04,1.89946407e-07,1.59643658e-03,-4.89382136e-04,8.35785052e-04,1.15643404e-05,-3.70696403e-06,8.61954327e-04,1.64708798e-03
1.39999999e+01,4.99903273e-01,4.99903273e-01,1.00040252e+00,9.25911788e-01,-6.67591022e-04,-6.24049955e-05,1.23581779e-03,-4.15680548e-04,7.21938570e-04,1.40220916e-05,-1.50554621e-06,6.04408119e-04,1.28108224e-03
1.39999999e+01,5.25280322e-01,5.25280322e-01,1.00040604e+00,9.32473479e-01,-6.46287467e-04,-4.25823724e-05,8.63698809e-04,-3.04477307e-04,5.56560422e-04,8.69295372e-06,1.91136667e-06,4.15456516e-04,9.17857873e-04
1.40000000e+01,5.51945613e-01,5.51945613e-01,1.00040877e+00,9.38153994e-01,-6.49801312e-04,3.54046275e-05,5.97134892e-04,-2.10963082e-04,4.35168774e-04,-3.49281835e-07,4.78158643e-06,3.14230156e-04,6.73266912e-04
1.39999997e+01,5.79964521e-01,5.79964521e-01,1.00041058e+00,9.41936753e-01,-6.81337415e-04,5.63638906e-05,4.46408335e-04,-1.33322970e-04,3.56862257e-04,-1.01152876e-05,5.06781056e-06,2.83641403e-04,5.43455997e-04
1.40000007e+01,6.09405834e-01,6.09405834e-01,1.00041267e+00,9.44817758e-01,-7.06048465e-04,7.75091738e-05,2.38589202e-04,-8.56947557e-05,2.55048112e-04,-6.90181284e-06,5.17644973e-06,1.38760545e-04,3.16198929e-04
1.39999996e+01,6.40341614e-01,6.40341614e-01,1.00041439e+00,9.46555225e-01,-7.72915163e-04,7.76541078e-05,1.36934730e-04,-4.55069475e-05,1.75706996e-04,-3.37834861e-06,4.58297325e-06,8.70368012e-05,1.99839264e-04
1.39999995e+01,6.72847857e-01,6.72847857e-01,1.00041529e+00,9.47735825e-01,-8.65523496e-04,7.64080315e-05,8.70489840e-05,-2.10377502e-05,1.21127046e-04,-9.31256656e-07,3.74079405e-06,5.98213096e-05,1.33998670e-04
1.40000001e+01,7.07004283e-01,7.07004283e-01,1.00041588e+00,9.48575108e-01,-9.63968117e-04,5.44941250e-05,4.78667617e-05,-8.79492885e-06,8.09508916e-05,3.92080309e-07,1.53656661e-06,2.94576599e-05,7.91376566e-05
1.39999995e+01,7.42894555e-01,7.42894555e-01,1.00041637e+00,9.49017812e-01,-1.06365282e-03,-6.24268360e-06,3.06690281e-05,-2.67849790e-06,5.15166186e-05,4.40837129e-07,4.54451712e-07,1.68570466e-05,4.95213467e-05
1.40000005e+01,7.80606850e-01,7.80606850e-01,1.00041653e+00,9.48938554e-01,-1.20078114e-03,1.09846605e-05,2.28432152e-05,-4.55166594e-07,3.30527700e-05,1.94676230e-07,2.70012673e-07,1.06319234e-05,3.32639543e-05
1.39999995e+01,8.20233451e-01,8.20233451e-01,1.00041580e+00,9.48550632e-01,-1.32127011e-03,-1.37856370e-05,1.68141461e-05,4.47340167e-08,2.26338412e-05,1.13025854e-07,-5.74132282e-08,7.49107998e-06,2.34695336e-05
1.40000003e+01,8.61871764e-01,8.61871764e-01,1.00041589e+00,9.48659360e-01,-1.45556252e-03,-1.07217768e-07,1.07559544e-05,-3.32534329e-07,1.54013273e-05,4.41562019e-08,-3.05114852e-08,4.55621058e-06,1.53567461e-05
1.40000001e+01,9.05623741e-01,9.05623741e-01,1.00041541e+00,9.48907167e-01,-1.59835036e-03,6.83545769e-08,7.61502506e-06,-3.58288350e-07,1.09139304e-05,2.70743291e-08,-3.20967868e-08,3.21299796e-06,1.08709767e-05
1.40000001e+01,9.51596748e-01,9.51596748e-01,1.00041476e+00,9.48937156e-01,-1.74505872e-03,-1.02859271e-06,5.89238080e-06,-2.85365931e-07,7.92623112e-06,2.18141339e-08,-4.96747291e-08,2.31521241e-06,8.06691217e-06
1.39999997e+01,9.99903501e-01,9.99903501e-01,1.00041419e+00,9.48816695e-01,-1.89611188e-03,-2.14322750e-06,4.80101690e-06,-2.96193979e-07,5.82386597e-06,3.78344213e-08,-3.90016644e-08,1.70858342e-06,6.16673315e-06
1.40000002e+01,1.05066256e+00,1.05066256e+00,1.00041348e+00,9.48894921e-01,-2.05221116e-03,-1.06664526e-06,3.44926411e-06,-1.05787811e-07,4.35066768e-06,7.88921196e-09,3.79959652e-09,1.17757013e-06,4.48875096e-06
1.40000003e+01,1.10399831e+00,1.10399831e+00,1.00041111e+00,9.49229529e-01,-2.22158044e-03,1.17058739e-07,1.56038518e-06,-7.89597939e-08,3.33799570e-06,-3.28056732e-08,1.34226622e-08,3.74511157e-07,2.63644602e-06
1.40000000e+01,1.16004157e+00,1.16004157e+00,1.00041033e+00,9.49338033e-01,-2.38074845e-03,9.58926272e-08,1.44976655e-06,-5.12558426e-08,3.03638653e-06,-2.98778781e-08,1.23577703e-08,3.40535057e-07,2.41334407e-06
1.40000003e+01,1.21892984e+00,1.21892984e+00,1.00040955e+00,9.49452087e-01,-2.54799649e-03,7.36136219e-08,1.33353145e-06,-2.21457480e-08,2.71946544e-06,-2.68014286e-08,1.12387328e-08,3.04833792e-07,2.17891534e-06
1.40000002e+01,1.28080749e+00,1.28080749e+00,1.00040871e+00,9.49571909e-01,-2.72373456e-03,5.01671447e-08,1.21139457e-06,8.44185178e-09,2.38645482e-06,-2.35687688e-08,1.00628058e-08,2.67319723e-07,1.93258456e-06
1.40000001e+01,1.34582628e+00,1.34582628e+00,1.00040782e+00,9.49697806e-01,-2.90839369e-03,2.54883432e-08,1.08305620e-06,4.05819439e-08,2.03653785e-06,-2.01719681e-08,8.82708742e-09,2.27900780e-07,1.67374742e-06
1.40000000e+01,1.41414570e+00,1.41414570e+00,1.00040689e+00,9.49830104e-01,-3.10242677e-03,-4.91426947e-10,9.48201412e-07,7.43533025e-08,1.66885616e-06,-1.66026894e-08,7.52853031e-09,1.86480218e-07,1.40176889e-06
1.39999992e+01,1.48593319e+00,1.48593319e+00,1.00040586e+00,9.49969065e-01,-3.30630946e-03,-2.78386482e-08,8.06499196e-07,1.09838710e-07,1.28250768e-06,-1.28521716e-08,6.16393969e-09,1.42956356e-07,1.11598161e-06
1.40000001e+01,1.56136507e+00,1.56136507e+00,1.00040485e+00,9.50113226e-01,-3.51930981e-03,-5.44538365e-08,6.64062446e-07,1.44136093e-07,8.95407520e-07,-9.01954686e-09,4.64139568e-09,9.93336792e-08,8.29401822e-07
1.39999995e+01,1.64062602e+00,1.64062602e+00,1.00040280e+00,9.50229991e-01,-3.72160855e-03,-4.70248976e-08,6.25499060e-07,1.28532504e-07,8.16661238e-07,-8.16310565e-09,4.15093491e-09,8.99392634e-08,7.66049781e-07
1.39999994e+01,1.72391061e+00,1.72391061e+00,1.00040067e+00,9.50352713e-01,-3.93417698e-03,-3.92320087e-08,5.84976824e-07,1.12137222e-07,7.33917670e-07,-7.26322930e-09,3.63563352e-09,8.00678934e-08,6.99481194e-07
1.39999997e+01,1.81142310e+00,1.81142310e+00,1.00039847e+00,9.50481696e-01,-4.15753647e-03,-3.10569375e-08,5.42396173e-07,9.49100955e-08,6.46973908e-07,-6.31771490e-09,3.09423810e-09,6.96953492e-08,6.29532715e-07
1.39999995e+01,1.90337801e+00,1.90337801e+00,1.00039612e+00,9.50617187e-01,-4.39223454e-03,-2.24791538e-08,4.97652452e-07,7.68089383e-08,5.55616691e-07,-5.32425005e-09,2.52543061e-09,5.87961778e-08,5.56032660e-07
1.39999999e+01,2.00000099e+00,2.00000099e+00,1.00039369e+00,9.50759600e-01,-4.63884716e-03,-1.34824857e-08,4.50635716e-07,5.77894401e-08,4.59622052e-07,-4.28040550e-09,1.92782603e-09,4.73436426e-08,4.78800706e-07
