"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-4.00000006e+00,1.01903472e+00,1.90346993e-02,9.98469207e-01,6.99118834e-01,3.03622827e-05,2.60764664e-04,7.47729506e-03,-1.67762585e-03,2.08620289e-03,1.26367146e-05,-3.39967607e-06,3.66958731e-03,6.61654263e-03
-4.00000016e+00,1.02000101e+00,2.00009756e-02,9.98468414e-01,7.03926558e-01,3.53872303e-05,2.59010645e-04,7.32423031e-03,-1.67529560e-03,2.12085073e-03,1.25534748e-05,-4.55534765e-06,3.65990866e-03,6.55249485e-03
-4.00000012e+00,1.02101633e+00,2.10163033e-02,9.98467721e-01,7.08668226e-01,3.78210558e-05,2.57581939e-04,7.06053024e-03,-1.66853769e-03,2.14550374e-03,1.70110408e-05,-7.32006898e-06,3.65558410e-03,6.43080904e-03
-4.00000025e+00,1.02208324e+00,2.20831739e-02,9.98467132e-01,7.13425081e-01,3.60555169e-05,2.56153536e-04,6.83828817e-03,-1.66469165e-03,2.16583703e-03,1.60309811e-05,-6.43255159e-06,3.59801009e-03,6.30106764e-03
-4.00000018e+00,1.02320425e+00,2.32042020e-02,9.98466538e-01,7.18196984e-01,3.38987703e-05,2.53620949e-04,6.68077083e-03,-1.65936448e-03,2.18848891e-03,1.54999173e-05,-7.39630428e-06,3.56703228e-03,6.21814601e-03
-3.99999990e+00,1.02438211e+00,2.43821365e-02,9.98465965e-01,7.22969716e-01,3.38264689e-05,2.46035502e-04,6.53757526e-03,-1.65315791e-03,2.21166616e-03,2.24742737e-05,-1.15253790e-05,3.59101459e-03,6.17012800e-03
-4.00000000e+00,1.02561987e+00,2.56198699e-02,9.98465679e-01,7.27754401e-01,3.11411892e-05,2.37815724e-04,6.31818438e-03,-1.64978526e-03,2.21723208e-03,1.77804121e-05,-8.51292830e-06,3.50446955e-03,6.01994301e-03
-4.00000009e+00,1.02692046e+00,2.69204354e-02,9.98465435e-01,7.32594614e-01,3.11944258e-05,2.32835611e-04,6.17450092e-03,-1.64147118e-03,2.22785843e-03,1.92301303e-05,-6.05805842e-06,3.46267462e-03,5.93251698e-03
-4.00000017e+00,1.02828706e+00,2.82870227e-02,9.98465229e-01,7.37519817e-01,2.80267536e-05,2.22279985e-04,6.08725828e-03,-1.63446649e-03,2.23790799e-03,1.83138640e-05,-7.00360259e-06,3.44501334e-03,5.88508981e-03
-4.00000017e+00,1.02972303e+00,2.97229828e-02,9.98465182e-01,7.42480197e-01,2.79506083e-05,2.16141413e-04,5.91886239e-03,-1.62639235e-03,2.23985427e-03,2.00366235e-05,-9.04893826e-06,3.42248255e-03,5.79059961e-03
-4.00000004e+00,1.03123185e+00,3.12318369e-02,9.98465177e-01,7.47546145e-01,2.80566345e-05,2.14159609e-04,5.77096760e-03,-1.61621245e-03,2.23589799e-03,1.80401446e-05,-8.01417844e-06,3.35823358e-03,5.68254959e-03
-4.00000006e+00,1.03281730e+00,3.28172874e-02,9.98465213e-01,7.52714517e-01,2.81338314e-05,2.13549745e-04,5.68171172e-03,-1.60473122e-03,2.23500771e-03,1.65022740e-05,-8.66160936e-06,3.32725708e-03,5.62198826e-03
-3.99999985e+00,1.03448318e+00,3.44832197e-02,9.98465291e-01,7.57939237e-01,2.95682622e-05,2.13746675e-04,5.57839996e-03,-1.59422172e-03,2.23335685e-03,1.92583357e-05,-1.12639599e-05,3.32485168e-03,5.56830424e-03
-3.99999997e+00,1.03623372e+00,3.62337241e-02,9.98465625e-01,7.63234780e-01,3.06474669e-05,2.13995530e-04,5.42567326e-03,-1.58241918e-03,2.21738886e-03,1.60220125e-05,-8.84740183e-06,3.23697708e-03,5.44001960e-03
-4.00000003e+00,1.03807310e+00,3.80730905e-02,9.98465884e-01,7.68660303e-01,3.14053192e-05,2.15135315e-04,5.33350849e-03,-1.56814618e-03,2.20766836e-03,1.31811054e-05,-9.68169106e-06,3.19912221e-03,5.37014953e-03
-3.99999998e+00,1.04000582e+00,4.00058292e-02,9.98466139e-01,7.74184006e-01,3.24062492e-05,2.14271415e-04,5.28388605e-03,-1.55643311e-03,2.20381100e-03,1.46908377e-05,-1.34659049e-05,3.23443962e-03,5.36106834e-03
-4.00000011e+00,1.04203671e+00,4.20366832e-02,9.98466784e-01,7.79753860e-01,3.81695013e-05,2.17020375e-04,5.11956481e-03,-1.54135481e-03,2.17508655e-03,9.65440644e-06,-8.48218908e-06,3.12677700e-03,5.21071418e-03
-4.00000009e+00,1.04417065e+00,4.41706297e-02,9.98467233e-01,7.85476200e-01,4.17550140e-05,2.10525562e-04,5.02180672e-03,-1.52370186e-03,2.15680348e-03,7.98231394e-06,-8.61821722e-06,3.08047686e-03,5.12954353e-03
-3.99999988e+00,1.04641287e+00,4.64129015e-02,9.98467550e-01,7.91321608e-01,4.31075375e-05,1.88944723e-04,4.97428581e-03,-1.50495733e-03,2.14351559e-03,6.70844731e-06,-9.27978819e-06,3.07322032e-03,5.09551086e-03
-3.99999999e+00,1.04876900e+00,4.87690035e-02,9.98468260e-01,7.97227549e-01,4.70088323e-05,1.70874804e-04,4.86306560e-03,-1.48910303e-03,2.12074975e-03,7.99696176e-06,-1.20168072e-05,3.04348318e-03,5.01364926e-03
-3.99999978e+00,1.05124465e+00,5.12447065e-02,9.98468991e-01,8.03270787e-01,5.16610758e-05,1.61127688e-04,4.73400796e-03,-1.47025406e-03,2.08738496e-03,7.16605697e-06,-1.00676770e-05,2.94614139e-03,4.88376715e-03
-3.99999991e+00,1.05384607e+00,5.38460903e-02,9.98469617e-01,8.09512728e-01,5.45411538e-05,1.59536141e-04,4.66264781e-03,-1.45059691e-03,2.06414451e-03,7.70819932e-06,-1.15093319e-05,2.90859422e-03,4.81769327e-03
-3.99999999e+00,1.05657953e+00,5.65795299e-02,9.98470087e-01,8.15920844e-01,5.62774207e-05,1.50424683e-04,4.63240042e-03,-1.43204828e-03,2.05216912e-03,1.11079014e-05,-1.51700608e-05,2.96045138e-03,4.82251046e-03
-4.00000019e+00,1.05945178e+00,5.94517316e-02,9.98471340e-01,8.22393047e-01,6.46293812e-05,1.41315114e-04,4.45142642e-03,-1.40633754e-03,2.00092728e-03,1.11185386e-05,-1.01562753e-05,2.80854302e-03,4.63044836e-03
-3.99999990e+00,1.06246971e+00,6.24697298e-02,9.98472175e-01,8.29126406e-01,7.30661056e-05,1.33089551e-04,4.33305127e-03,-1.38075413e-03,1.96322589e-03,1.16864997e-05,-8.55373623e-06,2.73399390e-03,4.51513553e-03
-3.99999997e+00,1.06564093e+00,6.56409392e-02,9.98472829e-01,8.36049979e-01,8.05702055e-05,1.14068621e-04,4.26775001e-03,-1.35176965e-03,1.93772457e-03,1.23188825e-05,-8.57344445e-06,2.72223875e-03,4.46385667e-03
-4.00000014e+00,1.06897317e+00,6.89731333e-02,9.98473782e-01,8.43066187e-01,9.05000826e-05,8.51028505e-05,4.15773861e-03,-1.32364133e-03,1.90438637e-03,1.46698841e-05,-1.01563547e-05,2.70556255e-03,4.38384376e-03
-4.00000029e+00,1.07247456e+00,7.24744825e-02,9.98475193e-01,8.50188760e-01,1.06292536e-04,6.32204814e-05,3.97487107e-03,-1.28988864e-03,1.84575485e-03,1.22858741e-05,-5.08422106e-06,2.55588175e-03,4.18825384e-03
-4.00000004e+00,1.07615358e+00,7.61535664e-02,9.98476181e-01,8.57638330e-01,1.21176182e-04,3.70325528e-05,3.85992175e-03,-1.25627897e-03,1.80190927e-03,1.36010707e-05,-5.17383975e-06,2.49343636e-03,4.07763369e-03
-4.00000007e+00,1.08001944e+00,8.00194204e-02,9.98476875e-01,8.65302803e-01,1.34622604e-04,1.85655251e-05,3.81422713e-03,-1.21651960e-03,1.77450597e-03,1.78510050e-05,-3.16987572e-06,2.50885510e-03,4.04879410e-03
-4.00000014e+00,1.08408156e+00,8.40815211e-02,9.98478721e-01,8.72960915e-01,1.54611098e-04,4.14285354e-06,3.61499875e-03,-1.17774575e-03,1.70345269e-03,1.97140667e-05,-3.80728590e-06,2.37461472e-03,3.84653308e-03
-4.00000001e+00,1.08834983e+00,8.83498256e-02,9.98480373e-01,8.80876441e-01,1.74553039e-04,4.78205566e-06,3.46355813e-03,-1.13627346e-03,1.63513212e-03,1.89383147e-05,-2.39560855e-06,2.25446632e-03,3.67657828e-03
-4.00000002e+00,1.09283481e+00,9.28348091e-02,9.98481675e-01,8.89021798e-01,1.93737003e-04,-2.01898782e-06,3.37187285e-03,-1.09145782e-03,1.58521414e-03,1.89302454e-05,-3.73537219e-06,2.21822009e-03,3.58765354e-03
-4.00000018e+00,1.09754752e+00,9.75474717e-02,9.98483269e-01,8.97279936e-01,2.15091818e-04,-2.16833942e-05,3.25436106e-03,-1.04619408e-03,1.53115247e-03,2.11463193e-05,-7.30422721e-06,2.19551587e-03,3.49051470e-03
-4.00000006e+00,1.10249937e+00,1.02499360e-01,9.98485727e-01,9.05567135e-01,2.38509588e-04,-6.49442607e-05,3.00150979e-03,-9.93823221e-04,1.43272938e-03,1.76236636e-05,-3.62835011e-06,1.94585086e-03,3.19004501e-03
-3.99999998e+00,1.10770262e+00,1.07702627e-01,9.98487744e-01,9.14091851e-01,2.63579794e-04,-4.60385414e-05,2.85043076e-03,-9.42952943e-04,1.35553006e-03,1.47998961e-05,-2.63137157e-06,1.84014687e-03,3.02305385e-03
-3.99999992e+00,1.11317001e+00,1.13170033e-01,9.98489289e-01,9.22758215e-01,2.89846220e-04,-1.50496267e-05,2.74727364e-03,-8.83370540e-04,1.29897067e-03,1.30479779e-05,-1.58718058e-06,1.80717508e-03,2.92670970e-03
-4.00000003e+00,1.11891500e+00,1.18914991e-01,9.98491419e-01,9.31497277e-01,3.19036564e-04,-1.71344908e-06,2.56554124e-03,-8.23832897e-04,1.22324857e-03,1.43269973e-05,-2.91990003e-06,1.70511057e-03,2.74695019e-03
-4.00000003e+00,1.12495159e+00,1.24951581e-01,9.98494180e-01,9.40252338e-01,3.51928822e-04,-3.77110749e-05,2.30041410e-03,-7.58625939e-04,1.11560070e-03,1.32595131e-05,-1.44961482e-06,1.44165838e-03,2.42883659e-03
-3.99999985e+00,1.13129457e+00,1.31294607e-01,9.98496395e-01,9.49190392e-01,3.83268062e-04,-1.12963026e-04,2.12736833e-03,-6.95659496e-04,1.02571975e-03,1.07997391e-05,-2.83795314e-06,1.30784465e-03,2.23046637e-03
-4.00000018e+00,1.13795969e+00,1.37959647e-01,9.98498255e-01,9.58056826e-01,4.15000322e-04,-1.26517694e-04,1.99988922e-03,-6.25658299e-04,9.58533323e-04,8.27698850e-06,-4.00764600e-06,1.25494923e-03,2.10668589e-03
-4.00000005e+00,1.14496303e+00,1.44963015e-01,9.98500675e-01,9.66845896e-01,4.49338971e-04,-1.38469811e-04,1.76158298e-03,-5.55672858e-04,8.65676283e-04,8.50703561e-06,-4.93716419e-06,1.08480675e-03,1.85603301e-03
-4.00000015e+00,1.15232195e+00,1.52321909e-01,9.98503445e-01,9.75485341e-01,4.85361153e-04,-1.29543153e-04,1.49204760e-03,-4.81182220e-04,7.58304375e-04,6.69006379e-06,-2.59461346e-06,8.60880100e-04,1.55561604e-03
-4.00000009e+00,1.16005439e+00,1.60054364e-01,9.98505964e-01,9.84012729e-01,5.20846865e-04,-1.42099020e-04,1.28468855e-03,-4.06898645e-04,6.63981076e-04,8.10993262e-06,-2.59922704e-06,7.30746810e-04,1.33970822e-03
-3.99999988e+00,1.16817931e+00,1.68179341e-01,9.98508136e-01,9.91955063e-01,5.53455583e-04,-1.51682672e-04,1.10544232e-03,-3.28184072e-04,5.84825206e-04,8.91168858e-06,-2.45939316e-06,6.54727823e-04,1.17249768e-03
-4.00000014e+00,1.17671683e+00,1.76716795e-01,9.98510998e-01,9.99353707e-01,5.77164475e-04,-1.28208343e-04,8.26538109e-04,-2.58766001e-04,4.84514773e-04,6.39002337e-06,-2.47278389e-06,4.68485691e-04,8.89769286e-04
-4.00000008e+00,1.18568765e+00,1.85687629e-01,9.98513503e-01,1.00596190e+00,5.92199473e-04,-7.30773850e-05,6.08030408e-04,-1.94795869e-04,3.90865021e-04,3.32152334e-06,-1.29110924e-06,3.36996889e-04,6.67946159e-04
-3.99999994e+00,1.19511384e+00,1.95113853e-01,9.98515664e-01,1.01147293e+00,5.96025161e-04,-1.68023795e-05,4.45370086e-04,-1.37950660e-04,3.09219043e-04,1.47091055e-06,-8.01730401e-07,2.55775866e-04,5.05182497e-04
-3.99999987e+00,1.20501856e+00,2.05018593e-01,9.98517609e-01,1.01582060e+00,5.85805502e-04,2.06726128e-05,3.01773865e-04,-8.95313707e-05,2.37661826e-04,2.29635147e-07,-6.24937981e-07,1.81867101e-04,3.60651396e-04
-3.99999988e+00,1.21542611e+00,2.15426141e-01,9.98519526e-01,1.01920074e+00,5.61151393e-04,8.06551007e-06,1.61876266e-04,-5.27794464e-05,1.68696976e-04,1.60385127e-08,-9.35261553e-07,1.02027275e-04,2.16300258e-04
-3.99999993e+00,1.22636200e+00,2.26362018e-01,9.98521057e-01,1.02122439e+00,5.18498388e-04,-1.31492329e-06,1.01588729e-04,-3.04093580e-05,1.18260364e-04,-1.11809228e-07,-8.84802291e-07,6.60005788e-05,1.42924836e-04
-3.99999992e+00,1.23785302e+00,2.37853041e-01,9.98522315e-01,1.02238324e+00,4.62707498e-04,2.26160736e-06,6.51499613e-05,-1.58407323e-05,8.02829722e-05,-1.99901640e-07,-4.12506062e-07,4.28530301e-05,9.41429818e-05
-4.00000020e+00,1.24992746e+00,2.49927411e-01,9.98523342e-01,1.02307073e+00,3.96456296e-04,5.76263539e-06,3.61436774e-05,-7.31210336e-06,5.24282312e-05,-2.29082616e-07,-1.59665380e-07,2.29095245e-05,5.57407166e-05
-4.00000011e+00,1.26261473e+00,2.62614700e-01,9.98524006e-01,1.02342402e+00,3.21584870e-04,5.30743190e-06,2.06586676e-05,-3.23295166e-06,3.28646087e-05,-2.35094372e-07,-4.86402865e-09,1.21926331e-05,3.28579547e-05
-4.00000005e+00,1.27594606e+00,2.75946046e-01,9.98524562e-01,1.02356867e+00,2.40486846e-04,3.14002121e-06,1.35531352e-05,-1.17413236e-06,2.02391846e-05,-5.26612669e-08,2.59810188e-08,7.06905118e-06,2.04306855e-05
-4.00000009e+00,1.28995417e+00,2.89954151e-01,9.98525085e-01,1.02363387e+00,1.54275724e-04,6.52276084e-07,8.27080665e-06,-3.01705866e-07,1.25077004e-05,-4.34721123e-08,-3.32752252e-09,3.91353345e-06,1.23460203e-05
-4.00000008e+00,1.30467338e+00,3.04673359e-01,9.98525565e-01,1.02365563e+00,6.31418186e-05,2.41270700e-07,5.54799194e-06,-1.37612269e-07,8.17408589e-06,-3.53038641e-08,-3.02014043e-10,2.48160531e-06,8.10184157e-06
-4.00000020e+00,1.32013983e+00,3.20139783e-01,9.98526003e-01,1.02367175e+00,-3.30077867e-05,-5.72736524e-07,3.85650375e-06,-7.19598913e-08,5.54838730e-06,-1.85171055e-08,-9.39476134e-09,1.66182218e-06,5.53335662e-06
-4.00000001e+00,1.33639132e+00,3.36391316e-01,9.98526354e-01,1.02368942e+00,-1.34001319e-04,-4.88309602e-07,2.72112999e-06,-3.50828976e-08,3.83708475e-06,-1.33222415e-08,-9.78725212e-09,1.13894654e-06,3.84858064e-06
-4.00000003e+00,1.35346787e+00,3.53467859e-01,9.98526812e-01,1.02370699e+00,-2.39880001e-04,-1.66165586e-07,1.92955923e-06,-1.99121078e-08,2.70211679e-06,-1.03769102e-08,-3.16525082e-09,7.84535226e-07,2.70810562e-06
-3.99999980e+00,1.37141120e+00,3.71411250e-01,9.98527262e-01,1.02372466e+00,-3.50849536e-04,6.44920040e-09,1.39932739e-06,-1.62438289e-08,1.93240386e-06,-7.03137214e-09,-1.00524013e-09,5.57635040e-07,1.94468315e-06
-3.99999996e+00,1.39026555e+00,3.90265556e-01,9.98527808e-01,1.02374364e+00,-4.67487914e-04,-1.20352582e-09,1.01808924e-06,-1.21198451e-08,1.39736629e-06,-5.30118880e-09,-7.08504063e-10,3.99147025e-07,1.40730128e-06
-3.99999993e+00,1.41007695e+00,4.10076962e-01,9.98528322e-01,1.02376379e+00,-5.90011097e-04,9.78127306e-09,7.49630826e-07,-9.65990845e-09,1.01886939e-06,-4.28355890e-09,-6.66438063e-10,2.90135993e-07,1.02931811e-06
-3.99999989e+00,1.43089404e+00,4.30894070e-01,9.98528945e-01,1.02378418e+00,-7.18184203e-04,-3.45596098e-09,5.60201413e-07,-8.53741261e-09,7.51151807e-07,-3.68430374e-09,-5.44071883e-10,2.14595943e-07,7.62974581e-07
-4.00000014e+00,1.45276800e+00,4.52767970e-01,9.98529666e-01,1.02380503e+00,-8.52764912e-04,-6.56750782e-11,4.23149429e-07,-6.97274424e-09,5.62014811e-07,-3.28001034e-09,-4.60400686e-10,1.60572725e-07,5.72868482e-07
-4.00000022e+00,1.47575231e+00,4.75752255e-01,9.98530385e-01,1.02382597e+00,-9.93993461e-04,-5.73254957e-09,3.21819768e-07,-5.76052263e-09,4.20772837e-07,-2.98722086e-09,-3.88095457e-10,1.21024757e-07,4.31808681e-07
-4.00000017e+00,1.49990334e+00,4.99903298e-01,9.98531154e-01,1.02384668e+00,-1.14196470e-03,-1.81769670e-09,2.45721576e-07,-5.27055361e-09,3.14972128e-07,-2.73846985e-09,-3.28730451e-10,9.16381451e-08,3.26165925e-07
-4.00000012e+00,1.52528037e+00,5.25280341e-01,9.98531997e-01,1.02386680e+00,-1.29712222e-03,-7.43368182e-10,1.88179564e-07,-4.75877880e-09,2.35369703e-07,-2.50535470e-09,-2.56126588e-10,6.95697460e-08,2.46559507e-07
-4.00000008e+00,1.55194564e+00,5.51945624e-01,9.98532906e-01,1.02388657e+00,-1.45977678e-03,9.73336990e-09,1.44720015e-07,-3.87224513e-09,1.75810834e-07,-2.27204724e-09,-2.09227634e-10,5.29755647e-08,1.86753207e-07
-4.00000018e+00,1.57996460e+00,5.79964560e-01,9.98533937e-01,1.02390554e+00,-1.63010599e-03,3.17210959e-08,1.12216850e-07,-3.32386643e-09,1.30987201e-07,-2.04573430e-09,-1.75039058e-10,4.07067952e-08,1.41955423e-07
-4.00000004e+00,1.60940582e+00,6.09405812e-01,9.98535010e-01,1.02392386e+00,-1.80877848e-03,1.44956613e-08,8.89386754e-08,-4.03001416e-09,9.75035771e-08,-1.80077611e-09,-1.18026234e-10,3.19384345e-08,1.09190343e-07
-4.00000014e+00,1.64034169e+00,6.40341654e-01,9.98536235e-01,1.02396437e+00,-1.99568933e-03,-2.84682964e-07,6.08457966e-08,3.44026859e-10,7.27890499e-08,-1.38568636e-09,-1.63625587e-10,2.10491951e-08,7.73420208e-08
-4.00000003e+00,1.67284790e+00,6.72847887e-01,9.98539240e-01,1.02396109e+00,-2.17998529e-03,3.11600894e-08,2.12884487e-08,1.32996202e-09,6.21765643e-08,-7.57416805e-10,-1.16449322e-10,6.51631344e-09,4.49906632e-08
-4.00000003e+00,1.70700429e+00,7.07004282e-01,9.98540816e-01,1.02393291e+00,-2.38007905e-03,2.86254732e-08,2.00900293e-08,1.21104126e-09,5.77423938e-08,-7.11903421e-10,-1.07966492e-10,6.12860985e-09,4.19805165e-08
-4.00000010e+00,1.74289463e+00,7.42894602e-01,9.98542489e-01,1.02390331e+00,-2.59033042e-03,2.59623370e-08,1.88307741e-08,1.08608418e-09,5.30831316e-08,-6.64079560e-10,-9.90567968e-11,5.72122510e-09,3.88175654e-08
-3.99999994e+00,1.78060680e+00,7.80606811e-01,9.98544190e-01,1.02387215e+00,-2.81125484e-03,2.31642492e-08,1.75075932e-08,9.54784339e-10,4.81873471e-08,-6.13827848e-10,-8.96986537e-11,5.29315960e-09,3.54940499e-08
-3.99999989e+00,1.82023343e+00,8.20233460e-01,9.98546006e-01,1.02383944e+00,-3.04339435e-03,2.02242559e-08,1.61172433e-08,8.16819896e-10,4.30430389e-08,-5.61025124e-10,-7.98699681e-11,4.84336411e-09,3.20018231e-08
-3.99999997e+00,1.86187173e+00,8.61871741e-01,9.98547947e-01,1.02380510e+00,-3.28731830e-03,1.71352558e-08,1.46563147e-08,6.71852604e-10,3.76375912e-08,-5.05541875e-10,-6.95473175e-11,4.37073548e-09,2.83323207e-08
-3.99999988e+00,1.90562368e+00,9.05623708e-01,9.98549945e-01,1.02376897e+00,-3.54362469e-03,1.38894932e-08,1.31212232e-08,5.19526990e-10,3.19577443e-08,-4.47241979e-10,-5.87060029e-11,3.87411433e-09,2.44765409e-08
-3.99999998e+00,1.95159673e+00,9.51596738e-01,9.98552090e-01,1.02373106e+00,-3.81294239e-03,1.04793209e-08,1.15082055e-08,3.59469668e-10,2.59895729e-08,-3.85982472e-10,-4.73204197e-11,3.35228300e-09,2.04250307e-08
-3.99999996e+00,1.99990350e+00,9.99903511e-01,9.98554315e-01,1.02369119e+00,-4.09593164e-03,6.89623929e-09,9.81330459e-09,1.91288182e-10,1.97184382e-08,-3.21613084e-10,-3.53633992e-11,2.80396149e-09,1.61678521e-08
-3.99999985e+00,2.05066246e+00,1.05066250e+00,9.98556630e-01,1.02364928e+00,-4.39328648e-03,3.13147547e-09,8.03236412e-09,1.45702438e-11,1.31289618e-08,-2.53975941e-10,-2.28066817e-11,2.22780516e-09,1.16945656e-08
-4.00000000e+00,2.10399829e+00,1.10399829e+00,9.98559176e-01,1.02360298e+00,-4.70469059e-03,-6.33580667e-10,6.20445295e-09,-1.66306008e-10,6.39520071e-09,-1.84754620e-10,-1.29531176e-11,1.63716940e-09,7.11841153e-09
-3.99999989e+00,2.16004151e+00,1.16004153e+00,9.98563426e-01,1.02347225e+00,-4.99174436e-03,-6.06134937e-10,5.81472457e-09,-1.59684842e-10,5.98433669e-09,-1.72210641e-10,-1.20692666e-11,1.53695349e-09,6.66800738e-09
-3.99999993e+00,2.21892978e+00,1.21892980e+00,9.98567932e-01,1.02333493e+00,-5.29337029e-03,-5.77510242e-10,5.40521228e-09,-1.52727494e-10,5.55261547e-09,-1.59029859e-10,-1.11404072e-11,1.43165038e-09,6.19473907e-09
-3.99999981e+00,2.28080737e+00,1.28080741e+00,9.98572628e-01,1.02319061e+00,-5.61030770e-03,-5.47572422e-10,4.97491130e-09,-1.45416862e-10,5.09897769e-09,-1.45179919e-10,-1.01642239e-11,1.32100172e-09,5.69744535e-09
-3.99999987e+00,2.34582620e+00,1.34582623e+00,9.98577606e-01,1.02303900e+00,-5.94333433e-03,-5.16276514e-10,4.52276678e-09,-1.37735023e-10,4.62231125e-09,-1.30626866e-10,-9.13831724e-12,1.20473623e-09,5.17490712e-09
-4.00000010e+00,2.41414576e+00,1.41414573e+00,9.98582882e-01,1.02287973e+00,-6.29326696e-03,-4.83544731e-10,4.04766977e-09,-1.29663117e-10,4.12144697e-09,-1.15334995e-10,-8.06013401e-12,1.08256879e-09,4.62584276e-09
-3.99999989e+00,2.48593320e+00,1.48593323e+00,9.98588310e-01,1.02271227e+00,-6.66096281e-03,-4.49397996e-10,3.54845446e-09,-1.21181308e-10,3.59515573e-09,-9.92667826e-11,-6.92698366e-12,9.54199654e-10,4.04890492e-09
-3.99999988e+00,2.56136499e+00,1.56136502e+00,9.98594067e-01,1.02253636e+00,-7.04732464e-03,-4.13698430e-10,3.02389721e-09,-1.12268800e-10,3.04214746e-09,-8.23828268e-11,-5.73607631e-12,8.19314169e-10,3.44267942e-09
-4.00000008e+00,2.64062613e+00,1.64062611e+00,9.98600168e-01,1.02235157e+00,-7.45330008e-03,-3.76451478e-10,2.47271148e-09,-1.02903718e-10,2.46106570e-09,-6.46417138e-11,-4.48444774e-12,6.77581540e-10,2.80567936e-09
-3.99999987e+00,2.72391059e+00,1.72391062e+00,9.98606473e-01,1.02215730e+00,-7.87988360e-03,-3.37581933e-10,1.89354509e-09,-9.30630466e-11,1.85048486e-09,-4.59999112e-11,-3.16897587e-12,5.28654100e-10,2.13634203e-09
-3.99999988e+00,2.81142305e+00,1.81142308e+00,9.98613158e-01,1.02195322e+00,-8.32812259e-03,-2.97045516e-10,1.28497806e-09,-8.27226499e-11,1.20890779e-09,-2.64116998e-11,-1.78640234e-12,3.72166717e-10,1.43302628e-09
-4.00000000e+00,2.90337807e+00,1.90337807e+00,9.98620252e-01,1.02173657e+00,-8.79633841e-03,-3.29136595e-10,6.59574171e-10,-7.22576570e-11,5.48554690e-10,-6.31712060e-12,-2.10413106e-13,2.11750423e-10,7.09939642e-10
-4.00000016e+00,3.00000112e+00,2.00000108e+00,9.98629786e-01,1.02140012e+00,-9.16110168e-03,-2.36460263e-09,6.85201907e-10,-7.57717721e-11,5.17639097e-10,-8.64464419e-12,-6.00108031e-14,2.38318100e-10,7.20579552e-10
