"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
9.99999951e+00,1.90346980e-02,1.90346980e-02,1.00083272e+00,5.57736934e-01,-1.41862416e-04,-7.81643325e-04,7.09376743e-03,-1.16439442e-03,1.45430435e-03,-3.98806071e-05,-2.61185150e-07,3.69210101e-03,6.12008639e-03
9.99999968e+00,2.00009742e-02,2.00009742e-02,1.00083166e+00,5.61652656e-01,-1.50471661e-04,-8.13417553e-04,6.96415977e-03,-1.16216243e-03,1.49952476e-03,-3.72820830e-05,-2.12820948e-06,3.72467118e-03,6.09417786e-03
9.99999960e+00,2.10163019e-02,2.10163019e-02,1.00083064e+00,5.65505963e-01,-1.59780305e-04,-8.47191525e-04,6.80414925e-03,-1.17488000e-03,1.54154232e-03,-3.20012511e-05,-4.88560145e-06,3.69878424e-03,6.02223790e-03
1.00000000e+01,2.20831726e-02,2.20831726e-02,1.00082972e+00,5.69218804e-01,-1.71974873e-04,-8.78315236e-04,6.62088199e-03,-1.17312272e-03,1.57581299e-03,-3.35159518e-05,-2.71781385e-06,3.66994437e-03,5.93331967e-03
1.00000001e+01,2.32042011e-02,2.32042011e-02,1.00082876e+00,5.72841213e-01,-1.85281133e-04,-9.03563848e-04,6.47937345e-03,-1.17361038e-03,1.61224486e-03,-3.19298730e-05,-5.54870374e-06,3.66247584e-03,5.87704707e-03
9.99999975e+00,2.43821364e-02,2.43821364e-02,1.00082776e+00,5.76451466e-01,-1.99547990e-04,-9.25796310e-04,6.36923651e-03,-1.17353317e-03,1.65068371e-03,-3.03329450e-05,-7.20571513e-06,3.67588846e-03,5.84790434e-03
9.99999975e+00,2.56198692e-02,2.56198692e-02,1.00082682e+00,5.80027555e-01,-2.14168726e-04,-9.45086453e-04,6.29561733e-03,-1.16993153e-03,1.69111250e-03,-3.81127793e-05,-4.55656565e-06,3.71908426e-03,5.85290704e-03
1.00000000e+01,2.69204348e-02,2.69204348e-02,1.00082606e+00,5.83445511e-01,-2.33167632e-04,-9.44840946e-04,6.13703432e-03,-1.18297854e-03,1.71675752e-03,-3.43571882e-05,-6.61233476e-06,3.63810902e-03,5.74595043e-03
9.99999965e+00,2.82870206e-02,2.82870206e-02,1.00082521e+00,5.86873363e-01,-2.52689495e-04,-9.33183308e-04,6.01924938e-03,-1.18266945e-03,1.74610205e-03,-3.68822408e-05,-8.36611097e-06,3.61483021e-03,5.69009083e-03
1.00000002e+01,2.97229823e-02,2.97229823e-02,1.00082442e+00,5.90296285e-01,-2.73025545e-04,-9.09643850e-04,5.93244563e-03,-1.18365199e-03,1.77832668e-03,-3.90131671e-05,-9.07522732e-06,3.61434747e-03,5.66255989e-03
1.00000001e+01,3.12318368e-02,3.12318368e-02,1.00082357e+00,5.93667609e-01,-2.92661276e-04,-8.75927005e-04,5.88562623e-03,-1.18054886e-03,1.81426277e-03,-4.74102501e-05,-6.04255334e-06,3.65348579e-03,5.67668739e-03
9.99999989e+00,3.28172866e-02,3.28172866e-02,1.00082285e+00,5.96943839e-01,-3.15462372e-04,-8.26652845e-04,5.76951032e-03,-1.19220775e-03,1.83661570e-03,-4.53587148e-05,-7.07416181e-06,3.58468363e-03,5.59540482e-03
1.00000004e+01,3.44832224e-02,3.44832224e-02,1.00082218e+00,6.00220115e-01,-3.38453872e-04,-7.71377487e-04,5.67235674e-03,-1.19156600e-03,1.86132628e-03,-4.61210156e-05,-7.91870520e-06,3.55348956e-03,5.54358629e-03
9.99999991e+00,3.62337241e-02,3.62337241e-02,1.00082136e+00,6.03500487e-01,-3.61275691e-04,-7.15550066e-04,5.60519948e-03,-1.19257941e-03,1.89090160e-03,-4.58893406e-05,-7.97279017e-06,3.54901039e-03,5.52255573e-03
9.99999995e+00,3.80730900e-02,3.80730900e-02,1.00082053e+00,6.06758788e-01,-3.84934765e-04,-6.70338535e-04,5.57292050e-03,-1.18950088e-03,1.92633774e-03,-4.98484148e-05,-5.36460611e-06,3.58768657e-03,5.54347241e-03
9.99999962e+00,4.00058279e-02,4.00058279e-02,1.00081985e+00,6.09953920e-01,-4.10162118e-04,-6.24932375e-04,5.47184141e-03,-1.19975761e-03,1.94779605e-03,-4.48977801e-05,-5.94219132e-06,3.51700923e-03,5.46832335e-03
9.99999961e+00,4.20366804e-02,4.20366804e-02,1.00081912e+00,6.13167943e-01,-4.37319285e-04,-5.82819119e-04,5.38669894e-03,-1.19924685e-03,1.97306732e-03,-4.26268707e-05,-6.92494340e-06,3.48126730e-03,5.42051678e-03
9.99999982e+00,4.41706279e-02,4.41706279e-02,1.00081832e+00,6.16409150e-01,-4.65911486e-04,-5.40505151e-04,5.33350162e-03,-1.20055283e-03,2.00502129e-03,-4.09772381e-05,-6.91951409e-06,3.47975207e-03,5.40913749e-03
1.00000001e+01,4.64129035e-02,4.64129035e-02,1.00081746e+00,6.19673703e-01,-4.96758410e-04,-5.03085644e-04,5.31362379e-03,-1.19971439e-03,2.04371766e-03,-4.45475572e-05,-5.17586037e-06,3.52383856e-03,5.44059000e-03
9.99999969e+00,4.87690021e-02,4.87690021e-02,1.00081678e+00,6.22811734e-01,-5.32346105e-04,-4.84516882e-04,5.21816642e-03,-1.21202866e-03,2.06232641e-03,-4.18858720e-05,-6.17203653e-06,3.44903253e-03,5.36476268e-03
9.99999990e+00,5.12447088e-02,5.12447088e-02,1.00081604e+00,6.25991707e-01,-5.69279779e-04,-4.72445425e-04,5.15585699e-03,-1.21560200e-03,2.08918808e-03,-4.30987877e-05,-7.39450631e-06,3.42711644e-03,5.33608075e-03
9.99999987e+00,5.38460908e-02,5.38460908e-02,1.00081515e+00,6.29232206e-01,-6.07160517e-04,-4.61623871e-04,5.12741717e-03,-1.21931898e-03,2.12431345e-03,-4.51015243e-05,-6.59664087e-06,3.44767806e-03,5.34970434e-03
9.99999946e+00,5.65795271e-02,5.65795271e-02,1.00081420e+00,6.32525258e-01,-6.46425941e-04,-4.42773180e-04,5.10848894e-03,-1.23272468e-03,2.16091871e-03,-4.60211137e-05,-5.92742716e-06,3.46942978e-03,5.36941871e-03
1.00000002e+01,5.94517296e-02,5.94517296e-02,1.00081363e+00,6.35785328e-01,-6.89083084e-04,-3.83893796e-04,5.01756027e-03,-1.23331200e-03,2.17976401e-03,-4.97358456e-05,-2.93187956e-06,3.41089631e-03,5.30411029e-03
1.00000002e+01,6.24697325e-02,6.24697325e-02,1.00081276e+00,6.39113679e-01,-7.32419667e-04,-3.11635985e-04,4.97774276e-03,-1.23912824e-03,2.21180929e-03,-5.05461430e-05,-2.58113315e-06,3.40970960e-03,5.29963082e-03
1.00000002e+01,6.56409409e-02,6.56409409e-02,1.00081172e+00,6.42523593e-01,-7.78584230e-04,-2.35461747e-04,4.97611096e-03,-1.24406872e-03,2.25426410e-03,-5.08942366e-05,-8.35845449e-08,3.46498599e-03,5.34768052e-03
1.00000007e+01,6.89731356e-02,6.89731356e-02,1.00081092e+00,6.45926752e-01,-8.31102108e-04,-1.63556817e-04,4.94983573e-03,-1.26126214e-03,2.28552069e-03,-4.57178264e-05,1.00968887e-06,3.47255734e-03,5.35395688e-03
1.00000000e+01,7.24744776e-02,7.24744776e-02,1.00081024e+00,6.49303513e-01,-8.90700833e-04,-9.89003682e-05,4.87591662e-03,-1.26845312e-03,2.30388314e-03,-3.88047648e-05,1.66443676e-06,3.42359151e-03,5.30169563e-03
9.99999997e+00,7.61535654e-02,7.61535654e-02,1.00080928e+00,6.52775612e-01,-9.54509609e-04,-5.84879127e-05,4.86177798e-03,-1.28172388e-03,2.33890949e-03,-3.03287543e-05,1.60629440e-06,3.43786726e-03,5.31927736e-03
9.99999960e+00,8.00194158e-02,8.00194158e-02,1.00080796e+00,6.56348519e-01,-1.02023708e-03,-6.90943034e-05,4.89749341e-03,-1.29458960e-03,2.39111345e-03,-2.22858700e-05,1.07990049e-06,3.52524625e-03,5.40692656e-03
1.00000003e+01,8.40815203e-02,8.40815203e-02,1.00080712e+00,6.59949413e-01,-1.09148649e-03,-8.26899178e-05,4.88974628e-03,-1.32029786e-03,2.42479282e-03,-1.07216659e-05,-9.43903042e-07,3.53580509e-03,5.42517209e-03
1.00000003e+01,8.83498279e-02,8.83498279e-02,1.00080653e+00,6.63592974e-01,-1.16902448e-03,-9.26305616e-05,4.82027355e-03,-1.33383183e-03,2.44008513e-03,4.22521601e-07,-4.34995694e-06,3.46446703e-03,5.36241285e-03
9.99999991e+00,9.28348079e-02,9.28348079e-02,1.00080552e+00,6.67384981e-01,-1.24526146e-03,-5.99653720e-05,4.82801461e-03,-1.35073610e-03,2.47729963e-03,8.03884796e-06,-8.57447739e-06,3.47870315e-03,5.39200870e-03
9.99999984e+00,9.75474657e-02,9.75474657e-02,1.00080407e+00,6.71297585e-01,-1.32178898e-03,-1.82809007e-06,4.89238925e-03,-1.36412222e-03,2.53348203e-03,1.48929078e-05,-1.34018809e-05,3.57373888e-03,5.49980508e-03
9.99999987e+00,1.02499358e-01,1.02499358e-01,1.00080302e+00,6.75257030e-01,-1.40429218e-03,5.18944865e-05,4.91808554e-03,-1.39057064e-03,2.57201954e-03,2.42336697e-05,-1.92215628e-05,3.61206973e-03,5.55108740e-03
1.00000003e+01,1.07702631e-01,1.07702631e-01,1.00080285e+00,6.79200912e-01,-1.49308629e-03,9.58740412e-05,4.82760877e-03,-1.40362552e-03,2.57421462e-03,2.83922430e-05,-2.35305784e-05,3.50749966e-03,5.45466153e-03
1.00000002e+01,1.13170038e-01,1.13170038e-01,1.00080183e+00,6.83332556e-01,-1.58705472e-03,1.21237094e-04,4.84010141e-03,-1.42193755e-03,2.61021385e-03,2.76395099e-05,-2.64362630e-05,3.52626014e-03,5.48828770e-03
9.99999992e+00,1.18914989e-01,1.18914989e-01,1.00080024e+00,6.87670448e-01,-1.68508549e-03,1.59707757e-04,4.91172225e-03,-1.44006411e-03,2.67002884e-03,2.50029444e-05,-2.74573183e-05,3.63042364e-03,5.60608736e-03
9.99999986e+00,1.24951579e-01,1.24951579e-01,1.00079888e+00,6.92145977e-01,-1.79017865e-03,1.93812184e-04,4.95679749e-03,-1.47200585e-03,2.71879244e-03,2.48118553e-05,-2.90182914e-05,3.69609657e-03,5.68584324e-03
1.00000002e+01,1.31294614e-01,1.31294614e-01,1.00079883e+00,6.96612527e-01,-1.90551842e-03,2.26770427e-04,4.82821540e-03,-1.49507408e-03,2.71153681e-03,2.74171549e-05,-2.85379699e-05,3.55046310e-03,5.54510766e-03
9.99999986e+00,1.37959639e-01,1.37959639e-01,1.00079791e+00,7.01428616e-01,-2.01995413e-03,1.71315701e-04,4.83705291e-03,-1.51826386e-03,2.74148001e-03,2.88597949e-05,-2.91965390e-05,3.55914197e-03,5.56883745e-03
1.00000001e+01,1.44963014e-01,1.44963014e-01,1.00079629e+00,7.06596129e-01,-2.13660822e-03,1.16169279e-04,4.94747018e-03,-1.54083620e-03,2.80141551e-03,2.85851319e-05,-2.64392976e-05,3.69037890e-03,5.71963230e-03
1.00000000e+01,1.52321903e-01,1.52321903e-01,1.00079510e+00,7.11939633e-01,-2.25951085e-03,1.10926572e-04,5.02793374e-03,-1.57583757e-03,2.83874236e-03,2.99869355e-05,-2.47953018e-05,3.77261371e-03,5.81964490e-03
1.00000000e+01,1.60054360e-01,1.60054360e-01,1.00079576e+00,7.17290726e-01,-2.39132311e-03,1.66687554e-04,4.87977274e-03,-1.59931379e-03,2.80445448e-03,2.95075682e-05,-2.15053699e-05,3.57277644e-03,5.62850183e-03
9.99999992e+00,1.68179345e-01,1.68179345e-01,1.00079519e+00,7.23020835e-01,-2.52548241e-03,2.03889211e-04,4.92489232e-03,-1.62141891e-03,2.81665823e-03,2.89921547e-05,-2.19355236e-05,3.58633781e-03,5.66394418e-03
1.00000002e+01,1.76716792e-01,1.76716792e-01,1.00079392e+00,7.29190206e-01,-2.66284027e-03,1.91901621e-04,5.07716748e-03,-1.64297136e-03,2.86268861e-03,2.92209966e-05,-2.33811605e-05,3.74392225e-03,5.84188917e-03
9.99999969e+00,1.85687619e-01,1.85687619e-01,1.00079262e+00,7.35719987e-01,-2.80259999e-03,1.11222375e-04,5.24829899e-03,-1.67712409e-03,2.90398719e-03,3.21449329e-05,-2.55618484e-05,3.92507688e-03,6.03868153e-03
9.99999952e+00,1.95113847e-01,1.95113847e-01,1.00079428e+00,7.42555287e-01,-2.94123647e-03,-6.55685846e-05,5.03290414e-03,-1.68765751e-03,2.82233818e-03,2.94078262e-05,-2.54046546e-05,3.64619078e-03,5.75071655e-03
1.00000001e+01,2.05018603e-01,2.05018603e-01,1.00079496e+00,7.49855512e-01,-3.07515978e-03,-2.70654546e-04,4.98944309e-03,-1.69372331e-03,2.78531437e-03,2.89806676e-05,-2.58599762e-05,3.56143436e-03,5.66809591e-03
9.99999975e+00,2.15426142e-01,2.15426142e-01,1.00079466e+00,7.57643162e-01,-3.20789072e-03,-4.57181769e-04,5.08007640e-03,-1.69532864e-03,2.78573098e-03,2.70363777e-05,-2.69290150e-05,3.63305060e-03,5.74942899e-03
9.99999959e+00,2.26362013e-01,2.26362013e-01,1.00079326e+00,7.65990005e-01,-3.34022494e-03,-5.73174273e-04,5.33168978e-03,-1.69026003e-03,2.83430516e-03,2.19678815e-05,-2.66066622e-05,3.89929429e-03,6.03264461e-03
1.00000000e+01,2.37853046e-01,2.37853046e-01,1.00079558e+00,7.74622732e-01,-3.46736402e-03,-5.82407672e-04,5.08521143e-03,-1.69445731e-03,2.72161066e-03,3.72420318e-05,-2.72710338e-05,3.56226094e-03,5.68454151e-03
9.99999972e+00,2.49927391e-01,2.49927391e-01,1.00079731e+00,7.83738536e-01,-3.59504999e-03,-4.60791782e-04,4.91793482e-03,-1.67837778e-03,2.63499436e-03,4.25712368e-05,-2.41416232e-05,3.32039012e-03,5.43665965e-03
1.00000000e+01,2.62614693e-01,2.62614693e-01,1.00079798e+00,7.93264110e-01,-3.71925686e-03,-2.45111741e-04,4.92219932e-03,-1.65617925e-03,2.59507489e-03,3.69914562e-05,-1.82699524e-05,3.28025050e-03,5.39876236e-03
1.00000004e+01,2.75946053e-01,2.75946053e-01,1.00079751e+00,8.03201597e-01,-3.83465318e-03,-2.14917467e-05,5.11253104e-03,-1.61689601e-03,2.60654870e-03,1.24473477e-05,-5.20546632e-06,3.49749683e-03,5.60828828e-03
9.99999992e+00,2.89954142e-01,2.89954142e-01,1.00080110e+00,8.13588479e-01,-3.93258677e-03,9.63242909e-05,4.77094536e-03,-1.57508581e-03,2.43172439e-03,6.72048199e-06,-2.46129587e-06,3.03201628e-03,5.11734301e-03
1.00000003e+01,3.04673364e-01,3.04673364e-01,1.00080471e+00,8.24573294e-01,-4.02142498e-03,2.29750311e-04,4.45281837e-03,-1.50089318e-03,2.26672282e-03,7.22715968e-07,1.20381723e-06,2.66618090e-03,4.69286105e-03
9.99999932e+00,3.20139745e-01,3.20139745e-01,1.00080706e+00,8.36107123e-01,-4.09589031e-03,4.49859522e-04,4.28368575e-03,-1.40988091e-03,2.15159524e-03,-1.00666885e-05,3.01555013e-06,2.56654092e-03,4.50091096e-03
1.00000002e+01,3.36391322e-01,3.36391322e-01,1.00080841e+00,8.48126372e-01,-4.15605901e-03,6.86843484e-04,4.22815175e-03,-1.29805189e-03,2.08765921e-03,-2.77950476e-05,6.25853130e-06,2.70869323e-03,4.51225209e-03
9.99999988e+00,3.53467852e-01,3.53467852e-01,1.00081395e+00,8.60259155e-01,-4.19512227e-03,5.53279354e-04,3.59569402e-03,-1.17881068e-03,1.83422536e-03,-3.51171937e-06,1.48332944e-06,2.08990310e-03,3.75991124e-03
9.99999944e+00,3.71411248e-01,3.71411248e-01,1.00081871e+00,8.72394580e-01,-4.22535157e-03,3.29588465e-04,3.09170979e-03,-1.03181200e-03,1.61523770e-03,1.38638093e-05,-2.17356554e-06,1.68736911e-03,3.19715830e-03
1.00000001e+01,3.90265565e-01,3.90265565e-01,1.00082270e+00,8.84052077e-01,-4.24238488e-03,1.24392006e-04,2.70597706e-03,-8.70702309e-04,1.43556062e-03,2.11965530e-05,-4.35394576e-06,1.50336215e-03,2.82244991e-03
9.99999985e+00,4.10076963e-01,4.10076963e-01,1.00082642e+00,8.95108513e-01,-4.24702889e-03,2.86029120e-05,2.29594990e-03,-7.12453529e-04,1.26200042e-03,2.34744284e-05,-4.20319178e-06,1.33320479e-03,2.44557755e-03
9.99999989e+00,4.30894078e-01,4.30894078e-01,1.00083234e+00,9.05160689e-01,-4.25659390e-03,8.04314220e-05,1.55556247e-03,-5.36434903e-04,9.94896773e-04,1.92879495e-05,-1.68139529e-06,8.40178279e-04,1.69531876e-03
1.00000001e+01,4.52767958e-01,4.52767958e-01,1.00083662e+00,9.13538464e-01,-4.27793961e-03,4.12291699e-05,1.08737084e-03,-3.84202355e-04,7.91652952e-04,8.13527390e-06,-1.52456086e-06,6.08128398e-04,1.24357609e-03
9.99999982e+00,4.75752221e-01,4.75752221e-01,1.00084018e+00,9.19523499e-01,-4.32508973e-03,6.78907310e-05,7.67024356e-04,-2.53597672e-04,6.19472469e-04,-9.05056575e-07,-3.18551219e-06,4.81735409e-04,9.34116117e-04
1.00000000e+01,4.99903277e-01,4.99903277e-01,1.00084331e+00,9.24086123e-01,-4.40476596e-03,5.95184253e-05,4.60019874e-04,-1.57500957e-04,4.57269353e-04,-3.52991883e-06,-3.25316564e-06,3.00424512e-04,6.08856870e-04
1.00000003e+01,5.25280340e-01,5.25280340e-01,1.00084585e+00,9.27075006e-01,-4.52326468e-03,1.13811006e-05,2.42000728e-04,-8.83773728e-05,3.07641618e-04,1.32926787e-06,-2.01081464e-06,1.60491188e-04,3.55066767e-04
1.00000001e+01,5.51945616e-01,5.51945616e-01,1.00084731e+00,9.28738674e-01,-4.66892515e-03,-1.67835718e-05,1.46614257e-04,-4.36206440e-05,2.02098779e-04,4.76669790e-06,-2.17081974e-06,9.93163061e-05,2.24014671e-04
1.00000001e+01,5.79964541e-01,5.79964541e-01,1.00084768e+00,9.29638950e-01,-4.84030954e-03,-2.21752358e-05,1.01361628e-04,-2.04414469e-05,1.32771385e-04,9.81795000e-07,-1.02969064e-06,6.91705173e-05,1.51651765e-04
9.99999965e+00,6.09405784e-01,6.09405784e-01,1.00084742e+00,9.30096910e-01,-5.03196505e-03,-1.28094987e-05,5.31275640e-05,-8.07923313e-06,8.42671173e-05,1.38156489e-06,-1.80283395e-07,3.15716164e-05,8.44831489e-05
1.00000002e+01,6.40341642e-01,6.40341642e-01,1.00084664e+00,9.30278901e-01,-5.23784510e-03,-9.44627191e-06,3.42347023e-05,-2.59907321e-06,5.34786796e-05,1.12584296e-06,-8.07137985e-09,1.75075670e-05,5.26104744e-05
9.99999997e+00,6.72847880e-01,6.72847880e-01,1.00084536e+00,9.30364167e-01,-5.45638649e-03,-3.64645952e-06,2.37542425e-05,-1.02045095e-06,3.45345868e-05,7.13495952e-07,4.20691473e-08,1.13467855e-05,3.48178074e-05
9.99999982e+00,7.07004263e-01,7.07004263e-01,1.00084387e+00,9.30662579e-01,-5.68698183e-03,6.43750527e-07,1.50313296e-05,-6.87557992e-07,2.26819114e-05,5.25596475e-07,3.18769286e-08,6.97149591e-06,2.23423684e-05
1.00000002e+01,7.42894594e-01,7.42894594e-01,1.00084193e+00,9.31245408e-01,-5.92985708e-03,2.85397924e-07,1.06837077e-05,-3.57075064e-07,1.55724595e-05,3.51436025e-07,-1.61388591e-08,4.70582784e-06,1.54809975e-05
1.00000000e+01,7.80606825e-01,7.80606825e-01,1.00083995e+00,9.31421720e-01,-6.17949264e-03,5.44548807e-07,8.04297677e-06,-6.76355397e-09,1.10637769e-05,2.39427197e-07,-1.36234886e-08,3.24351590e-06,1.11751348e-05
1.00000001e+01,8.20233490e-01,8.20233490e-01,1.00083751e+00,9.30765516e-01,-6.43531041e-03,2.82709519e-07,6.24474782e-06,8.00055198e-08,8.07650736e-06,1.67904063e-07,-1.50491995e-08,2.41264532e-06,8.36695025e-06
1.00000001e+01,8.61871752e-01,8.61871752e-01,1.00083512e+00,9.30942157e-01,-6.70783002e-03,-1.13662909e-07,4.39462753e-06,-1.64509610e-07,5.91599202e-06,1.26373165e-07,-2.92227898e-08,1.79598671e-06,6.05330313e-06
9.99999986e+00,9.05623721e-01,9.05623721e-01,1.00083239e+00,9.31341084e-01,-6.99346117e-03,-7.05582175e-07,3.28793354e-06,-1.91226117e-07,4.33158363e-06,1.02880268e-07,-3.21498162e-08,1.34519417e-06,4.48235567e-06
9.99999992e+00,9.51596735e-01,9.51596735e-01,1.00082943e+00,9.31567027e-01,-7.28916852e-03,-8.49514694e-07,2.65634861e-06,-9.40722511e-08,3.15772022e-06,8.71791403e-08,-2.08217516e-08,9.99001903e-07,3.40653537e-06
1.00000003e+01,9.99903550e-01,9.99903550e-01,1.00082629e+00,9.31580545e-01,-7.59547810e-03,-3.76540245e-07,2.07608416e-06,3.48281480e-08,2.27690029e-06,6.16479053e-08,-2.76737807e-09,7.09924590e-07,2.53145452e-06
1.00000001e+01,1.05066255e+00,1.05066255e+00,1.00082282e+00,9.31660636e-01,-7.91495990e-03,2.86518953e-07,1.34714232e-06,1.31812004e-07,1.64038125e-06,2.39752905e-08,8.41657256e-09,4.32023552e-07,1.70977356e-06
1.00000001e+01,1.10399830e+00,1.10399830e+00,1.00081944e+00,9.32012717e-01,-8.24588317e-03,-8.58364366e-08,5.62848582e-07,-9.07612096e-09,1.26432806e-06,-6.61338429e-09,-2.92428707e-10,1.73088619e-07,1.00013263e-06
9.99999995e+00,1.16004156e+00,1.16004156e+00,1.00081494e+00,9.32292419e-01,-8.57825669e-03,-7.27532512e-08,5.17578871e-07,-9.38998849e-09,1.13419521e-06,-6.02743126e-09,-1.87311455e-10,1.56945823e-07,9.04359951e-07
9.99999945e+00,1.21892975e+00,1.21892975e+00,1.00081018e+00,9.32586290e-01,-8.92750252e-03,-5.89958679e-08,4.70011090e-07,-9.71979961e-09,9.97456289e-07,-5.41174335e-09,-7.67484259e-11,1.39983550e-07,8.03725464e-07
9.99999945e+00,1.28080740e+00,1.28080740e+00,1.00080522e+00,9.32895128e-01,-9.29447790e-03,-4.45295212e-08,4.20028618e-07,-1.00663663e-08,8.53776037e-07,-4.76481365e-09,3.95469715e-11,1.22160215e-07,6.97982435e-07
9.99999997e+00,1.34582628e+00,1.34582628e+00,1.00080008e+00,9.33219692e-01,-9.68008293e-03,-2.93170099e-08,3.67508871e-07,-1.04305419e-08,7.02802058e-07,-4.08505856e-09,1.61879702e-10,1.03432104e-07,5.86871517e-07
9.99999945e+00,1.41414562e+00,1.41414562e+00,1.00079456e+00,9.33560634e-01,-1.00852618e-02,-1.33172724e-08,3.12322990e-07,-1.08132172e-08,5.44163996e-07,-3.37081189e-09,2.90571391e-10,8.37532677e-08,4.70120127e-07
9.99999952e+00,1.48593320e+00,1.48593320e+00,1.00078882e+00,9.33918940e-01,-1.05110097e-02,3.50937373e-09,2.54335693e-07,-1.12153367e-08,3.77472900e-07,-2.62032519e-09,4.25958355e-10,6.30754635e-08,3.47442028e-07
1.00000001e+01,1.56136509e+00,1.56136509e+00,1.00078274e+00,9.34291067e-01,-1.09516858e-02,1.95306845e-08,1.97605779e-07,-1.15197602e-08,2.17001380e-07,-1.88801644e-09,6.02282395e-10,4.30003828e-08,2.28803771e-07
1.00000001e+01,1.64062608e+00,1.64062608e+00,1.00077518e+00,9.34636879e-01,-1.13465373e-02,1.90519358e-08,1.80883058e-07,-1.06986198e-08,1.98322251e-07,-1.70424979e-09,5.41189050e-10,3.87834864e-08,2.08994398e-07
9.99999940e+00,1.72391057e+00,1.72391057e+00,1.00076718e+00,9.35000190e-01,-1.17614323e-02,1.85552946e-08,1.63311418e-07,-9.83579540e-09,1.78694891e-07,-1.51115635e-09,4.76978027e-10,3.43525207e-08,1.88179415e-07
9.99999974e+00,1.81142309e+00,1.81142309e+00,1.00075887e+00,9.35382042e-01,-1.21973902e-02,1.80397527e-08,1.44847793e-07,-8.92917309e-09,1.58071192e-07,-1.30826338e-09,4.09488570e-10,2.96966249e-08,1.66307805e-07
9.99999949e+00,1.90337798e+00,1.90337798e+00,1.00075009e+00,9.35783222e-01,-1.26554783e-02,1.75061030e-08,1.25446875e-07,-7.97652762e-09,1.36400547e-07,-1.09507382e-09,3.38553288e-10,2.48043751e-08,1.43325899e-07
9.99999948e+00,2.00000090e+00,2.00000090e+00,1.00074088e+00,9.36204790e-01,-1.31368211e-02,1.69537010e-08,1.05061097e-07,-6.97552379e-09,1.13629825e-07,-8.71065054e-10,2.63994554e-10,1.96637753e-08,1.19177349e-07
