"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.19999999e+01,1.90346989e-02,1.90346989e-02,1.00056537e+00,5.71246235e-01,-5.10103491e-05,-2.52952850e-04,7.21730931e-03,-1.20667099e-03,1.40655297e-03,-1.50563764e-05,2.24859508e-06,3.50988582e-03,6.06687405e-03
1.20000001e+01,2.00009750e-02,2.00009750e-02,1.00056440e+00,5.75309033e-01,-5.07214300e-05,-2.56425673e-04,7.07558621e-03,-1.20755629e-03,1.44496389e-03,-1.45385955e-05,2.63529299e-06,3.51211361e-03,6.01633185e-03
1.19999999e+01,2.10163025e-02,2.10163025e-02,1.00056341e+00,5.79319469e-01,-5.15637556e-05,-2.58534546e-04,6.91880085e-03,-1.20934714e-03,1.48238424e-03,-1.40757363e-05,2.68194096e-06,3.51614669e-03,5.95866589e-03
1.20000002e+01,2.20831729e-02,2.20831729e-02,1.00056260e+00,5.83209410e-01,-5.57112941e-05,-2.54527862e-04,6.72961087e-03,-1.20877843e-03,1.51210103e-03,-1.47155063e-05,3.08582290e-06,3.48539872e-03,5.86355531e-03
1.20000001e+01,2.32042010e-02,2.32042010e-02,1.00056176e+00,5.87034879e-01,-5.82921851e-05,-2.45654824e-04,6.57759646e-03,-1.20843666e-03,1.54331781e-03,-1.58205351e-05,2.99669228e-06,3.46631704e-03,5.79361566e-03
1.19999994e+01,2.43821358e-02,2.43821358e-02,1.00056087e+00,5.90863308e-01,-6.11769152e-05,-2.35882052e-04,6.45280261e-03,-1.20812925e-03,1.57527643e-03,-1.57484627e-05,2.93985878e-06,3.45717417e-03,5.74262661e-03
1.20000000e+01,2.56198698e-02,2.56198698e-02,1.00056009e+00,5.94671591e-01,-6.46071680e-05,-2.28289886e-04,6.35997615e-03,-1.20761358e-03,1.60741426e-03,-1.80708838e-05,3.12655796e-06,3.46132676e-03,5.71435859e-03
1.19999998e+01,2.69204344e-02,2.69204344e-02,1.00055942e+00,5.98317021e-01,-6.99347977e-05,-2.19000827e-04,6.20159704e-03,-1.20766147e-03,1.63073772e-03,-1.48765607e-05,2.44716473e-06,3.43161841e-03,5.63197659e-03
1.19999999e+01,2.82870212e-02,2.82870212e-02,1.00055877e+00,6.01983775e-01,-7.62512232e-05,-2.08421456e-04,6.07493835e-03,-1.20690551e-03,1.65495385e-03,-1.31890392e-05,1.73015820e-06,3.40418044e-03,5.56703632e-03
1.20000000e+01,2.97229815e-02,2.97229815e-02,1.00055809e+00,6.05656764e-01,-8.37318782e-05,-1.97427732e-04,5.97872006e-03,-1.20647121e-03,1.68092772e-03,-1.00395471e-05,1.06012346e-06,3.38955158e-03,5.52459968e-03
1.20000001e+01,3.12318367e-02,3.12318367e-02,1.00055743e+00,6.09300328e-01,-9.37367663e-05,-1.91952618e-04,5.91966867e-03,-1.20593315e-03,1.70796372e-03,-8.72592841e-06,5.14448601e-07,3.39388929e-03,5.51076084e-03
1.20000000e+01,3.28172870e-02,3.28172870e-02,1.00055689e+00,6.12873422e-01,-1.02651397e-04,-1.89066724e-04,5.80141799e-03,-1.20595488e-03,1.72619070e-03,-5.41815421e-06,-8.45550573e-07,3.36441646e-03,5.44601257e-03
1.19999998e+01,3.44832204e-02,3.44832204e-02,1.00055636e+00,6.16469000e-01,-1.11971232e-04,-1.82312280e-04,5.69823792e-03,-1.20518808e-03,1.74436714e-03,-4.44227347e-06,-2.14878681e-06,3.33182142e-03,5.38721324e-03
1.20000002e+01,3.62337249e-02,3.62337249e-02,1.00055584e+00,6.20100879e-01,-1.21509282e-04,-1.68139484e-04,5.62384739e-03,-1.20425994e-03,1.76532881e-03,-3.58020536e-06,-3.21563801e-06,3.31589750e-03,5.35253685e-03
1.20000001e+01,3.80730906e-02,3.80730906e-02,1.00055526e+00,6.23739517e-01,-1.33085749e-04,-1.45111319e-04,5.58190932e-03,-1.20261798e-03,1.78881307e-03,-4.49908987e-06,-3.71988625e-06,3.32270368e-03,5.34671304e-03
1.20000004e+01,4.00058309e-02,4.00058309e-02,1.00055489e+00,6.27333029e-01,-1.41507687e-04,-1.09714109e-04,5.47628866e-03,-1.20094604e-03,1.80239037e-03,-2.28247951e-06,-4.17728900e-06,3.28645673e-03,5.28256788e-03
1.20000001e+01,4.20366824e-02,4.20366824e-02,1.00055445e+00,6.30951050e-01,-1.51333516e-04,-6.26537749e-05,5.38545670e-03,-1.19856362e-03,1.81725613e-03,-1.27816602e-06,-4.34604707e-06,3.24956401e-03,5.22613842e-03
1.19999999e+01,4.41706283e-02,4.41706283e-02,1.00055395e+00,6.34608814e-01,-1.62352474e-04,-8.30606487e-06,5.32556436e-03,-1.19650375e-03,1.83642383e-03,1.53403053e-07,-4.21178948e-06,3.23435288e-03,5.19817054e-03
1.19999997e+01,4.64129018e-02,4.64129018e-02,1.00055339e+00,6.38291164e-01,-1.74424495e-04,4.73582852e-05,5.29769782e-03,-1.19446148e-03,1.85968749e-03,3.63910848e-07,-3.77981618e-06,3.24525860e-03,5.20132195e-03
1.20000003e+01,4.87690049e-02,4.87690049e-02,1.00055312e+00,6.41911840e-01,-1.89568531e-04,1.07618644e-04,5.19600671e-03,-1.19392224e-03,1.86920086e-03,4.39797550e-06,-4.20440566e-06,3.19978303e-03,5.13249530e-03
1.19999997e+01,5.12447080e-02,5.12447080e-02,1.00055267e+00,6.45582478e-01,-2.05254095e-04,1.54181788e-04,5.12212226e-03,-1.19327656e-03,1.88435832e-03,6.85378187e-06,-5.09177074e-06,3.17135244e-03,5.08891651e-03
1.19999996e+01,5.38460897e-02,5.38460897e-02,1.00055213e+00,6.49312238e-01,-2.21588895e-04,1.84044528e-04,5.07868568e-03,-1.19293501e-03,1.90593748e-03,9.71874617e-06,-6.14725558e-06,3.17167978e-03,5.07815147e-03
1.20000008e+01,5.65795338e-02,5.65795338e-02,1.00055163e+00,6.53089249e-01,-2.38900087e-04,1.96172392e-04,5.04293005e-03,-1.19347601e-03,1.92948860e-03,1.29831616e-05,-7.46267911e-06,3.18806462e-03,5.08024163e-03
1.20000002e+01,5.94517297e-02,5.94517297e-02,1.00055132e+00,6.56806313e-01,-2.57159036e-04,2.01450693e-04,4.94405617e-03,-1.19294143e-03,1.93825319e-03,1.53279266e-05,-7.99201892e-06,3.13188404e-03,5.00709670e-03
1.20000006e+01,6.24697344e-02,6.24697344e-02,1.00055085e+00,6.60607770e-01,-2.76152285e-04,1.98511914e-04,4.89366342e-03,-1.19293944e-03,1.95716865e-03,1.68995936e-05,-7.95045301e-06,3.11898464e-03,4.98490836e-03
1.19999998e+01,6.56409387e-02,6.56409387e-02,1.00055013e+00,6.64493382e-01,-2.96580538e-04,1.99836065e-04,4.87519013e-03,-1.19244667e-03,1.98434619e-03,1.80417302e-05,-6.97002082e-06,3.14212726e-03,5.00083179e-03
1.19999993e+01,6.89731270e-02,6.89731270e-02,1.00054957e+00,6.68379978e-01,-3.18736221e-04,2.09482878e-04,4.82610943e-03,-1.19345680e-03,2.00292810e-03,2.06509557e-05,-6.12799525e-06,3.14471943e-03,4.98687848e-03
1.19999999e+01,7.24744769e-02,7.24744769e-02,1.00054941e+00,6.72238530e-01,-3.42465493e-04,2.25623048e-04,4.72905369e-03,-1.19303155e-03,2.00944575e-03,2.35284590e-05,-5.66220209e-06,3.08715636e-03,4.91282790e-03
1.19999998e+01,7.61535641e-02,7.61535641e-02,1.00054891e+00,6.76163706e-01,-3.69087952e-04,2.41624159e-04,4.68846653e-03,-1.19434308e-03,2.02717997e-03,2.43951015e-05,-5.39987478e-06,3.08344180e-03,4.89954415e-03
1.20000006e+01,8.00194232e-02,8.00194232e-02,1.00054820e+00,6.80138431e-01,-3.98101421e-04,2.68069539e-04,4.69610440e-03,-1.19549076e-03,2.05839970e-03,2.06983717e-05,-5.57537291e-06,3.13180910e-03,4.94315660e-03
1.20000002e+01,8.40815195e-02,8.40815195e-02,1.00054768e+00,6.84125120e-01,-4.30716948e-04,3.05078516e-04,4.65930011e-03,-1.19991368e-03,2.07550606e-03,1.85292564e-05,-6.27520640e-06,3.13803661e-03,4.93642139e-03
1.19999992e+01,8.83498198e-02,8.83498198e-02,1.00054753e+00,6.88084025e-01,-4.65688586e-04,3.53547580e-04,4.56481389e-03,-1.20423300e-03,2.07546938e-03,1.66651551e-05,-7.07019974e-06,3.06218400e-03,4.85123364e-03
1.19999994e+01,9.28348037e-02,9.28348037e-02,1.00054706e+00,6.92139557e-01,-5.05192375e-04,3.77342599e-04,4.54476982e-03,-1.21137789e-03,2.09271629e-03,1.75154165e-05,-8.69539786e-06,3.05715846e-03,4.84732228e-03
1.19999995e+01,9.75474629e-02,9.75474629e-02,1.00054617e+00,6.96272103e-01,-5.46131734e-04,3.48876057e-04,4.57834221e-03,-1.21807900e-03,2.12802706e-03,1.91991545e-05,-1.04790534e-05,3.10762531e-03,4.90699729e-03
1.20000002e+01,1.02499360e-01,1.02499360e-01,1.00054559e+00,7.00412319e-01,-5.89876224e-04,2.84600554e-04,4.58164323e-03,-1.22720509e-03,2.15250929e-03,2.06913455e-05,-1.21511716e-05,3.13195352e-03,4.93305302e-03
1.19999999e+01,1.07702627e-01,1.07702627e-01,1.00054567e+00,7.04443985e-01,-6.35367769e-04,1.72335664e-04,4.48798702e-03,-1.23503827e-03,2.14592585e-03,1.82527476e-05,-1.39990575e-05,3.02677648e-03,4.83034467e-03
1.20000002e+01,1.13170037e-01,1.13170037e-01,1.00054519e+00,7.08594531e-01,-6.83933377e-04,3.49645106e-05,4.49322742e-03,-1.24502684e-03,2.16378197e-03,1.35373054e-05,-1.37347891e-05,3.03358694e-03,4.84529817e-03
1.20000002e+01,1.18914991e-01,1.18914991e-01,1.00054421e+00,7.12951534e-01,-7.35908842e-04,-8.81940006e-05,4.54819379e-03,-1.25490795e-03,2.20153889e-03,1.20677666e-05,-1.33801607e-05,3.10278999e-03,4.92626134e-03
1.19999996e+01,1.24951576e-01,1.24951576e-01,1.00054333e+00,7.17424866e-01,-7.92129777e-04,-2.12303317e-04,4.57909542e-03,-1.26797533e-03,2.23286560e-03,1.17520154e-05,-1.25434678e-05,3.16569985e-03,4.98883044e-03
1.19999999e+01,1.31294611e-01,1.31294611e-01,1.00054374e+00,7.21880537e-01,-8.49769129e-04,-3.24912221e-04,4.46094824e-03,-1.27944480e-03,2.21497346e-03,8.60022734e-06,-1.07759416e-05,3.04633486e-03,4.86112828e-03
1.20000001e+01,1.37959642e-01,1.37959642e-01,1.00054346e+00,7.26514298e-01,-9.10775086e-04,-4.02119169e-04,4.45238158e-03,-1.29330931e-03,2.22348739e-03,2.12305846e-06,-8.39927879e-06,3.04730085e-03,4.86158491e-03
1.20000001e+01,1.44963014e-01,1.44963014e-01,1.00054251e+00,7.31369607e-01,-9.75314494e-04,-4.39588554e-04,4.51562011e-03,-1.30648744e-03,2.25868834e-03,-3.17513792e-06,-6.63970933e-06,3.13104997e-03,4.95267921e-03
1.20000007e+01,1.52321912e-01,1.52321912e-01,1.00054194e+00,7.36361060e-01,-1.04368194e-03,-4.49875114e-04,4.54851683e-03,-1.32231841e-03,2.28275584e-03,-3.20739856e-06,-5.38495325e-06,3.19546924e-03,5.01337095e-03
1.19999993e+01,1.60054350e-01,1.60054350e-01,1.00054253e+00,7.41415766e-01,-1.11469849e-03,-4.54917904e-04,4.39991214e-03,-1.33633107e-03,2.25073487e-03,1.79662285e-07,-5.27617062e-06,3.02510207e-03,4.83787454e-03
1.19999998e+01,1.68179343e-01,1.68179343e-01,1.00054231e+00,7.46731732e-01,-1.18689994e-03,-5.41666084e-04,4.40735345e-03,-1.35065514e-03,2.25679277e-03,2.92885664e-07,-4.63189293e-06,3.02278611e-03,4.84346617e-03
1.20000001e+01,1.76716790e-01,1.76716790e-01,1.00054126e+00,7.52365815e-01,-1.26104430e-03,-6.25198127e-04,4.49455829e-03,-1.36201146e-03,2.29538625e-03,-3.90949238e-06,-4.45053209e-06,3.12023590e-03,4.95509022e-03
1.20000000e+01,1.85687625e-01,1.85687625e-01,1.00054013e+00,7.58278182e-01,-1.33700263e-03,-6.84257236e-04,4.60114454e-03,-1.37327083e-03,2.34047858e-03,-6.68998000e-06,-3.94807438e-06,3.26359637e-03,5.10260974e-03
1.20000000e+01,1.95113856e-01,1.95113856e-01,1.00054115e+00,7.64223796e-01,-1.41509613e-03,-7.54998495e-04,4.41039516e-03,-1.38435194e-03,2.29224262e-03,-6.68048363e-06,-3.42343320e-06,3.06017755e-03,4.88140767e-03
1.19999997e+01,2.05018594e-01,2.05018594e-01,1.00054133e+00,7.70525260e-01,-1.49219304e-03,-7.66257369e-04,4.34362819e-03,-1.39346383e-03,2.27672210e-03,-2.72689145e-06,-1.00585732e-06,3.00243210e-03,4.81139119e-03
1.19999996e+01,2.15426140e-01,2.15426140e-01,1.00054084e+00,7.77236155e-01,-1.57001845e-03,-7.36944270e-04,4.37939085e-03,-1.40013131e-03,2.28900380e-03,5.33567877e-06,-6.10250668e-08,3.05850188e-03,4.86344826e-03
1.19999997e+01,2.26362017e-01,2.26362017e-01,1.00053948e+00,7.84444633e-01,-1.64759418e-03,-6.65521185e-04,4.54686863e-03,-1.40299819e-03,2.33753772e-03,2.04261489e-05,5.21441761e-07,3.25224042e-03,5.06832338e-03
1.19999997e+01,2.37853039e-01,2.37853039e-01,1.00054134e+00,7.91680530e-01,-1.71954391e-03,-5.05917808e-04,4.36118910e-03,-1.40190753e-03,2.25931494e-03,2.52919249e-05,5.51869744e-07,3.01728479e-03,4.81889442e-03
1.19999997e+01,2.49927391e-01,2.49927391e-01,1.00054276e+00,7.99255643e-01,-1.78959046e-03,-2.57366783e-04,4.23928973e-03,-1.39570219e-03,2.19473905e-03,2.31013167e-05,2.33851179e-06,2.82569911e-03,4.62986394e-03
1.20000001e+01,2.62614693e-01,2.62614693e-01,1.00054321e+00,8.07149261e-01,-1.85796426e-03,2.86182361e-05,4.25904990e-03,-1.38654189e-03,2.16941658e-03,1.62252136e-05,2.36634193e-06,2.78924485e-03,4.60885567e-03
1.19999999e+01,2.75946040e-01,2.75946040e-01,1.00054235e+00,8.15373575e-01,-1.92651445e-03,2.08896442e-04,4.43246152e-03,-1.36929808e-03,2.19849604e-03,1.04059183e-05,8.04167044e-07,2.95746323e-03,4.79421040e-03
1.19999996e+01,2.89954136e-01,2.89954136e-01,1.00054474e+00,8.23885613e-01,-1.98864276e-03,3.04974668e-04,4.17873070e-03,-1.34558529e-03,2.09478885e-03,1.44498999e-05,-3.23202988e-06,2.68092940e-03,4.47722447e-03
1.19999997e+01,3.04673346e-01,3.04673346e-01,1.00054713e+00,8.32974263e-01,-2.03949025e-03,3.41091105e-04,3.94599196e-03,-1.30775299e-03,1.98938160e-03,1.88563141e-05,-3.90887937e-06,2.43237602e-03,4.18387479e-03
1.20000004e+01,3.20139776e-01,3.20139776e-01,1.00054872e+00,8.42635848e-01,-2.07627250e-03,2.97769099e-04,3.85701745e-03,-1.25687619e-03,1.92033668e-03,1.86874943e-05,-4.74436588e-06,2.36513144e-03,4.07124279e-03
1.20000006e+01,3.36391332e-01,3.36391332e-01,1.00054911e+00,8.52660600e-01,-2.09885826e-03,2.22890207e-04,3.90727585e-03,-1.18781540e-03,1.89788202e-03,1.06774088e-05,-4.76474306e-07,2.47454847e-03,4.13985317e-03
1.19999999e+01,3.53467853e-01,3.53467853e-01,1.00055331e+00,8.62749693e-01,-2.10881112e-03,3.21565203e-04,3.47381624e-03,-1.10702381e-03,1.72119712e-03,-9.51176346e-06,3.41008074e-06,2.04283669e-03,3.61892503e-03
1.20000005e+01,3.71411284e-01,3.71411284e-01,1.00055700e+00,8.73182041e-01,-2.10736034e-03,3.64581865e-04,3.12370897e-03,-1.01126990e-03,1.56429790e-03,-1.97695256e-05,8.65442614e-06,1.74669267e-03,3.21734977e-03
1.20000004e+01,3.90265572e-01,3.90265572e-01,1.00055980e+00,8.83647397e-01,-2.09376310e-03,3.39219726e-04,2.88095991e-03,-9.02107390e-04,1.44344819e-03,-2.46798922e-05,9.71128471e-06,1.63123963e-03,2.97782387e-03
1.20000003e+01,4.10076980e-01,4.10076980e-01,1.00056279e+00,8.93993624e-01,-2.07044598e-03,2.28627917e-04,2.63423407e-03,-7.82769599e-04,1.33513284e-03,-1.92004664e-05,9.58653870e-06,1.54810304e-03,2.75873497e-03
1.20000001e+01,4.30894085e-01,4.30894085e-01,1.00056736e+00,9.03860855e-01,-2.05517515e-03,2.93058907e-04,2.04065040e-03,-6.59658135e-04,1.11824561e-03,-1.97990237e-05,1.01691321e-05,1.06564079e-03,2.11226840e-03
1.20000003e+01,4.52767967e-01,4.52767967e-01,1.00057156e+00,9.13067358e-01,-2.02897859e-03,2.39625707e-04,1.61751837e-03,-5.34140845e-04,9.45198697e-04,-1.99614783e-05,8.73087055e-06,8.49058673e-04,1.70588787e-03
1.19999999e+01,4.75752223e-01,4.75752223e-01,1.00057477e+00,9.20638630e-01,-2.00316483e-03,1.48601955e-04,1.27777719e-03,-4.04798183e-04,7.96589453e-04,-1.66254960e-05,6.78879893e-06,7.35512607e-04,1.40493962e-03
1.20000001e+01,4.99903278e-01,4.99903278e-01,1.00057845e+00,9.27312022e-01,-1.99167370e-03,9.41722425e-05,8.99292971e-04,-2.91000841e-04,6.41081292e-04,-9.55993453e-06,5.75196708e-06,5.44648047e-04,1.04251115e-03
1.20000001e+01,5.25280328e-01,5.25280328e-01,1.00058239e+00,9.32745699e-01,-1.99963429e-03,8.24662306e-05,5.20674521e-04,-1.89112100e-04,4.73942495e-04,-4.05653432e-06,5.66885313e-06,3.12899133e-04,6.53758074e-04
1.19999999e+01,5.51945606e-01,5.51945606e-01,1.00058501e+00,9.36557198e-01,-2.03204167e-03,4.32373955e-05,3.21853168e-04,-1.12624122e-04,3.43709475e-04,-1.69290693e-06,3.61100144e-06,2.14102288e-04,4.39832465e-04
1.19999998e+01,5.79964523e-01,5.79964523e-01,1.00058729e+00,9.38602213e-01,-2.10079629e-03,9.45406244e-06,2.22326817e-04,-6.21304902e-05,2.47048026e-04,-3.22140581e-06,2.08456624e-06,1.65068421e-04,3.17221632e-04
1.20000001e+01,6.09405809e-01,6.09405809e-01,1.00058847e+00,9.39977338e-01,-2.19156623e-03,-4.48375319e-06,1.13105348e-04,-3.23540054e-05,1.67201099e-04,-1.99698214e-06,1.50017054e-06,8.33797751e-05,1.81843111e-04
1.20000000e+01,6.40341630e-01,6.40341630e-01,1.00058923e+00,9.40642612e-01,-2.30411072e-03,-1.73839223e-05,6.66254186e-05,-1.54705426e-05,1.08888645e-04,5.03294464e-08,-8.20815799e-08,4.56674635e-05,1.10590763e-04
1.20000004e+01,6.72847902e-01,6.72847902e-01,1.00058950e+00,9.41033172e-01,-2.43165025e-03,-2.22801390e-05,4.51775088e-05,-6.99564993e-06,6.93729780e-05,1.20228848e-06,-1.05137105e-06,2.82948182e-05,7.14226525e-05
1.20000003e+01,7.07004295e-01,7.07004295e-01,1.00058938e+00,9.41429930e-01,-2.57072456e-03,-1.13080989e-05,2.70534407e-05,-2.91701001e-06,4.37941782e-05,9.86379065e-07,-4.86143702e-07,1.48159023e-05,4.28317606e-05
1.19999997e+01,7.42894562e-01,7.42894562e-01,1.00058874e+00,9.41905389e-01,-2.71905590e-03,2.80468451e-06,1.84497182e-05,-7.53888218e-07,2.83432868e-05,3.79584558e-07,-4.36233090e-08,8.52129501e-06,2.76571500e-05
1.19999996e+01,7.80606798e-01,7.80606798e-01,1.00058804e+00,9.41862822e-01,-2.87342960e-03,2.92726845e-07,1.37233600e-05,-5.13721714e-08,1.91615273e-05,3.01497104e-07,1.90529734e-08,5.58449639e-06,1.92346919e-05
1.19999998e+01,8.20233471e-01,8.20233471e-01,1.00058706e+00,9.41290302e-01,-3.03470187e-03,3.99073485e-06,1.02142670e-05,1.13178127e-07,1.32947100e-05,1.15757245e-07,1.91956915e-08,4.14290264e-06,1.38259398e-05
1.19999998e+01,8.61871733e-01,8.61871733e-01,1.00058605e+00,9.41480900e-01,-3.20635190e-03,5.43304550e-07,6.83807629e-06,-1.76469755e-07,9.36594337e-06,9.67108737e-08,-2.20143986e-08,2.84200897e-06,9.52301432e-06
1.19999999e+01,9.05623725e-01,9.05623725e-01,1.00058487e+00,9.41811437e-01,-3.38604320e-03,-7.52390132e-07,4.96551202e-06,-2.11776317e-07,6.70369323e-06,7.02783951e-08,-3.27970278e-08,2.04668009e-06,6.85794267e-06
1.19999996e+01,9.51596710e-01,9.51596710e-01,1.00058352e+00,9.41889003e-01,-3.57283538e-03,-1.31297587e-06,3.95226220e-06,-1.29142553e-07,4.83941372e-06,6.48086115e-08,-2.98608086e-08,1.50138657e-06,5.14653125e-06
1.19999998e+01,9.99903501e-01,9.99903501e-01,1.00058210e+00,9.41814247e-01,-3.76767168e-03,-9.85612811e-07,3.17731526e-06,-2.59387212e-08,3.46153235e-06,6.05505858e-08,-1.36631773e-08,1.09766030e-06,3.86825395e-06
1.20000000e+01,1.05066254e+00,1.05066254e+00,1.00058054e+00,9.41896731e-01,-3.97197358e-03,1.18064586e-07,2.23942197e-06,1.40968938e-07,2.45195073e-06,3.08579631e-08,5.35514955e-09,7.07992677e-07,2.69968269e-06
1.20000003e+01,1.10399832e+00,1.10399832e+00,1.00057847e+00,9.42205870e-01,-4.18779854e-03,-9.24667536e-09,8.72526843e-07,3.10446941e-08,1.83846473e-06,-1.00487022e-08,3.94829665e-09,2.42104517e-07,1.47654805e-06
1.20000002e+01,1.16004159e+00,1.16004159e+00,1.00057644e+00,9.42378996e-01,-4.40586696e-03,-1.41826148e-09,7.99619324e-07,2.66511497e-08,1.64613308e-06,-9.20246892e-09,3.62778724e-09,2.19617679e-07,1.33268504e-06
1.19999998e+01,1.21892980e+00,1.21892980e+00,1.00057428e+00,9.42560884e-01,-4.63500528e-03,6.81058893e-09,7.23010739e-07,2.20345616e-08,1.44403794e-06,-8.31328480e-09,3.29108321e-09,1.95989308e-07,1.18151899e-06
1.20000000e+01,1.28080747e+00,1.28080747e+00,1.00057207e+00,9.42752059e-01,-4.87577583e-03,1.54585273e-08,6.42513270e-07,1.71836055e-08,1.23168379e-06,-7.37897143e-09,2.93737123e-09,1.71161475e-07,1.02267927e-06
1.20000000e+01,1.34582628e+00,1.34582628e+00,1.00056972e+00,9.42952917e-01,-5.12876875e-03,2.45486580e-08,5.57929446e-07,1.20863813e-08,1.00854974e-06,-6.39724043e-09,2.56579813e-09,1.45073273e-07,8.55776229e-07
1.19999997e+01,1.41414566e+00,1.41414566e+00,1.00056723e+00,9.43163953e-01,-5.39460450e-03,3.41036249e-08,4.69051836e-07,6.73038674e-09,7.74088579e-07,-5.36568456e-09,2.17546591e-09,1.17660722e-07,6.80400568e-07
1.20000002e+01,1.48593329e+00,1.48593329e+00,1.00056468e+00,9.43385764e-01,-5.67393549e-03,4.41456301e-08,3.75662509e-07,1.10248337e-09,5.27725366e-07,-4.28177605e-09,1.76543189e-09,8.88566014e-08,4.96122238e-07
1.20000004e+01,1.56136511e+00,1.56136511e+00,1.00056189e+00,9.43613765e-01,-5.96487082e-03,5.34153265e-08,2.84449250e-07,-4.23855511e-09,2.90759229e-07,-3.22007957e-09,1.43735691e-09,6.08841391e-08,3.18046309e-07
1.19999997e+01,1.64062603e+00,1.64062603e+00,1.00055807e+00,9.43801769e-01,-6.24423215e-03,4.94848989e-08,2.59798352e-07,-4.07331199e-09,2.65416888e-07,-2.90801106e-09,1.29218987e-09,5.49222783e-08,2.90068759e-07
1.20000003e+01,1.72391071e+00,1.72391071e+00,1.00055416e+00,9.43999414e-01,-6.53777558e-03,4.53553990e-08,2.33896109e-07,-3.89967890e-09,2.38788111e-07,-2.58010244e-09,1.13964001e-09,4.86577735e-08,2.60670997e-07
1.20000001e+01,1.81142315e+00,1.81142315e+00,1.00055000e+00,9.44207037e-01,-6.84622004e-03,4.10204213e-08,2.06678967e-07,-3.71722682e-09,2.10807552e-07,-2.23555026e-09,9.79334117e-10,4.20752525e-08,2.29780886e-07
1.20000003e+01,1.90337811e+00,1.90337811e+00,1.00054564e+00,9.44425223e-01,-7.17032250e-03,3.64680430e-08,1.78080192e-07,-3.52550935e-09,1.81406612e-07,-1.87351016e-09,8.10875831e-10,3.51585758e-08,1.97322690e-07
1.19999997e+01,2.00000096e+00,2.00000096e+00,1.00054101e+00,9.44654432e-01,-7.51087725e-03,3.16885250e-08,1.48029634e-07,-3.32405529e-09,1.50513174e-07,-1.49309426e-09,6.33850402e-10,2.78907769e-08,1.63216793e-07
