"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-2.00000007e+00,1.01903473e+00,1.90346996e-02,9.97968310e-01,7.09189341e-01,-2.05540495e-04,1.31483906e-04,7.52790800e-03,-1.67755044e-03,2.04536949e-03,2.53780653e-05,-1.82187472e-06,3.63924615e-03,6.60626182e-03
-2.00000002e+00,1.02000099e+00,2.00009751e-02,9.97967376e-01,7.13925886e-01,-2.15252547e-04,9.80396106e-05,7.36996586e-03,-1.67522006e-03,2.08103666e-03,2.52543439e-05,-2.93108098e-06,3.62939206e-03,6.54019729e-03
-2.00000008e+00,1.02101634e+00,2.10163035e-02,9.97966649e-01,7.18598970e-01,-2.28877597e-04,6.77133601e-05,7.12117405e-03,-1.66874178e-03,2.10727341e-03,2.77371531e-05,-4.85405809e-06,3.60344035e-03,6.41594391e-03
-2.00000006e+00,1.02208321e+00,2.20831733e-02,9.97965972e-01,7.23301934e-01,-2.43911291e-04,4.02427359e-05,6.90985674e-03,-1.66420470e-03,2.12968395e-03,2.49664271e-05,-4.14993066e-06,3.56019843e-03,6.29986956e-03
-1.99999998e+00,1.02320419e+00,2.32042006e-02,9.97965302e-01,7.28022528e-01,-2.59214516e-04,1.51575856e-05,6.75343683e-03,-1.65987611e-03,2.15273918e-03,2.14971740e-05,-4.02018473e-06,3.53534239e-03,6.22075920e-03
-1.99999995e+00,1.02438211e+00,2.43821364e-02,9.97964740e-01,7.32732459e-01,-2.75309286e-04,-8.83368287e-06,6.60919995e-03,-1.65325890e-03,2.17410978e-03,2.36622779e-05,-6.45365585e-06,3.53224337e-03,6.15777655e-03
-1.99999995e+00,1.02561985e+00,2.56198692e-02,9.97964414e-01,7.37441678e-01,-2.92472935e-04,-2.63121587e-05,6.40550786e-03,-1.64713098e-03,2.18183486e-03,1.65572324e-05,-3.25416136e-06,3.47185744e-03,6.02960008e-03
-1.99999998e+00,1.02692043e+00,2.69204346e-02,9.97964125e-01,7.42181897e-01,-3.08638811e-04,-3.35142580e-05,6.26345754e-03,-1.64135253e-03,2.19283731e-03,1.30633529e-05,-5.95635083e-07,3.43838622e-03,5.94734054e-03
-2.00000003e+00,1.02828704e+00,2.82870220e-02,9.97963895e-01,7.46983928e-01,-3.26362732e-04,-4.11329847e-05,6.16929779e-03,-1.63425223e-03,2.20384101e-03,7.05100902e-06,9.08747538e-08,3.42578573e-03,5.89946226e-03
-2.00000004e+00,1.02972300e+00,2.97229821e-02,9.97963814e-01,7.51810218e-01,-3.44896539e-04,-3.93116107e-05,6.00459352e-03,-1.62356864e-03,2.20465398e-03,3.31569072e-06,-3.53791742e-07,3.38944575e-03,5.79934663e-03
-2.00000000e+00,1.03123184e+00,3.12318366e-02,9.97963790e-01,7.56724014e-01,-3.62938083e-04,-2.54126096e-05,5.85995067e-03,-1.61415605e-03,2.20270036e-03,-2.40059560e-06,1.19468643e-06,3.33983155e-03,5.70124129e-03
-2.00000008e+00,1.03281733e+00,3.28172882e-02,9.97963814e-01,7.61736189e-01,-3.81547789e-04,-2.50496245e-06,5.76437956e-03,-1.60442173e-03,2.20421983e-03,-6.85911348e-06,1.66343269e-06,3.31569481e-03,5.64214710e-03
-2.00000005e+00,1.03448325e+00,3.44832218e-02,9.97963855e-01,7.66812050e-01,-4.00758408e-04,2.57872327e-05,5.65463138e-03,-1.59214480e-03,2.20257855e-03,-5.80486571e-06,-2.70390495e-07,3.29552707e-03,5.57636850e-03
-2.00000002e+00,1.03623373e+00,3.62337248e-02,9.97964082e-01,7.71950353e-01,-4.20053404e-04,5.97005245e-05,5.50104688e-03,-1.57953596e-03,2.19128433e-03,-7.00569378e-06,1.24537297e-06,3.22822866e-03,5.46027994e-03
-2.00000002e+00,1.03807310e+00,3.80730907e-02,9.97964261e-01,7.77222393e-01,-4.39662338e-04,8.45276736e-05,5.39684005e-03,-1.56712687e-03,2.18573192e-03,-5.17876417e-06,4.68622050e-07,3.19500129e-03,5.38878663e-03
-2.00000002e+00,1.04000584e+00,4.00058297e-02,9.97964387e-01,7.82608650e-01,-4.60872358e-04,9.48173033e-05,5.32726193e-03,-1.55191746e-03,2.18335677e-03,1.96114369e-06,-3.65977129e-06,3.20295530e-03,5.35678700e-03
-1.99999998e+00,1.04203667e+00,4.20366816e-02,9.97964890e-01,7.88034555e-01,-4.78748354e-04,9.40790309e-05,5.16368624e-03,-1.53510912e-03,2.16188708e-03,1.97335422e-06,-1.11791084e-06,3.11827691e-03,5.22192511e-03
-1.99999995e+00,1.04417060e+00,4.41706275e-02,9.97965220e-01,7.93612619e-01,-5.01479812e-04,1.08802766e-04,5.06243517e-03,-1.52031011e-03,2.14918740e-03,2.18176692e-06,-1.76604782e-06,3.07765684e-03,5.14463971e-03
-1.99999989e+00,1.04641284e+00,4.64129002e-02,9.97965460e-01,7.99308782e-01,-5.26505973e-04,1.26445948e-04,5.01068191e-03,-1.50382989e-03,2.14366057e-03,1.70264895e-06,-2.30944101e-06,3.07375638e-03,5.11404943e-03
-2.00000004e+00,1.04876902e+00,4.87690046e-02,9.97966042e-01,8.05064383e-01,-5.51355278e-04,1.45620600e-04,4.89594035e-03,-1.48526348e-03,2.12383663e-03,2.00376988e-06,-4.48380943e-06,3.02896070e-03,5.02436884e-03
-1.99999991e+00,1.05124466e+00,5.12447070e-02,9.97966659e-01,8.10931495e-01,-5.75213641e-04,1.62366122e-04,4.76470678e-03,-1.46585601e-03,2.09720215e-03,-1.19908454e-06,-3.30204797e-06,2.94843047e-03,4.90516970e-03
-1.99999988e+00,1.05384603e+00,5.38460883e-02,9.97967141e-01,8.16970737e-01,-6.01484682e-04,1.70460501e-04,4.68605937e-03,-1.44685093e-03,2.08027984e-03,-4.64085759e-06,-4.30989296e-06,2.91798962e-03,4.84216441e-03
-2.00000006e+00,1.05657956e+00,5.65795317e-02,9.97967510e-01,8.23149236e-01,-6.31941622e-04,1.67142862e-04,4.64893587e-03,-1.42626097e-03,2.07294067e-03,-3.45767617e-06,-8.87100607e-06,2.94883185e-03,4.83535419e-03
-2.00000003e+00,1.05945174e+00,5.94517296e-02,9.97968542e-01,8.29304468e-01,-6.59609468e-04,1.71199827e-04,4.48956410e-03,-1.40318701e-03,2.03094149e-03,-8.44904121e-06,-5.13535747e-06,2.82572879e-03,4.67311719e-03
-1.99999995e+00,1.06246971e+00,6.24697299e-02,9.97969267e-01,8.35662971e-01,-6.92531755e-04,1.71529550e-04,4.39057993e-03,-1.38341665e-03,2.00074764e-03,-1.05668083e-05,-3.99455585e-06,2.76586314e-03,4.57859536e-03
-1.99999994e+00,1.06564091e+00,6.56409376e-02,9.97969781e-01,8.42189211e-01,-7.28720117e-04,1.65378072e-04,4.34272946e-03,-1.36208811e-03,1.98323024e-03,-1.29438379e-05,-3.27899680e-06,2.76510741e-03,4.54553356e-03
-2.00000001e+00,1.06897314e+00,6.89731314e-02,9.97970561e-01,8.48809175e-01,-7.65745676e-04,1.74660745e-04,4.25141055e-03,-1.33989363e-03,1.95406756e-03,-1.60024901e-05,-2.01234176e-06,2.73891367e-03,4.47219589e-03
-2.00000000e+00,1.07247448e+00,7.24744773e-02,9.97971839e-01,8.55530048e-01,-8.02895527e-04,2.16882871e-04,4.09187431e-03,-1.31381405e-03,1.90136675e-03,-2.03289609e-05,-9.52305664e-07,2.61212055e-03,4.30268080e-03
-1.99999993e+00,1.07615353e+00,7.61535631e-02,9.97972753e-01,8.62507371e-01,-8.41021516e-04,2.89955841e-04,3.99358381e-03,-1.28894704e-03,1.86343164e-03,-2.23497419e-05,6.11410927e-07,2.55930407e-03,4.20815976e-03
-1.99999999e+00,1.08001941e+00,8.00194185e-02,9.97973310e-01,8.69641458e-01,-8.81250254e-04,3.41805187e-04,3.96205152e-03,-1.25818650e-03,1.84693930e-03,-1.94604873e-05,3.17693338e-06,2.59185866e-03,4.20042474e-03
-2.00000003e+00,1.08408154e+00,8.40815195e-02,9.97974883e-01,8.76765147e-01,-9.20391780e-04,3.54579135e-04,3.78605384e-03,-1.22788487e-03,1.78460689e-03,-1.63020999e-05,3.06106745e-06,2.46205274e-03,4.01635673e-03
-1.99999995e+00,1.08834980e+00,8.83498233e-02,9.97976304e-01,8.84092348e-01,-9.62367702e-04,3.19101703e-04,3.65932699e-03,-1.19641466e-03,1.72717149e-03,-1.31300987e-05,2.78052869e-06,2.36097986e-03,3.87373917e-03
-2.00000003e+00,1.09283483e+00,9.28348103e-02,9.97977428e-01,8.91633890e-01,-1.00751214e-03,2.62318194e-04,3.59492123e-03,-1.16309485e-03,1.68929516e-03,-9.68918572e-06,-2.65679223e-07,2.34157672e-03,3.81289656e-03
-1.99999995e+00,1.09754744e+00,9.75474650e-02,9.97978640e-01,8.99320127e-01,-1.05474134e-03,1.91699448e-04,3.50617020e-03,-1.12878604e-03,1.64551201e-03,-4.34408417e-06,-6.09212792e-06,2.31867792e-03,3.73518006e-03
-1.99999988e+00,1.10249929e+00,1.02499353e-01,9.97980949e-01,9.07116405e-01,-1.10246350e-03,1.32962953e-04,3.28677051e-03,-1.08737564e-03,1.55807536e-03,-3.23952482e-06,-4.13292252e-06,2.10345635e-03,3.47415111e-03
-2.00000009e+00,1.10770268e+00,1.07702633e-01,9.97982856e-01,9.15348209e-01,-1.15012250e-03,1.01604328e-04,3.15990715e-03,-1.04605680e-03,1.49278529e-03,-1.36829131e-06,-5.28880937e-06,2.02184119e-03,3.33726681e-03
-1.99999999e+00,1.11317003e+00,1.13170034e-01,9.97984129e-01,9.23813991e-01,-1.19776012e-03,7.80150601e-05,3.08376159e-03,-9.98035847e-04,1.45084258e-03,-9.29590737e-07,-5.87071442e-06,2.02060415e-03,3.27760416e-03
-1.99999988e+00,1.11891492e+00,1.18914982e-01,9.97985962e-01,9.32351200e-01,-1.24541980e-03,5.04326671e-05,2.92221401e-03,-9.48516952e-04,1.38541649e-03,-8.02740057e-07,-7.93745930e-06,1.92987248e-03,3.11875149e-03
-1.99999992e+00,1.12495153e+00,1.24951575e-01,9.97988674e-01,9.40944112e-01,-1.29106777e-03,-2.69024392e-06,2.66407832e-03,-8.90349589e-04,1.28611633e-03,-3.57051079e-06,-5.18173187e-06,1.68927090e-03,2.81973277e-03
-1.99999992e+00,1.13129457e+00,1.31294607e-01,9.97990883e-01,9.49736898e-01,-1.33717059e-03,-8.52706865e-05,2.49949021e-03,-8.32283347e-04,1.20390082e-03,-2.09981734e-06,-4.89300972e-06,1.57676772e-03,2.64007937e-03
-1.99999988e+00,1.13795957e+00,1.37959633e-01,9.97992538e-01,9.58529316e-01,-1.38545089e-03,-1.46205943e-04,2.39346492e-03,-7.66971430e-04,1.14766013e-03,-1.61696018e-06,-3.96592067e-06,1.55660886e-03,2.54886695e-03
-1.99999994e+00,1.14496298e+00,1.44963008e-01,9.97995076e-01,9.67345095e-01,-1.43491215e-03,-1.97515073e-04,2.16723375e-03,-7.02148945e-04,1.05745810e-03,8.42003903e-07,-4.40144576e-06,1.38614154e-03,2.30541670e-03
-1.99999992e+00,1.15232186e+00,1.52321898e-01,9.97998051e-01,9.76182057e-01,-1.48638338e-03,-2.32152289e-04,1.91179089e-03,-6.31970613e-04,9.49550867e-04,2.52512713e-06,-2.67145088e-06,1.15833365e-03,2.00983770e-03
-1.99999992e+00,1.16005432e+00,1.60054354e-01,9.98000749e-01,9.85111633e-01,-1.54080421e-03,-2.17510269e-04,1.73255963e-03,-5.61824073e-04,8.55662643e-04,4.82434131e-06,-1.97971643e-06,1.03774564e-03,1.81298396e-03
-2.00000003e+00,1.16817936e+00,1.68179349e-01,9.98003181e-01,9.93857760e-01,-1.60014429e-03,-1.66490748e-04,1.59245954e-03,-4.87174098e-04,7.82446143e-04,6.46123401e-06,-2.32895444e-06,9.87338862e-04,1.68112227e-03
-1.99999997e+00,1.17671677e+00,1.76716786e-01,9.98006371e-01,1.00236507e+00,-1.66208101e-03,-1.47192713e-04,1.29596354e-03,-4.13544971e-04,6.73591304e-04,5.08527053e-06,-3.27554092e-06,7.50951829e-04,1.36025334e-03
-2.00000003e+00,1.18568765e+00,1.85687628e-01,9.98009432e-01,1.01053575e+00,-1.72966016e-03,-1.21475756e-04,1.05065365e-03,-3.38874645e-04,5.71064460e-04,2.14895317e-06,-2.72878336e-06,5.82764626e-04,1.10224137e-03
-1.99999996e+00,1.19511383e+00,1.95113852e-01,9.98012135e-01,1.01803329e+00,-1.80567602e-03,-9.79605285e-05,8.55936013e-04,-2.66884022e-04,4.81003662e-04,1.09505369e-06,-2.27801722e-06,4.81931320e-04,9.09435497e-04
-2.00000002e+00,1.20501861e+00,2.05018602e-01,9.98014777e-01,1.02471030e+00,-1.89097857e-03,-8.78784648e-05,6.61076839e-04,-2.00739301e-04,3.97210007e-04,3.02840144e-06,-2.70680396e-06,3.80789874e-04,7.19538360e-04
-1.99999998e+00,1.21542614e+00,2.15426146e-01,9.98017746e-01,1.03056762e+00,-1.98895169e-03,-8.62202632e-05,4.17476585e-04,-1.37761716e-04,3.03622222e-04,2.38705860e-06,-1.78592240e-06,2.32703230e-04,4.76901018e-04
-2.00000000e+00,1.22636202e+00,2.26362023e-01,9.98020325e-01,1.03500653e+00,-2.10366625e-03,-2.76758933e-05,2.82016037e-04,-9.16030324e-05,2.28110952e-04,1.10345244e-06,-6.11710668e-07,1.64372972e-04,3.37249981e-04
-2.00000002e+00,1.23785306e+00,2.37853048e-01,9.98022725e-01,1.03799590e+00,-2.23551721e-03,1.32951407e-05,1.87161326e-04,-5.54061717e-05,1.66749647e-04,2.13651251e-07,6.58269231e-07,1.17700185e-04,2.35805579e-04
-1.99999994e+00,1.24992736e+00,2.49927391e-01,9.98024753e-01,1.04017273e+00,-2.38231956e-03,2.31404146e-05,1.03555378e-04,-3.03492786e-05,1.15329963e-04,-6.44192402e-08,9.28915669e-07,6.71801110e-05,1.43032726e-04
-1.99999999e+00,1.26261468e+00,2.62614690e-01,9.98026575e-01,1.04151357e+00,-2.54678123e-03,-2.55133353e-06,5.30506882e-05,-1.44805219e-05,7.50630084e-05,1.59039226e-07,2.93643915e-07,3.55399187e-05,8.18268077e-05
-1.99999997e+00,1.27594602e+00,2.75946039e-01,9.98028164e-01,1.04216679e+00,-2.72567726e-03,-1.80118424e-05,3.25105833e-05,-5.88105984e-06,4.68716951e-05,2.05128839e-08,-9.94712733e-08,2.01983838e-05,4.97903311e-05
-1.99999989e+00,1.28995407e+00,2.89954129e-01,9.98029610e-01,1.04243231e+00,-2.91696426e-03,-1.69477860e-05,1.88180459e-05,-1.99433773e-06,2.86025207e-05,2.82387332e-08,-2.39639902e-07,1.04508805e-05,2.89357236e-05
-2.00000005e+00,1.30467339e+00,3.04673361e-01,9.98031070e-01,1.04250768e+00,-3.12004370e-03,-6.55295880e-06,1.16185733e-05,-8.69957887e-07,1.80938368e-05,-2.72640487e-09,-9.78326898e-08,5.91503679e-06,1.78137234e-05
-1.99999999e+00,1.32013976e+00,3.20139765e-01,9.98032364e-01,1.04252171e+00,-3.33365535e-03,-1.54488632e-06,7.80822589e-06,-3.65946337e-07,1.17852146e-05,2.18746690e-08,-2.79851338e-08,3.66167918e-06,1.16275598e-05
-1.99999991e+00,1.33639125e+00,3.36391299e-01,9.98033674e-01,1.04251904e+00,-3.55766552e-03,-7.85156066e-07,5.35211271e-06,-1.51661097e-07,7.77329949e-06,1.86950273e-08,-7.66291140e-09,2.38645789e-06,7.75593504e-06
-1.99999995e+00,1.35346782e+00,3.53467847e-01,9.98035157e-01,1.04250265e+00,-3.79244612e-03,-4.69019262e-07,3.63280254e-06,-7.55764885e-08,5.22219083e-06,4.90777215e-09,-4.70394318e-09,1.53204976e-06,5.19352157e-06
-1.99999991e+00,1.37141120e+00,3.71411251e-01,9.98036725e-01,1.04248052e+00,-4.03824972e-03,-1.46212150e-07,2.56679810e-06,-3.70756158e-08,3.59116968e-06,5.08045302e-10,-1.36672887e-09,1.04096833e-06,3.59946805e-06
-1.99999997e+00,1.39026554e+00,3.90265555e-01,9.98038434e-01,1.04245589e+00,-4.29585394e-03,-3.29465672e-08,1.83682593e-06,-1.85869097e-08,2.52323769e-06,-2.49012124e-09,2.75403866e-10,7.22835023e-07,2.54144932e-06
-1.99999993e+00,1.41007692e+00,4.10076955e-01,9.98040199e-01,1.04242793e+00,-4.56571387e-03,7.02800347e-09,1.33035482e-06,-1.46652184e-08,1.80802243e-06,-4.68914595e-09,-1.94326672e-10,5.12304314e-07,1.82534078e-06
-1.99999999e+00,1.43089408e+00,4.30894081e-01,9.98042241e-01,1.04239565e+00,-4.84761778e-03,-4.23569977e-09,9.87307452e-07,-1.27884506e-08,1.31970817e-06,-5.71949738e-09,-1.09374230e-10,3.73174396e-07,1.34009501e-06
-2.00000004e+00,1.45276798e+00,4.52767963e-01,9.98044427e-01,1.04235861e+00,-5.14253345e-03,-4.16787678e-09,7.41776537e-07,-1.05187675e-08,9.80135139e-07,-6.16058432e-09,-1.46379233e-10,2.75730688e-07,9.98821182e-07
-2.00000006e+00,1.47575227e+00,4.75752243e-01,9.98046775e-01,1.04231735e+00,-5.45100149e-03,1.03777955e-09,5.62077501e-07,-8.81998060e-09,7.29670751e-07,-6.21543212e-09,-1.69288800e-10,2.05769455e-07,7.48758854e-07
-2.00000007e+00,1.49990333e+00,4.99903294e-01,9.98049344e-01,1.04226901e+00,-5.77336708e-03,-7.85690365e-10,4.28459900e-07,-8.42016907e-09,5.43969598e-07,-5.98055766e-09,-1.99921888e-10,1.54503188e-07,5.63466343e-07
-2.00000008e+00,1.52528038e+00,5.25280345e-01,9.98052143e-01,1.04221435e+00,-6.10997885e-03,4.79463951e-10,3.28072131e-07,-7.72433875e-09,4.05253288e-07,-5.58307802e-09,-1.78320305e-10,1.16457847e-07,4.24891633e-07
-1.99999995e+00,1.55194558e+00,5.51945599e-01,9.98055113e-01,1.04214997e+00,-6.46161319e-03,-1.59880817e-08,2.51160637e-07,-5.95412948e-09,3.02229689e-07,-5.09353868e-09,-1.77458092e-10,8.77690971e-08,3.20579711e-07
-2.00000008e+00,1.57996459e+00,5.79964556e-01,9.98058551e-01,1.04207287e+00,-6.82851689e-03,-5.71666785e-08,1.93805112e-07,-5.62171349e-09,2.25118527e-07,-4.53093304e-09,-2.05210804e-10,6.68770705e-08,2.42900355e-07
-1.99999997e+00,1.60940578e+00,6.09405796e-01,9.98062024e-01,1.04200597e+00,-7.21102272e-03,-1.52888346e-08,1.57617170e-07,-6.24027308e-09,1.67514493e-07,-3.97803340e-09,-1.29687116e-10,5.33176196e-08,1.89224641e-07
-2.00000000e+00,1.64034163e+00,6.40341632e-01,9.98065962e-01,1.04201470e+00,-7.61109995e-03,-8.32101258e-08,9.03141747e-08,5.39813733e-09,1.26452402e-07,-2.75143558e-09,-3.96387377e-10,2.82168589e-08,1.22491718e-07
-2.00000010e+00,1.67284797e+00,6.72847915e-01,9.98064715e-01,1.04208751e+00,-8.04302737e-03,2.49682454e-08,3.85557764e-08,2.43431851e-09,1.09655887e-07,-1.55496013e-09,-1.99415721e-10,1.08548409e-08,7.95332524e-08
-2.00000001e+00,1.70700429e+00,7.07004281e-01,9.98070875e-01,1.04188125e+00,-8.44536634e-03,2.30168511e-08,3.63810606e-08,2.22735971e-09,1.01855154e-07,-1.46073433e-09,-1.85550812e-10,1.02052167e-08,7.42207158e-08
-2.00000013e+00,1.74289469e+00,7.42894630e-01,9.98077447e-01,1.04166462e+00,-8.86812116e-03,2.09356658e-08,3.40959179e-08,2.00977081e-09,9.36580034e-08,-1.36171543e-09,-1.70342915e-10,9.52261764e-09,6.86382694e-08
-2.00000013e+00,1.78060694e+00,7.80606872e-01,9.98084296e-01,1.04143694e+00,-9.31233622e-03,1.87338254e-08,3.16947639e-08,1.78121905e-09,8.50447215e-08,-1.25767423e-09,-1.54400263e-10,8.80536842e-09,6.27724269e-08
-2.00000003e+00,1.82023351e+00,8.20233494e-01,9.98091442e-01,1.04119764e+00,-9.77909701e-03,1.64166136e-08,2.91717125e-08,1.54105863e-09,7.59940673e-08,-1.14834813e-09,-1.37354897e-10,8.05170411e-09,5.66087419e-08
-2.00000000e+00,1.86187175e+00,8.61871747e-01,9.98098988e-01,1.04094624e+00,-1.02695525e-02,1.39899460e-08,2.65205910e-08,1.28876015e-09,6.64839906e-08,-1.03347207e-09,-1.19310142e-10,7.25977455e-09,5.01321780e-08
-2.00000005e+00,1.90562378e+00,9.05623758e-01,9.98106959e-01,1.04068212e+00,-1.07849038e-02,1.14573161e-08,2.37349036e-08,1.02370048e-09,5.64912318e-08,-9.12763419e-10,-1.00200337e-10,6.42763410e-09,4.33268848e-08
-2.00000004e+00,1.95159678e+00,9.51596761e-01,9.98115301e-01,1.04040456e+00,-1.13264157e-02,8.82752709e-09,2.08078270e-08,7.45255002e-10,4.59913406e-08,-7.85925565e-10,-7.99795753e-11,5.55323688e-09,3.61762022e-08
-1.99999997e+00,1.99990350e+00,9.99903509e-01,9.98124041e-01,1.04011287e+00,-1.18954160e-02,6.11099220e-09,1.77321943e-08,4.52749905e-10,3.49586840e-08,-6.52646792e-10,-5.86049913e-11,4.63443374e-09,2.86626560e-08
-2.00000003e+00,2.05066257e+00,1.05066256e+00,9.98133285e-01,1.03980645e+00,-1.24932997e-02,3.31991800e-09,1.45004770e-08,1.45464214e-10,2.33662998e-08,-5.12598597e-10,-3.59800192e-11,3.66896481e-09,2.07678708e-08
-2.00000006e+00,2.10399835e+00,1.10399832e+00,9.98143028e-01,1.03948222e+00,-1.31166718e-02,4.54720101e-10,1.11833524e-08,-1.68619537e-10,1.15190350e-08,-3.69130882e-10,-1.61645502e-11,2.67908801e-09,1.26907377e-08
-2.00000003e+00,2.16004160e+00,1.16004159e+00,9.98154748e-01,1.03906275e+00,-1.36056676e-02,3.91790897e-10,1.04690360e-08,-1.66275173e-10,1.07925672e-08,-3.43822245e-10,-1.49768065e-11,2.50707365e-09,1.18843384e-08
-2.00000008e+00,2.21892991e+00,1.21892987e+00,9.98167104e-01,1.03862202e+00,-1.41194837e-02,3.20572831e-10,9.71845725e-09,-1.63840807e-10,1.00292515e-08,-3.17230123e-10,-1.37572583e-11,2.32632732e-09,1.10370181e-08
-2.00000006e+00,2.28080754e+00,1.28080751e+00,9.98180047e-01,1.03815888e+00,-1.46593861e-02,2.46034879e-10,8.92977626e-09,-1.61257837e-10,9.22715858e-09,-2.89286995e-10,-1.24521165e-11,2.13640587e-09,1.01466704e-08
-1.99999997e+00,2.34582624e+00,1.34582626e+00,9.98193612e-01,1.03767220e+00,-1.52266958e-02,1.65746454e-10,8.10105843e-09,-1.58540386e-10,8.38435097e-09,-2.59925580e-10,-1.10865357e-11,1.93684344e-09,9.21112642e-09
-1.99999996e+00,2.41414565e+00,1.41414567e+00,9.98207914e-01,1.03716085e+00,-1.58228053e-02,8.43250044e-11,7.23027298e-09,-1.55683291e-10,7.49876270e-09,-2.29073776e-10,-9.65495196e-12,1.72715036e-09,8.22809302e-09
-2.00000006e+00,2.48593334e+00,1.48593331e+00,9.98222991e-01,1.03662360e+00,-1.64491761e-02,4.14801241e-12,6.31528455e-09,-1.52682260e-10,6.56821894e-09,-1.96655721e-10,-8.14898491e-12,1.50681213e-09,7.19515781e-09
-2.00000009e+00,2.56136518e+00,1.56136514e+00,9.98238802e-01,1.03605905e+00,-1.71073431e-02,-7.23577635e-11,5.35384937e-09,-1.49529970e-10,5.59043825e-09,-1.62591815e-10,-6.56489436e-12,1.27528791e-09,6.10978777e-09
-2.00000008e+00,2.64062617e+00,1.64062613e+00,9.98255389e-01,1.03546581e+00,-1.77989204e-02,-1.41659740e-10,4.34361095e-09,-1.46218778e-10,4.56302543e-09,-1.26798501e-10,-4.89896248e-12,1.03200941e-09,4.96932289e-09
-2.00000001e+00,2.72391070e+00,1.72391069e+00,9.98272794e-01,1.03484243e+00,-1.85256050e-02,-2.01752031e-10,3.28209255e-09,-1.42743457e-10,3.48346443e-09,-8.91880908e-11,-3.14921810e-12,7.76379606e-10,3.77096829e-09
-2.00000007e+00,2.81142323e+00,1.81142320e+00,9.98291144e-01,1.03418746e+00,-1.92891811e-02,-2.50318644e-10,2.16669376e-09,-1.39093311e-10,2.34911268e-09,-4.96680862e-11,-1.30902141e-12,5.07770633e-10,2.51178854e-09
-2.00000002e+00,2.90337810e+00,1.90337809e+00,9.98310419e-01,1.03349685e+00,-2.00837330e-02,-2.38135205e-10,1.02063045e-09,-1.35475298e-10,1.18276577e-09,-9.14555568e-12,8.21615245e-13,2.32520157e-10,1.21795819e-09
-2.00000009e+00,3.00000113e+00,2.00000109e+00,9.98333046e-01,1.03265759e+00,-2.05231633e-02,-2.02763589e-09,1.07658082e-09,-1.38049046e-10,1.18761073e-09,-1.43202240e-11,1.30745377e-12,2.83221513e-10,1.27370653e-09
