"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-1.09999999e+01,1.01811510e+00,1.81151051e-02,9.99009195e-01,7.53551823e-01,-4.95524084e-04,3.50007478e-06,8.67852803e-03,-2.58893341e-03,3.94687048e-03,8.82547673e-06,-8.36746062e-06,6.12632940e-03,9.37586395e-03
-1.09999997e+01,1.01903467e+00,1.90346984e-02,9.99007241e-01,7.58758042e-01,-5.29744055e-04,7.48847318e-06,8.52368989e-03,-2.60929233e-03,4.01507129e-03,9.82598814e-06,-9.47956955e-07,6.10246022e-03,9.32061070e-03
-1.10000000e+01,1.02000097e+00,2.00009748e-02,9.99005561e-01,7.64000150e-01,-5.57138021e-04,8.80268915e-06,8.47625015e-03,-2.63327934e-03,4.08169977e-03,7.55052479e-06,-2.26469961e-06,6.11200431e-03,9.33497712e-03
-1.10000001e+01,1.02101631e+00,2.10163029e-02,9.99004209e-01,7.69242202e-01,-5.86798011e-04,1.69010356e-05,8.28815935e-03,-2.64643089e-03,4.12557414e-03,9.33420183e-06,-6.22936365e-06,6.11899229e-03,9.26636289e-03
-1.09999998e+01,1.02208315e+00,2.20831721e-02,9.99002998e-01,7.74659997e-01,-6.21705290e-04,2.61880206e-05,8.14259199e-03,-2.66489227e-03,4.15799961e-03,3.63842208e-06,-3.63564304e-06,6.05259339e-03,9.17659250e-03
-1.09999998e+01,1.02320418e+00,2.32042004e-02,9.99001923e-01,7.80258678e-01,-6.55677347e-04,3.35273862e-05,8.08249130e-03,-2.68166151e-03,4.19305315e-03,-1.87119072e-06,-3.26997116e-06,6.02047050e-03,9.14800748e-03
-1.10000000e+01,1.02438214e+00,2.43821371e-02,9.99001089e-01,7.85985802e-01,-6.87467031e-04,3.56758688e-05,8.04513268e-03,-2.69215450e-03,4.22738560e-03,3.68131198e-06,-9.98109792e-06,6.06055907e-03,9.16653868e-03
-1.09999997e+01,1.02561984e+00,2.56198691e-02,9.99000633e-01,7.91831778e-01,-7.16697265e-04,3.06960348e-05,7.87969577e-03,-2.70386163e-03,4.22291460e-03,-3.23362308e-06,-3.26044084e-06,5.92950452e-03,9.01605744e-03
-1.09999999e+01,1.02692043e+00,2.69204346e-02,9.99000286e-01,7.97960388e-01,-7.37984535e-04,2.72078498e-05,7.81740993e-03,-2.70981531e-03,4.22732152e-03,2.08089279e-07,1.65405932e-06,5.85458615e-03,8.94965880e-03
-1.09999999e+01,1.02828702e+00,2.82870214e-02,9.99000024e-01,8.04330111e-01,-7.60218928e-04,1.53742547e-05,7.83784290e-03,-2.71333954e-03,4.23382805e-03,8.24757724e-07,7.75167408e-07,5.81458880e-03,8.94312987e-03
-1.10000006e+01,1.02972304e+00,2.97229832e-02,9.99000322e-01,8.10833241e-01,-7.74057813e-04,7.97543567e-06,7.71736553e-03,-2.70542964e-03,4.21327621e-03,3.92957625e-06,-3.03773001e-06,5.74604506e-03,8.83834340e-03
-1.09999998e+01,1.03123182e+00,3.12318360e-02,9.99000724e-01,8.17640749e-01,-7.81055190e-04,3.71001962e-06,7.61620457e-03,-2.69479216e-03,4.17868523e-03,-4.38361089e-07,-9.98237776e-07,5.60743678e-03,8.70116329e-03
-1.09999999e+01,1.03281728e+00,3.28172866e-02,9.99001280e-01,8.24776115e-01,-7.82403060e-04,-3.42329522e-06,7.60183859e-03,-2.67835657e-03,4.14985294e-03,-5.96698096e-06,-2.26333295e-06,5.51575903e-03,8.63372528e-03
-1.10000000e+01,1.03448322e+00,3.44832210e-02,9.99002192e-01,8.32163108e-01,-7.74964368e-04,-1.04969663e-05,7.54625850e-03,-2.65209170e-03,4.10957552e-03,-4.00715248e-06,-9.43852566e-06,5.44712241e-03,8.55147821e-03
-1.09999999e+01,1.03623371e+00,3.62337239e-02,9.99003729e-01,8.39829915e-01,-7.54771478e-04,-2.21221752e-05,7.37751767e-03,-2.61858542e-03,4.02913589e-03,-1.07924428e-05,-4.50819968e-06,5.22323188e-03,8.31494272e-03
-1.10000007e+01,1.03807315e+00,3.80730925e-02,9.99005357e-01,8.47929847e-01,-7.27244274e-04,-3.82022832e-05,7.29362396e-03,-2.57487648e-03,3.95818741e-03,-1.46889146e-05,-5.23659583e-06,5.06448136e-03,8.15814637e-03
-1.09999997e+01,1.04000580e+00,4.00058285e-02,9.99006931e-01,8.56392841e-01,-6.90588289e-04,-5.72332529e-05,7.25806140e-03,-2.52043579e-03,3.89462187e-03,-6.21582541e-06,-1.39733367e-05,4.99599570e-03,8.07433948e-03
-1.09999995e+01,1.04203663e+00,4.20366800e-02,9.99009804e-01,8.65086897e-01,-6.33838646e-04,-7.36930376e-05,6.98125143e-03,-2.44952460e-03,3.76014909e-03,-1.09323337e-05,-1.92692123e-06,4.66508029e-03,7.70324041e-03
-1.09999998e+01,1.04417061e+00,4.41706280e-02,9.99012624e-01,8.74286004e-01,-5.60435268e-04,-6.33995334e-05,6.80036852e-03,-2.36475840e-03,3.63992447e-03,-1.25959696e-05,-1.13925478e-06,4.43023357e-03,7.43526328e-03
-1.10000004e+01,1.04641294e+00,4.64129044e-02,9.99015442e-01,8.83805978e-01,-4.72953039e-04,-5.12862826e-05,6.66815509e-03,-2.26510456e-03,3.52888013e-03,-1.46599598e-05,-1.30748026e-06,4.24725449e-03,7.22214486e-03
-1.10000000e+01,1.04876901e+00,4.87690037e-02,9.99019132e-01,8.93604342e-01,-3.64317788e-04,-2.62197498e-05,6.34915396e-03,-2.15106237e-03,3.37636336e-03,-1.24620856e-05,-6.49998803e-06,3.96789780e-03,6.84670756e-03
-1.09999999e+01,1.05124470e+00,5.12447090e-02,9.99023564e-01,9.03635480e-01,-2.35033132e-04,-5.37428527e-06,5.94750927e-03,-2.01828601e-03,3.18858500e-03,-1.81417697e-05,-1.36787169e-06,3.59474623e-03,6.36542025e-03
-1.10000003e+01,1.05384612e+00,5.38460930e-02,9.99027928e-01,9.13970259e-01,-8.97627296e-05,1.27761424e-05,5.60419135e-03,-1.87257862e-03,3.01148347e-03,-2.21756278e-05,-2.49177295e-06,3.30744450e-03,5.96155966e-03
-1.10000002e+01,1.05657955e+00,5.65795311e-02,9.99032100e-01,9.24485576e-01,7.02764504e-05,3.14755734e-05,5.25342815e-03,-1.71473595e-03,2.84897106e-03,-1.35377659e-05,-1.09567674e-05,3.07618959e-03,5.58929440e-03
-1.09999997e+01,1.05945170e+00,5.94517269e-02,9.99037962e-01,9.34731029e-01,2.52214835e-04,8.00389159e-05,4.61818160e-03,-1.53442301e-03,2.60289839e-03,-1.22592948e-05,-2.04522508e-06,2.60104488e-03,4.91106244e-03
-1.10000002e+01,1.06246975e+00,6.24697322e-02,9.99043819e-01,9.44931727e-01,4.46385023e-04,1.01499387e-04,4.05795966e-03,-1.34838052e-03,2.36513598e-03,-9.46423161e-06,-6.13041796e-07,2.24216989e-03,4.33263276e-03
-1.09999997e+01,1.06564091e+00,6.56409377e-02,9.99049391e-01,9.54658529e-01,6.46288906e-04,9.28671290e-05,3.53031565e-03,-1.15359128e-03,2.13902692e-03,-7.78688199e-06,-1.21719311e-06,1.95458362e-03,3.81196310e-03
-1.09999998e+01,1.06897311e+00,6.89731298e-02,9.99055370e-01,9.64038059e-01,8.48754234e-04,7.24694967e-05,2.90500617e-03,-9.60670096e-04,1.89960715e-03,-2.13978700e-06,-5.16083146e-06,1.61455688e-03,3.20958510e-03
-1.10000000e+01,1.07247448e+00,7.24744772e-02,9.99062151e-01,9.72620537e-01,1.05027219e-03,5.03401484e-05,2.23079410e-03,-7.69204928e-04,1.62507647e-03,-2.76702817e-06,-1.01411945e-06,1.23718708e-03,2.54652883e-03
-1.09999993e+01,1.07615350e+00,7.61535607e-02,9.99068544e-01,9.80286996e-01,1.23601333e-03,2.33410305e-05,1.70935212e-03,-5.93305589e-04,1.35901396e-03,9.17094899e-07,-1.23653678e-06,9.70345909e-04,2.01935600e-03
-1.09999996e+01,1.08001938e+00,8.00194160e-02,9.99074542e-01,9.86172170e-01,1.39053913e-03,-3.14637772e-07,1.30353245e-03,-4.33492218e-04,1.11985697e-03,4.24576374e-06,-1.21059766e-06,7.70335353e-04,1.59686239e-03
-1.10000004e+01,1.08408155e+00,8.40815209e-02,9.99080306e-01,9.91298837e-01,1.52098616e-03,-1.43976165e-05,8.63223991e-04,-3.03104800e-04,8.85924774e-04,5.43550883e-06,-1.85070924e-06,5.16787589e-04,1.13296818e-03
-1.10000005e+01,1.08834988e+00,8.83498298e-02,9.99085439e-01,9.94991456e-01,1.61788104e-03,-9.43484803e-06,5.85649870e-04,-2.01033226e-04,6.73535537e-04,3.06573674e-06,-9.02765426e-07,3.54880264e-04,8.07032835e-04
-1.10000004e+01,1.09283485e+00,9.28348119e-02,9.99089771e-01,9.97473021e-01,1.68175585e-03,4.00081494e-07,4.05757138e-04,-1.24474577e-04,4.94711659e-04,6.66831747e-07,-4.27422573e-07,2.46007971e-04,5.73238384e-04
-1.09999994e+01,1.09754741e+00,9.75474620e-02,9.99093183e-01,9.99090377e-01,1.71947991e-03,1.14053672e-05,2.56905965e-04,-6.84400017e-05,3.52025941e-04,-2.89576917e-07,-3.29501031e-07,1.51687122e-04,3.80309514e-04
-1.09999996e+01,1.10249932e+00,1.02499355e-01,9.99095795e-01,1.00021242e+00,1.73809131e-03,1.55879329e-05,1.55942859e-04,-3.51883374e-05,2.40432515e-04,-2.13746035e-08,3.12019507e-07,8.95274586e-05,2.42951416e-04
-1.09999996e+01,1.10770259e+00,1.07702624e-01,9.99097614e-01,1.00064488e+00,1.73505984e-03,5.65410897e-06,1.10763855e-04,-1.82339129e-05,1.64424558e-04,7.15135867e-07,-4.32755305e-08,5.79504920e-05,1.66569453e-04
-1.09999999e+01,1.11317003e+00,1.13170035e-01,9.99098784e-01,1.00088219e+00,1.72280030e-03,1.10096966e-06,7.74982380e-05,-9.22472924e-06,1.10905204e-04,5.41665201e-07,-1.46096543e-07,3.76688566e-05,1.13036149e-04
-1.09999999e+01,1.11891498e+00,1.18914989e-01,9.99099512e-01,1.00098768e+00,1.70502811e-03,-1.67897451e-06,4.94876938e-05,-3.76170296e-06,7.35892950e-05,2.86539450e-07,-2.01905747e-07,2.19171003e-05,7.24970445e-05
-1.09999998e+01,1.12495156e+00,1.24951579e-01,9.99099748e-01,1.00105655e+00,1.68471285e-03,7.34312358e-08,3.35668917e-05,-1.49838145e-06,4.89639211e-05,2.21578463e-07,-4.00539278e-09,1.40407334e-05,4.82857731e-05
-1.10000001e+01,1.13129462e+00,1.31294613e-01,9.99099667e-01,1.00107472e+00,1.66080723e-03,4.55819314e-08,2.36958431e-05,-5.48097480e-07,3.33782100e-05,1.76322274e-07,4.15475788e-09,9.36115996e-06,3.32176065e-05
-1.09999999e+01,1.13795963e+00,1.37959640e-01,9.99099249e-01,1.00110003e+00,1.63530078e-03,5.84801772e-08,1.70981939e-05,-2.97988494e-07,2.36544541e-05,1.28129416e-07,1.46725327e-08,6.49274483e-06,2.36226964e-05
-1.09999996e+01,1.14496297e+00,1.44963007e-01,9.99098775e-01,1.00111624e+00,1.60837881e-03,-1.34744952e-08,1.21310589e-05,-1.87650683e-07,1.67635500e-05,9.61621389e-08,7.37282324e-10,4.44598012e-06,1.66702945e-05
-1.09999997e+01,1.15232187e+00,1.52321899e-01,9.99098307e-01,1.00113473e+00,1.58090685e-03,-3.49086063e-08,8.82284626e-06,-1.49483558e-07,1.20447825e-05,6.56035825e-08,5.29149767e-09,3.16414818e-06,1.20158885e-05
-1.10000002e+01,1.16005439e+00,1.60054363e-01,9.99097966e-01,1.00115697e+00,1.55326655e-03,3.26019165e-08,6.37801645e-06,-1.01959832e-07,8.68904854e-06,4.55577217e-08,5.40073818e-09,2.23913452e-06,8.65309976e-06
-1.10000006e+01,1.16817941e+00,1.68179356e-01,9.99097693e-01,1.00118292e+00,1.52523828e-03,-6.11948084e-08,4.71874155e-06,-6.49743406e-08,6.39230710e-06,3.29723473e-08,3.68456625e-09,1.62367255e-06,6.36736060e-06
-1.10000005e+01,1.17671685e+00,1.76716797e-01,9.99097327e-01,1.00121047e+00,1.49647504e-03,9.44620490e-09,3.53248190e-06,-5.59522165e-08,4.75471788e-06,2.35279497e-08,2.29217216e-09,1.19952133e-06,4.74336056e-06
-1.10000002e+01,1.18568765e+00,1.85687629e-01,9.99096767e-01,1.00124075e+00,1.46610818e-03,3.95300115e-09,2.63925713e-06,-4.34727958e-08,3.54492546e-06,1.64296583e-08,1.89982797e-09,8.84643205e-07,3.53441290e-06
-1.09999995e+01,1.19511380e+00,1.95113848e-01,9.99095978e-01,1.00127406e+00,1.43395651e-03,-3.25062425e-09,1.96654791e-06,-3.17242898e-08,2.64142471e-06,1.12412232e-08,1.31353068e-09,6.50330707e-07,2.62915166e-06
-1.09999996e+01,1.20501856e+00,2.05018593e-01,9.99095156e-01,1.00131050e+00,1.40036370e-03,2.74113250e-08,1.46652710e-06,-2.44613108e-08,1.95664801e-06,7.60070316e-09,8.89550052e-10,4.78835229e-07,1.95100517e-06
-1.10000003e+01,1.21542618e+00,2.15426153e-01,9.99094381e-01,1.00134980e+00,1.36617078e-03,-2.89255321e-09,1.09824491e-06,-1.96181566e-08,1.45856798e-06,4.91973552e-09,6.74694643e-10,3.54939217e-07,1.45587606e-06
-1.10000003e+01,1.22636205e+00,2.26362028e-01,9.99093775e-01,1.00139281e+00,1.33251740e-03,6.00128880e-09,8.34915679e-07,-1.47188291e-08,1.11114893e-06,3.10734446e-09,4.61180096e-10,2.67371627e-07,1.10671812e-06
-1.09999998e+01,1.23785303e+00,2.37853042e-01,9.99093126e-01,1.00143929e+00,1.29827767e-03,-1.36150237e-08,6.36198313e-07,-1.12023286e-08,8.46132079e-07,1.76806160e-09,2.80567686e-10,2.01939699e-07,8.42135045e-07
-1.09999998e+01,1.24992737e+00,2.49927393e-01,9.99092339e-01,1.00148920e+00,1.26242099e-03,1.05857896e-08,4.83236750e-07,-9.01670937e-09,6.37543196e-07,8.12132912e-10,1.55206057e-10,1.52117454e-07,6.36448700e-07
-1.10000001e+01,1.26261470e+00,2.62614694e-01,9.99091376e-01,1.00154279e+00,1.22490332e-03,6.53151568e-10,3.67075895e-07,-7.03021385e-09,4.83407953e-07,1.14526563e-10,6.49341206e-11,1.14681133e-07,4.82582490e-07
-1.09999997e+01,1.27594601e+00,2.75946035e-01,9.99090329e-01,1.00160026e+00,1.18669379e-03,5.26051597e-10,2.77915735e-07,-5.22270809e-09,3.66438979e-07,-3.65910580e-10,-1.46995916e-11,8.61856782e-08,3.65270196e-07
-1.09999997e+01,1.28995411e+00,2.89954137e-01,9.99089399e-01,1.00166179e+00,1.14827662e-03,1.52997296e-08,2.10570285e-07,-4.04235130e-09,2.75270739e-07,-6.65452846e-10,-4.30782020e-11,6.48533280e-08,2.75347176e-07
-1.09999994e+01,1.30467328e+00,3.04673337e-01,9.99088553e-01,1.00172719e+00,1.11018013e-03,2.25814300e-10,1.61379610e-07,-3.23293983e-09,2.10138883e-07,-8.34986003e-10,-7.74516426e-11,4.94253206e-08,2.10471907e-07
-1.09999996e+01,1.32013971e+00,3.20139754e-01,9.99087493e-01,1.00179694e+00,1.07046007e-03,2.34551372e-09,1.23932196e-07,-2.44091768e-09,1.61347644e-07,-9.09310157e-10,-9.50055071e-11,3.77689239e-08,1.61524382e-07
-1.09999995e+01,1.33639125e+00,3.36391299e-01,9.99086314e-01,1.00187095e+00,1.02989486e-03,-5.96730647e-09,9.51139695e-08,-1.84134140e-09,1.23621330e-07,-9.22711065e-10,-1.04964515e-10,2.88634702e-08,1.23799385e-07
-1.09999999e+01,1.35346785e+00,3.53467854e-01,9.99085219e-01,1.00194909e+00,9.89215313e-04,5.04070910e-09,7.28104206e-08,-1.42995427e-09,9.34850329e-08,-8.88508776e-10,-1.02465998e-10,2.20168462e-08,9.41561498e-08
-1.09999997e+01,1.37141123e+00,3.71411257e-01,9.99084117e-01,1.00203136e+00,9.48683266e-04,3.30535546e-10,5.57019482e-08,-1.09631363e-09,7.11561523e-08,-8.27512730e-10,-1.03059009e-10,1.68025404e-08,7.18303204e-08
-1.10000002e+01,1.39026559e+00,3.90265567e-01,9.99082942e-01,1.00211807e+00,9.07235448e-04,1.05509106e-12,4.24738770e-08,-8.04202177e-10,5.40637098e-08,-7.47497368e-10,-9.85541753e-11,1.28003302e-08,5.46689585e-08
-1.10000003e+01,1.41007701e+00,4.10076980e-01,9.99081582e-01,1.00220904e+00,8.64903092e-04,4.76139595e-09,3.23794746e-08,-6.05675350e-10,4.05871727e-08,-6.57137082e-10,-8.46098415e-11,9.76883192e-09,4.13677396e-08
-1.09999995e+01,1.43089402e+00,4.30894065e-01,9.99080312e-01,1.00230388e+00,8.23652414e-04,7.98323214e-10,2.48222850e-08,-4.73077528e-10,3.07611116e-08,-5.67093850e-10,-7.61425809e-11,7.51258793e-09,3.15479923e-08
-1.09999998e+01,1.45276793e+00,4.52767948e-01,9.99079013e-01,1.00240279e+00,7.82067243e-04,-3.39982210e-10,1.91240836e-08,-3.52432363e-10,2.34706346e-08,-4.81242271e-10,-6.59110271e-11,5.82425925e-09,2.42094887e-08
-1.09999997e+01,1.47575219e+00,4.75752215e-01,9.99077578e-01,1.00250580e+00,7.40163013e-04,-1.61742914e-09,1.47325057e-08,-2.68951589e-10,1.78289629e-08,-4.02329530e-10,-5.59151586e-11,4.53155552e-09,1.85465120e-08
-1.10000001e+01,1.49990328e+00,4.99903279e-01,9.99076204e-01,1.00261216e+00,6.98553196e-04,1.30857163e-09,1.13289718e-08,-2.14934813e-10,1.33282222e-08,-3.31333382e-10,-4.61447569e-11,3.53338242e-09,1.40952882e-08
-1.09999997e+01,1.52528029e+00,5.25280311e-01,9.99074749e-01,1.00272215e+00,6.57261370e-04,-1.38508995e-09,8.70013354e-09,-1.74531095e-10,9.97874522e-09,-2.69303028e-10,-3.72115132e-11,2.76581212e-09,1.07223454e-08
-1.10000001e+01,1.55194563e+00,5.51945619e-01,9.99073289e-01,1.00283548e+00,6.15860554e-04,7.08899565e-09,6.68377950e-09,-1.41201340e-10,7.42842434e-09,-2.16287773e-10,-2.94480754e-11,2.17951790e-09,8.14586087e-09
-1.10000004e+01,1.57996460e+00,5.79964556e-01,9.99071813e-01,1.00295139e+00,5.74697780e-04,-8.12351445e-10,5.14836986e-09,-1.22489384e-10,5.43498906e-09,-1.71893222e-10,-2.27745170e-11,1.73397221e-09,6.15866556e-09
-1.10000000e+01,1.60940580e+00,6.09405804e-01,9.99070240e-01,1.00307345e+00,5.34527411e-04,6.14769201e-09,4.00136547e-09,-1.29311702e-10,3.97533105e-09,-1.36171207e-10,-1.53817241e-11,1.40093614e-09,4.68881633e-09
-1.09999992e+01,1.64034151e+00,6.40341585e-01,9.99068610e-01,1.00321898e+00,4.93894722e-04,-1.33765312e-07,2.96412111e-09,-6.67503423e-11,2.88862419e-09,-1.01188295e-10,-1.19578729e-11,1.09892438e-09,3.47583484e-09
-1.09999997e+01,1.67284784e+00,6.72847866e-01,9.99064889e-01,1.00349861e+00,4.48748848e-04,1.39170829e-08,8.62353428e-10,1.57348548e-10,2.37283110e-09,-2.79258615e-11,-1.16973380e-11,5.00372396e-10,1.86777846e-09
-1.10000000e+01,1.70700428e+00,7.07004277e-01,9.99063962e-01,1.00356800e+00,4.21755450e-04,1.28433489e-08,8.16423217e-10,1.45378865e-10,2.19986785e-09,-2.62523439e-11,-1.08057129e-11,4.78275389e-10,1.74728323e-09
-1.09999996e+01,1.74289452e+00,7.42894557e-01,9.99062926e-01,1.00364086e+00,3.93391708e-04,1.17150118e-08,7.68161381e-10,1.32801556e-10,2.01812413e-09,-2.44938732e-11,-9.86891304e-12,4.55056426e-10,1.62067097e-09
-1.09999995e+01,1.78060674e+00,7.80606784e-01,9.99061862e-01,1.00371744e+00,3.63588094e-04,1.05293859e-08,7.17449621e-10,1.19585792e-10,1.82715438e-09,-2.26461392e-11,-8.88465371e-12,4.30658563e-10,1.48763128e-09
-1.09999996e+01,1.82023342e+00,8.20233456e-01,9.99060774e-01,1.00379793e+00,3.32271507e-04,9.28354236e-09,6.64163572e-10,1.05699164e-10,1.62649024e-09,-2.07046106e-11,-7.85053847e-12,4.05021920e-10,1.34783786e-09
-1.10000002e+01,1.86187178e+00,8.61871762e-01,9.99059664e-01,1.00388255e+00,2.99365139e-04,7.97442385e-09,6.08172554e-10,9.11076146e-11,1.41563956e-09,-1.86645263e-11,-6.76404657e-12,3.78083588e-10,1.20094785e-09
-1.10000003e+01,1.90562379e+00,9.05623759e-01,9.99058456e-01,1.00397142e+00,2.64788260e-04,6.59881231e-09,5.49339210e-10,7.57753572e-11,1.19408513e-09,-1.65208826e-11,-5.62253236e-12,3.49777445e-10,1.04660089e-09
-1.10000001e+01,1.95159675e+00,9.51596747e-01,9.99057153e-01,1.00406477e+00,2.28456069e-04,5.15327088e-09,4.87519266e-10,5.96647931e-11,9.61283606e-10,-1.42684230e-11,-4.42321580e-12,3.20034028e-10,8.84418450e-10
-1.10000004e+01,1.99990359e+00,9.99903556e-01,9.99055837e-01,1.00416291e+00,1.90279476e-04,3.63433546e-09,4.22561152e-10,4.27364190e-11,7.16664107e-10,-1.19016251e-11,-3.16317701e-12,2.88780351e-10,7.14002805e-10
-1.10000005e+01,2.05066263e+00,1.05066259e+00,9.99054433e-01,1.00426601e+00,1.50164828e-04,2.03822976e-09,3.54305530e-10,2.49487194e-11,4.59626632e-10,-9.41468404e-12,-1.83935147e-12,2.55939706e-10,5.34935934e-10
-1.10000004e+01,2.10399837e+00,1.10399833e+00,9.99052969e-01,1.00437293e+00,1.08465467e-04,3.03389654e-10,2.84345249e-10,6.75210496e-12,1.97151159e-10,-6.88231636e-12,-6.00455867e-13,2.22392168e-10,3.51944288e-10
-1.10000003e+01,2.16004162e+00,1.16004159e+00,9.99052302e-01,1.00443561e+00,7.53167804e-05,2.76197979e-10,2.72773814e-10,6.11108874e-12,1.84844759e-10,-6.58112476e-12,-5.34647511e-13,2.20874496e-10,3.39246534e-10
-1.10000005e+01,2.21892992e+00,1.21892988e+00,9.99051642e-01,1.00450152e+00,4.04853272e-05,2.47825986e-10,2.60614976e-10,5.43753168e-12,1.71913625e-10,-6.26464267e-12,-4.65500322e-13,2.19279817e-10,3.25904209e-10
-1.10000003e+01,2.28080754e+00,1.28080751e+00,9.99050909e-01,1.00457073e+00,3.88567741e-06,2.18177308e-10,2.47838897e-10,4.72978212e-12,1.58326026e-10,-5.93209352e-12,-3.92844240e-13,2.17604208e-10,3.11884566e-10
-1.09999997e+01,2.34582622e+00,1.34582625e+00,9.99050104e-01,1.00464342e+00,-3.45719266e-05,1.87214918e-10,2.34414246e-10,3.98610461e-12,1.44048639e-10,-5.58266135e-12,-3.16502013e-13,2.15843569e-10,2.97153227e-10
-1.09999997e+01,2.41414562e+00,1.41414565e+00,9.99049307e-01,1.00471985e+00,-7.49818052e-05,1.54885229e-10,2.20308118e-10,3.20467542e-12,1.29046454e-10,-5.21548960e-12,-2.36286206e-13,2.13993590e-10,2.81674081e-10
-1.10000001e+01,2.48593330e+00,1.48593329e+00,9.99048517e-01,1.00480021e+00,-1.17443071e-04,1.21205951e-10,2.05485914e-10,2.38357733e-12,1.13282675e-10,-4.82967739e-12,-1.52000936e-13,2.12049745e-10,2.65409167e-10
-1.10000003e+01,2.56136513e+00,1.56136510e+00,9.99047657e-01,1.00488461e+00,-1.62059857e-04,8.60442367e-11,1.89911270e-10,1.52079738e-12,9.67186268e-11,-4.42427812e-12,-6.34392930e-14,2.10007256e-10,2.48318576e-10
-1.10000001e+01,2.64062610e+00,1.64062609e+00,9.99046725e-01,1.00497328e+00,-2.08941583e-04,4.93940674e-11,1.73545988e-10,6.14219259e-13,7.93136825e-11,-3.99829725e-12,2.96151215e-14,2.07861132e-10,2.30360402e-10
-1.09999997e+01,2.72391061e+00,1.72391063e+00,9.99045724e-01,1.00506642e+00,-2.58203227e-04,1.12095685e-11,1.56349936e-10,-3.38380199e-13,6.10251526e-11,-3.55068984e-12,1.27390417e-13,2.05606115e-10,2.11490602e-10
-1.09999999e+01,2.81142312e+00,1.81142313e+00,9.99044732e-01,1.00516435e+00,-3.09965627e-04,-2.85518381e-11,1.38280952e-10,-1.33933740e-12,4.18081839e-11,-3.08035821e-12,2.30125632e-13,2.03236680e-10,1.91662908e-10
-1.09999996e+01,2.90337797e+00,1.90337800e+00,9.99043677e-01,1.00526496e+00,-3.64468139e-04,-4.06630785e-11,1.19739223e-10,-2.38751074e-12,2.20604047e-11,-2.60402063e-12,3.23229927e-13,2.00933334e-10,1.71366481e-10
-1.10000000e+01,3.00000101e+00,2.00000101e+00,9.99044625e-01,1.00526234e+00,-4.15624144e-04,-1.00922979e-09,1.21822857e-10,-3.00381943e-12,2.13336096e-11,-3.07905159e-12,2.74085105e-13,2.07563780e-10,1.75360123e-10
