"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.50000009e+00,6.07782004e-01,1.90346996e-02,9.99383410e-01,3.78665174e-01,-1.20863206e-01,3.00374404e-04,7.50343678e-03,-3.55060695e-03,4.75914236e-03,-1.11876641e-05,3.30539859e-06,5.18850887e-03,8.72554401e-03
2.50000000e+00,6.08748260e-01,2.00009749e-02,9.99381004e-01,3.83974117e-01,-1.22288276e-01,2.98289209e-04,7.40110597e-03,-3.52475458e-03,4.80498508e-03,-1.37190808e-05,1.22838176e-05,5.17059604e-03,8.68834354e-03
2.49999995e+00,6.09763574e-01,2.10163022e-02,9.99378553e-01,3.89330799e-01,-1.23699560e-01,2.95136479e-04,7.36917460e-03,-3.52459895e-03,4.86255780e-03,-7.51594981e-06,5.78413844e-07,5.21917306e-03,8.72545273e-03
2.50000011e+00,6.10830483e-01,2.20831735e-02,9.99376212e-01,3.94895272e-01,-1.25156377e-01,2.82711798e-04,7.42000974e-03,-3.54006267e-03,4.93421875e-03,-1.08982532e-05,4.72797115e-06,5.38445960e-03,8.86934404e-03
2.50000008e+00,6.11951505e-01,2.32042017e-02,9.99374189e-01,4.00531587e-01,-1.26618102e-01,2.70482128e-04,7.36861352e-03,-3.55105651e-03,4.98064958e-03,-7.12349353e-06,4.05772841e-06,5.25773446e-03,8.80349878e-03
2.49999986e+00,6.13129386e-01,2.43821356e-02,9.99372100e-01,4.06394192e-01,-1.28136319e-01,2.62276950e-04,7.27980435e-03,-3.53052366e-03,5.00146080e-03,-1.21311183e-05,1.42730117e-05,5.21318986e-03,8.74722750e-03
2.50000000e+00,6.14367155e-01,2.56198699e-02,9.99370003e-01,4.12414916e-01,-1.29671688e-01,2.54278512e-04,7.26699058e-03,-3.53745138e-03,5.03844135e-03,-8.23100225e-06,3.38576635e-06,5.24487659e-03,8.77515427e-03
2.49999992e+00,6.15667698e-01,2.69204339e-02,9.99367804e-01,4.18762185e-01,-1.31281713e-01,2.39806960e-04,7.35206178e-03,-3.56241430e-03,5.09384964e-03,-8.94394510e-06,5.23138200e-06,5.42854190e-03,8.93722666e-03
2.49999998e+00,6.17034300e-01,2.82870213e-02,9.99366143e-01,4.25237451e-01,-1.32912412e-01,2.32190097e-04,7.29499857e-03,-3.57273164e-03,5.10951730e-03,-6.37502983e-06,4.08593492e-06,5.26447606e-03,8.83449597e-03
2.49999997e+00,6.18470258e-01,2.97229812e-02,9.99364439e-01,4.32018431e-01,-1.34618182e-01,2.29740446e-04,7.22526563e-03,-3.55810800e-03,5.10802708e-03,-8.91095485e-06,1.17259303e-05,5.20879097e-03,8.77104184e-03
2.50000007e+00,6.19979138e-01,3.12318374e-02,9.99362585e-01,4.39098009e-01,-1.36380759e-01,2.36454771e-04,7.23135768e-03,-3.56806460e-03,5.12535328e-03,-1.45456624e-05,1.26121482e-05,5.24382285e-03,8.80026691e-03
2.50000006e+00,6.21564587e-01,3.28172878e-02,9.99360534e-01,4.46628675e-01,-1.38242783e-01,2.36160984e-04,7.34834613e-03,-3.59798320e-03,5.16501222e-03,-4.14281253e-06,2.19218715e-07,5.46911578e-03,8.99123707e-03
2.49999991e+00,6.23230482e-01,3.44832197e-02,9.99359268e-01,4.54303054e-01,-1.40131125e-01,2.23982632e-04,7.22894323e-03,-3.58544744e-03,5.13160144e-03,-6.54882338e-07,-5.39084056e-07,5.21289444e-03,8.78671955e-03
2.49999999e+00,6.24981006e-01,3.62337243e-02,9.99357827e-01,4.62384870e-01,-1.42106775e-01,1.96773884e-04,7.17314459e-03,-3.56996848e-03,5.10763388e-03,1.65764979e-06,4.89076161e-06,5.16021003e-03,8.72049425e-03
2.50000010e+00,6.26820398e-01,3.80730916e-02,9.99356138e-01,4.70894369e-01,-1.44169831e-01,1.52102619e-04,7.21024731e-03,-3.57757148e-03,5.10847742e-03,2.61498860e-07,5.68053059e-06,5.24619648e-03,8.78246060e-03
2.49999999e+00,6.28753112e-01,4.00058293e-02,9.99354476e-01,4.79765692e-01,-1.46301947e-01,9.64154809e-05,7.24055625e-03,-3.59824774e-03,5.10338697e-03,7.08494325e-06,-1.04577232e-06,5.22592188e-03,8.78493255e-03
2.50000003e+00,6.30783974e-01,4.20366825e-02,9.99353730e-01,4.88886297e-01,-1.48486080e-01,3.87931544e-05,7.06798719e-03,-3.53831492e-03,5.01753294e-03,-1.14252994e-06,1.47496147e-05,5.04221353e-03,8.56386683e-03
2.49999996e+00,6.32917904e-01,4.41706281e-02,9.99352406e-01,4.98448413e-01,-1.50749187e-01,2.27450454e-05,7.02737516e-03,-3.51680368e-03,4.97170286e-03,-2.99857807e-06,8.64342168e-06,5.00110003e-03,8.50008903e-03
2.50000000e+00,6.35160186e-01,4.64129028e-02,9.99350810e-01,5.08545227e-01,-1.53130439e-01,3.22042227e-05,7.09594210e-03,-3.51893882e-03,4.95381645e-03,-3.59348236e-06,8.55838887e-06,5.16748087e-03,8.60861971e-03
2.50000006e+00,6.37516303e-01,4.87690048e-02,9.99350145e-01,5.18801604e-01,-1.55524906e-01,6.51284768e-05,6.97030576e-03,-3.48223297e-03,4.86034666e-03,2.21770578e-06,3.50803245e-06,4.94329879e-03,8.38697560e-03
2.50000006e+00,6.39992010e-01,5.12447106e-02,9.99349645e-01,5.29461589e-01,-1.57996140e-01,1.18230490e-04,6.81770982e-03,-3.41429640e-03,4.74570326e-03,3.08627899e-06,1.19344197e-05,4.75624313e-03,8.15982810e-03
2.49999996e+00,6.42593365e-01,5.38460906e-02,9.99348532e-01,5.40753710e-01,-1.60599410e-01,1.81821246e-04,6.78491325e-03,-3.37382412e-03,4.66774928e-03,8.15357611e-07,9.83363813e-06,4.73446542e-03,8.09356398e-03
2.49999986e+00,6.45326777e-01,5.65795269e-02,9.99346961e-01,5.52693177e-01,-1.63338615e-01,2.40653145e-04,6.84116035e-03,-3.36864508e-03,4.61171905e-03,1.17505505e-05,-6.00873848e-06,4.79388166e-03,8.12338053e-03
2.49999996e+00,6.48199003e-01,5.94517278e-02,9.99347550e-01,5.64482361e-01,-1.65991101e-01,2.67926876e-04,6.50851605e-03,-3.23107365e-03,4.40889733e-03,9.99755567e-06,8.76704568e-07,4.42708232e-03,7.67224785e-03
2.50000007e+00,6.51217034e-01,6.24697331e-02,9.99347504e-01,5.76857022e-01,-1.68765111e-01,2.66379193e-04,6.33222324e-03,-3.12944246e-03,4.24734027e-03,1.02303424e-05,6.27228220e-06,4.23642434e-03,7.40799393e-03
2.50000004e+00,6.54388234e-01,6.56409407e-02,9.99346719e-01,5.89823884e-01,-1.71659319e-01,2.50525905e-04,6.26277822e-03,-3.05192592e-03,4.11940953e-03,6.37868515e-06,4.95862021e-06,4.22747210e-03,7.30482993e-03
2.49999999e+00,6.57720412e-01,6.89731306e-02,9.99345471e-01,6.03360401e-01,-1.74666997e-01,2.16440122e-04,6.23054690e-03,-2.99274870e-03,3.99835573e-03,1.52862145e-05,-9.57214849e-06,4.24041005e-03,7.23465634e-03
2.49999995e+00,6.61221747e-01,7.24744757e-02,9.99346340e-01,6.16579934e-01,-1.77520171e-01,2.25653227e-04,5.76475699e-03,-2.79147789e-03,3.73663571e-03,2.86860941e-06,1.77446791e-06,3.78507903e-03,6.64323587e-03
2.50000007e+00,6.64900868e-01,7.61535677e-02,9.99346424e-01,6.30204568e-01,-1.80434399e-01,1.79549845e-04,5.49181215e-03,-2.63378681e-03,3.52395299e-03,3.17046828e-06,5.43322766e-06,3.55773519e-03,6.28675017e-03
2.49999999e+00,6.68766702e-01,8.00194188e-02,9.99345577e-01,6.44235194e-01,-1.83415936e-01,1.04531227e-04,5.32137826e-03,-2.50179812e-03,3.34874244e-03,7.64937708e-06,8.00214136e-07,3.51009117e-03,6.09010593e-03
2.49999993e+00,6.72828784e-01,8.40815159e-02,9.99344107e-01,6.58681212e-01,-1.86476832e-01,2.96409362e-05,5.19722563e-03,-2.39072545e-03,3.18961144e-03,2.80024039e-05,-1.62711493e-05,3.51421361e-03,5.95052534e-03
2.49999986e+00,6.77097071e-01,8.83498204e-02,9.99344410e-01,6.72507891e-01,-1.89305061e-01,-1.89433958e-05,4.64493914e-03,-2.15021647e-03,2.91286054e-03,2.66633016e-05,-1.27650141e-05,3.04716265e-03,5.30248117e-03
2.49999989e+00,6.81582063e-01,9.28348046e-02,9.99343745e-01,6.86168314e-01,-1.92043996e-01,1.09876690e-05,4.32270057e-03,-1.96889031e-03,2.68964584e-03,2.60034961e-05,-9.37786585e-06,2.82633274e-03,4.91933958e-03
2.50000004e+00,6.86294763e-01,9.75474689e-02,9.99342151e-01,6.99743264e-01,-1.94716822e-01,7.75117680e-05,4.11181408e-03,-1.81925163e-03,2.50825252e-03,2.36127077e-05,-9.39758787e-06,2.76429920e-03,4.69218290e-03
2.49999994e+00,6.91246626e-01,1.02499356e-01,9.99339739e-01,7.13306710e-01,-1.97356299e-01,1.43340264e-04,3.94872450e-03,-1.69540489e-03,2.35109339e-03,2.78064519e-05,-1.41473951e-05,2.74570195e-03,4.52275992e-03
2.50000007e+00,6.96449930e-01,1.07702631e-01,9.99338492e-01,7.26155023e-01,-1.99763971e-01,2.28503294e-04,3.45162488e-03,-1.48650287e-03,2.12391991e-03,1.30047335e-05,-7.04357967e-08,2.33776998e-03,3.95665739e-03
2.50000005e+00,7.01917333e-01,1.13170037e-01,9.99336017e-01,7.38277851e-01,-2.01940751e-01,2.15387676e-04,3.21711826e-03,-1.35352384e-03,1.95728840e-03,8.28165560e-06,6.68839550e-06,2.18763911e-03,3.68102288e-03
2.50000009e+00,7.07662299e-01,1.18914994e-01,9.99332551e-01,7.50068543e-01,-2.03995566e-01,1.43995182e-04,3.08948446e-03,-1.25688267e-03,1.83679508e-03,6.91060404e-06,8.81342969e-06,2.16768443e-03,3.54698198e-03
2.49999989e+00,7.13698834e-01,1.24951575e-01,9.99328698e-01,7.61716015e-01,-2.05989938e-01,6.17609453e-05,2.97941878e-03,-1.18691864e-03,1.73191415e-03,1.20680199e-05,3.12668406e-06,2.14599657e-03,3.42866475e-03
2.49999987e+00,7.20041860e-01,1.31294605e-01,9.99325141e-01,7.73018750e-01,-2.07853699e-01,-8.98229256e-06,2.61094805e-03,-1.05447182e-03,1.58118207e-03,2.85083574e-06,8.35481606e-06,1.80504490e-03,2.99858751e-03
2.49999999e+00,7.26706922e-01,1.37959640e-01,9.99320670e-01,7.83693159e-01,-2.09510632e-01,-2.77486615e-05,2.49790500e-03,-9.93273017e-04,1.48754943e-03,-1.33231297e-06,7.19935097e-06,1.73354266e-03,2.85949855e-03
2.50000001e+00,7.33710301e-01,1.44963014e-01,9.99315146e-01,7.94338198e-01,-2.11109679e-01,-5.30374523e-05,2.44078318e-03,-9.45760986e-04,1.42426127e-03,-5.64402794e-06,7.84910071e-06,1.74304626e-03,2.80404535e-03
2.49999993e+00,7.41069167e-01,1.52321899e-01,9.99309233e-01,8.05182216e-01,-2.12717980e-01,-7.96910675e-05,2.45931549e-03,-9.30762463e-04,1.38271551e-03,-4.03789319e-06,3.97115018e-06,1.84478160e-03,2.84340629e-03
2.50000007e+00,7.48801665e-01,1.60054364e-01,9.99303873e-01,8.16027888e-01,-2.14277904e-01,-7.14869093e-05,2.15618344e-03,-8.35842410e-04,1.28065217e-03,-1.11806281e-05,8.64670948e-06,1.53697328e-03,2.48690445e-03
2.50000004e+00,7.56926642e-01,1.68179349e-01,9.99297908e-01,8.26775983e-01,-2.15750812e-01,-5.07972400e-05,2.02185925e-03,-7.80930614e-04,1.20334545e-03,-1.28922956e-05,9.32017380e-06,1.41827274e-03,2.32173872e-03
2.50000004e+00,7.65464084e-01,1.76716791e-01,9.99291346e-01,8.37619738e-01,-2.17183462e-01,-3.07818886e-05,1.95933491e-03,-7.39277199e-04,1.14357292e-03,-1.12141105e-05,7.26961076e-06,1.38720879e-03,2.24505831e-03
2.49999993e+00,7.74434888e-01,1.85687620e-01,9.99284045e-01,8.48626216e-01,-2.18592543e-01,2.44749211e-06,2.02937825e-03,-7.33281922e-04,1.11373689e-03,-5.05001313e-06,8.96397104e-07,1.52034201e-03,2.33172857e-03
2.49999996e+00,7.83861128e-01,1.95113853e-01,9.99277633e-01,8.59912093e-01,-2.20026945e-01,-6.77946496e-05,1.75680473e-03,-6.46028497e-04,1.01981528e-03,-5.62288732e-07,-8.46249825e-07,1.22741463e-03,2.00201732e-03
2.50000006e+00,7.93765904e-01,2.05018605e-01,9.99270694e-01,8.71248748e-01,-2.21400630e-01,-1.13521822e-04,1.59683585e-03,-5.82971031e-04,9.38506844e-04,6.16130658e-07,-8.85299872e-07,1.06789896e-03,1.80162083e-03
2.50000008e+00,8.04173457e-01,2.15426154e-01,9.99263202e-01,8.82609026e-01,-2.22706197e-01,-1.29328125e-04,1.51608551e-03,-5.34346661e-04,8.69800207e-04,1.05599834e-08,1.14982539e-08,1.00540246e-03,1.69564409e-03
2.49999998e+00,8.15109301e-01,2.26362021e-01,9.99255204e-01,8.94006437e-01,-2.23949536e-01,-1.17047579e-04,1.54448452e-03,-5.13880418e-04,8.21386592e-04,8.64359643e-07,2.83247671e-07,1.06912249e-03,1.71749680e-03
2.49999996e+00,8.26600318e-01,2.37853042e-01,9.99247885e-01,9.05294609e-01,-2.25108994e-01,-7.55583343e-05,1.25526417e-03,-4.19862348e-04,7.17422857e-04,-3.67971399e-06,1.66497416e-06,7.87164833e-04,1.37992593e-03
2.49999989e+00,8.38674647e-01,2.49927388e-01,9.99240174e-01,9.16313279e-01,-2.26126747e-01,-4.87765980e-05,1.07115407e-03,-3.50159524e-04,6.25770224e-04,-3.08253309e-06,1.20839378e-06,6.35589926e-04,1.16625711e-03
2.49999996e+00,8.51361963e-01,2.62614688e-01,9.99232166e-01,9.26961591e-01,-2.26975973e-01,-3.05122915e-05,9.33671257e-04,-2.88931279e-04,5.42976245e-04,-8.80239323e-07,4.61731391e-07,5.48485391e-04,1.01256645e-03
2.50000013e+00,8.64693371e-01,2.75946057e-01,9.99223700e-01,9.37119505e-01,-2.27629892e-01,-1.64852737e-05,8.30393696e-04,-2.40926383e-04,4.68832725e-04,1.32950542e-06,-3.64247572e-07,4.98239013e-04,8.98732718e-04
2.49999999e+00,8.78701424e-01,2.89954143e-01,9.99215898e-01,9.46597262e-01,-2.28054066e-01,3.36933505e-05,5.40483670e-04,-1.50302868e-04,3.67060800e-04,-3.41532047e-07,4.04473728e-07,3.09530953e-04,6.08537711e-04
2.50000003e+00,8.93420649e-01,3.04673357e-01,9.99207355e-01,9.54457010e-01,-2.28017095e-01,5.25495334e-05,3.76848396e-04,-9.49337531e-05,2.84159564e-04,-1.76149506e-06,6.76483049e-07,2.20961942e-04,4.40984951e-04
2.49999998e+00,9.08887044e-01,3.20139764e-01,9.99198941e-01,9.60900684e-01,-2.27573121e-01,4.48715938e-05,2.57571583e-04,-5.43532976e-05,2.12005993e-04,-1.77670844e-06,6.24831291e-07,1.58190320e-04,3.13883948e-04
2.50000017e+00,9.25138662e-01,3.36391338e-01,9.99190216e-01,9.65933835e-01,-2.26724992e-01,2.79032908e-05,1.62581040e-04,-2.85402689e-05,1.49951912e-04,-5.57308014e-07,2.83142480e-07,1.03091498e-04,2.07812225e-04
2.50000004e+00,9.42215155e-01,3.53467861e-01,9.99181051e-01,9.69509588e-01,-2.25460182e-01,1.80149889e-05,7.49386599e-05,-8.06691241e-06,9.48509619e-05,2.69555038e-07,3.75404198e-08,5.02027177e-05,1.09996170e-04
2.50000001e+00,9.60158557e-01,3.71411270e-01,9.99171751e-01,9.71887088e-01,-2.23839595e-01,8.83106392e-06,4.32212125e-05,-1.61759606e-06,5.82665807e-05,3.52324763e-07,7.65582390e-08,2.77129949e-05,6.46003940e-05
2.50000008e+00,9.79012875e-01,3.90265572e-01,9.99162170e-01,9.73366453e-01,-2.21938396e-01,3.13532759e-07,2.75887939e-05,-5.07570571e-08,3.62208184e-05,2.78782342e-07,1.32750564e-08,1.64428610e-05,4.01262367e-05
2.50000009e+00,9.98824288e-01,4.10076983e-01,9.99152643e-01,9.74574784e-01,-2.19894467e-01,-3.27829610e-06,1.51513592e-05,2.82301972e-07,2.16495998e-05,1.06352144e-07,-4.11848319e-08,8.13410561e-06,2.24675323e-05
2.50000001e+00,1.01964137e+00,4.30894084e-01,9.99142924e-01,9.75631036e-01,-2.17730688e-01,-2.59516818e-06,8.65771307e-06,4.19871383e-07,1.25998472e-05,1.05572653e-08,-4.12243397e-08,4.03470780e-06,1.26461341e-05
2.49999996e+00,1.04151522e+00,4.52767947e-01,9.99133270e-01,9.76616678e-01,-2.15464317e-01,-8.51239564e-07,5.52470710e-06,3.02590480e-07,7.54104199e-06,-1.21723592e-08,-2.08501315e-08,2.22747489e-06,7.64661199e-06
2.50000003e+00,1.06449953e+00,4.75752235e-01,9.99123725e-01,9.77562414e-01,-2.13101117e-01,4.13433303e-07,3.47383748e-06,1.92007887e-07,4.70937299e-06,-1.15034953e-08,1.88091301e-08,1.27575985e-06,4.72948516e-06
2.50000003e+00,1.08865057e+00,4.99903282e-01,9.99114538e-01,9.78545989e-01,-2.10657896e-01,2.01966541e-07,2.28558417e-06,1.03080732e-07,3.07516312e-06,-2.22467332e-08,1.10744297e-08,8.04730906e-07,3.08273910e-06
2.50000000e+00,1.11402761e+00,5.25280326e-01,9.99105566e-01,9.79503631e-01,-2.08129707e-01,-1.50223398e-07,1.62410319e-06,6.00137417e-08,2.15345239e-06,-2.06762373e-08,5.14052556e-09,5.60704921e-07,2.16913025e-06
2.50000000e+00,1.14069289e+00,5.51945611e-01,9.99097124e-01,9.80413736e-01,-2.05502623e-01,-7.07647081e-08,1.17363884e-06,3.22728616e-08,1.52804355e-06,-1.68505614e-08,4.54039436e-09,3.98448614e-07,1.55006550e-06
2.49999996e+00,1.16871180e+00,5.79964525e-01,9.99088752e-01,9.81384892e-01,-2.02799482e-01,2.57974962e-08,8.44500667e-07,1.01503732e-08,1.10359444e-06,-1.33797206e-08,4.53771695e-09,2.85111515e-07,1.11660331e-06
2.50000005e+00,1.19815311e+00,6.09405817e-01,9.99081269e-01,9.82388061e-01,-2.00016560e-01,2.19613111e-08,6.18796895e-07,-1.43755062e-09,8.06420528e-07,-1.06092059e-08,3.71130193e-09,2.08327557e-07,8.16772490e-07
2.50000003e+00,1.22908893e+00,6.40341639e-01,9.99074022e-01,9.83221624e-01,-1.97110528e-01,-1.07970574e-08,4.64636590e-07,-9.99372039e-09,5.95596993e-07,-8.48076969e-09,3.07550804e-09,1.54758387e-07,6.07495985e-07
2.50000009e+00,1.26159521e+00,6.72847905e-01,9.99066655e-01,9.83878027e-01,-1.94071572e-01,-9.29360071e-08,3.60459399e-07,-2.42092602e-08,4.47017797e-07,-6.89642624e-09,2.75520935e-09,1.20419614e-07,4.63948405e-07
2.50000005e+00,1.29575159e+00,7.07004291e-01,9.99061830e-01,9.85576564e-01,-1.91178331e-01,2.21552283e-07,2.47001380e-07,-1.64145140e-08,3.31424889e-07,-4.85588483e-09,1.44477703e-09,8.55038709e-08,3.31965070e-07
2.50000007e+00,1.33164191e+00,7.42894605e-01,9.99056068e-01,9.86672312e-01,-1.88076877e-01,4.86040747e-07,1.76017219e-07,1.99501217e-08,2.46062850e-07,-3.13309010e-09,2.45019118e-10,5.42179872e-08,2.38149028e-07
2.50000009e+00,1.36935415e+00,7.80606850e-01,9.99052571e-01,9.86317598e-01,-1.84635357e-01,7.74403344e-08,1.38298988e-07,4.18798604e-08,1.88237460e-07,-2.07457764e-09,-2.16859916e-10,3.41892715e-08,1.80362860e-07
2.49999999e+00,1.40898076e+00,8.20233479e-01,9.99048515e-01,9.85412258e-01,-1.80997478e-01,-4.01310073e-07,9.53768778e-08,2.66886128e-08,1.58444408e-07,-1.36636807e-09,-1.24029069e-10,2.38849106e-08,1.38853098e-07
2.50000003e+00,1.45061905e+00,8.61871756e-01,9.99045962e-01,9.86151290e-01,-1.77586716e-01,-2.52388297e-07,6.45674536e-08,6.51687235e-09,1.38461576e-07,-9.82818046e-10,7.44511979e-11,1.82190034e-08,1.10624017e-07
2.49999986e+00,1.49437094e+00,9.05623684e-01,9.99050845e-01,9.89940102e-01,-1.74895809e-01,4.90779699e-08,4.91495102e-08,2.59863189e-09,1.19998271e-07,-1.07860639e-09,4.63794697e-10,1.27141977e-08,9.09309895e-08
2.49999999e+00,1.54034402e+00,9.51596738e-01,9.99052621e-01,9.90316495e-01,-1.71762858e-01,4.40601782e-08,4.55690906e-08,2.37009657e-09,1.09470040e-07,-9.91395104e-10,4.19534531e-10,1.17064774e-08,8.33728039e-08
2.50000001e+00,1.58865081e+00,9.99903526e-01,9.99054444e-01,9.90711952e-01,-1.68470859e-01,3.87854681e-08,4.18069120e-08,2.12996016e-09,9.84073544e-08,-8.99754925e-10,3.73040331e-10,1.06476017e-08,7.54309340e-08
2.49999994e+00,1.63940979e+00,1.05066252e+00,9.99056321e-01,9.91127445e-01,-1.65011739e-01,3.32407472e-08,3.78537485e-08,1.87763407e-09,8.67830868e-08,-8.03460791e-10,3.24200027e-10,9.53497407e-09,6.70859047e-08
2.49999998e+00,1.69274556e+00,1.10399828e+00,9.99058337e-01,9.91564075e-01,-1.61377029e-01,2.74110844e-08,3.36999082e-08,1.61249986e-09,7.45687371e-08,-7.02276513e-10,2.72895893e-10,8.36586678e-09,5.83172560e-08
2.49999993e+00,1.74878880e+00,1.16004153e+00,9.99060421e-01,9.92022834e-01,-1.57557801e-01,2.12826203e-08,2.93352008e-08,1.33390712e-09,6.17343447e-08,-5.95953427e-10,2.19004606e-10,7.13741209e-09,4.91034788e-08
2.49999999e+00,1.80767710e+00,1.21892982e+00,9.99062658e-01,9.92504930e-01,-1.53544703e-01,1.48388537e-08,2.47489246e-08,1.04117300e-09,4.82484402e-08,-4.84230616e-10,1.62396520e-10,5.84659805e-09,3.94219815e-08
2.49999999e+00,1.86955475e+00,1.28080747e+00,9.99064978e-01,9.93011468e-01,-1.49327880e-01,8.06410118e-09,1.99298295e-08,7.33579537e-10,3.40779465e-08,-3.66833578e-10,1.02935695e-10,4.49025863e-09,2.92490173e-08
2.50000005e+00,1.93457360e+00,1.34582631e+00,9.99067641e-01,9.93529789e-01,-1.44937251e-01,8.95579944e-10,1.49809286e-08,4.18744864e-10,1.95768274e-08,-2.46199170e-10,4.69817261e-11,3.09912160e-09,1.88284388e-08
2.50000002e+00,2.00289300e+00,1.41414571e+00,9.99077454e-01,9.93572174e-01,-1.41774324e-01,1.22523305e-09,1.38724687e-08,3.95035785e-10,1.82485333e-08,-2.25797164e-10,4.30765625e-11,2.85254444e-09,1.74867732e-08
2.50000004e+00,2.07468058e+00,1.48593329e+00,9.99087781e-01,9.93616725e-01,-1.38450837e-01,1.57279599e-09,1.27077392e-08,3.70123030e-10,1.68528107e-08,-2.04359339e-10,3.89724488e-11,2.59345030e-09,1.60770001e-08
2.50000009e+00,2.15011243e+00,1.56136512e+00,9.99098648e-01,9.93663555e-01,-1.34958639e-01,1.93842886e-09,1.14838833e-08,3.43945495e-10,1.53862364e-08,-1.81833143e-10,3.46591964e-11,2.32120378e-09,1.45956618e-08
2.49999999e+00,2.22937335e+00,1.64062606e+00,9.99110004e-01,9.93712699e-01,-1.31289155e-01,2.32405231e-09,1.01978988e-08,3.16438894e-10,1.38452129e-08,-1.58163233e-10,3.01262010e-11,2.03513707e-09,1.30391244e-08
2.49999993e+00,2.31265790e+00,1.72391063e+00,9.99121956e-01,9.93764357e-01,-1.27433397e-01,2.73009122e-09,8.84663267e-09,2.87535802e-10,1.22259620e-08,-1.33291606e-10,2.53621549e-11,1.73454885e-09,1.14035718e-08
2.49999992e+00,2.40017035e+00,1.81142308e+00,9.99134536e-01,9.93818658e-01,-1.23381908e-01,3.15779771e-09,7.42677096e-09,2.57165336e-10,1.05245127e-08,-1.07157233e-10,2.03551506e-11,1.41870191e-09,9.68499281e-09
2.49999996e+00,2.49212532e+00,1.90337805e+00,9.99147773e-01,9.93875735e-01,-1.19124752e-01,3.60839925e-09,5.93483133e-09,2.25252969e-10,8.73669230e-09,-7.96959921e-11,1.50928060e-11,1.08682170e-09,7.87917267e-09
2.49999986e+00,2.58874814e+00,2.00000089e+00,9.99161624e-01,9.93935651e-01,-1.14651480e-01,4.08334818e-09,4.36715433e-09,1.91720372e-10,6.85811558e-09,-5.08404812e-11,9.56208109e-12,7.38094273e-10,5.98168209e-09
