"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.50000000e+00,8.91641027e-01,1.90346989e-02,9.95214491e-01,7.54150543e-01,-1.55280415e-01,1.93955983e-04,9.14752873e-03,-3.34725568e-03,3.24891545e-03,4.56469725e-06,-7.68716013e-06,3.88991227e-03,8.14317822e-03
1.49999998e+00,8.92607290e-01,2.00009745e-02,9.95216415e-01,7.61858810e-01,-1.56609833e-01,1.91058505e-04,8.74371027e-03,-3.21781477e-03,3.19331629e-03,-3.71772390e-06,-3.31963989e-06,3.77995686e-03,7.85849171e-03
1.50000003e+00,8.93622649e-01,2.10163031e-02,9.95218595e-01,7.69549465e-01,-1.57923144e-01,1.83624492e-04,8.44412669e-03,-3.10386537e-03,3.14135799e-03,-1.14241886e-05,-1.90025805e-06,3.70903696e-03,7.64726082e-03
1.50000003e+00,8.94689518e-01,2.20831730e-02,9.95221104e-01,7.77186050e-01,-1.59211358e-01,1.74108772e-04,8.10848760e-03,-2.98428940e-03,3.08615508e-03,-3.77136897e-06,-1.09343141e-05,3.70898288e-03,7.45181278e-03
1.49999996e+00,8.95810504e-01,2.32042002e-02,9.95223912e-01,7.84862846e-01,-1.60494081e-01,1.56578159e-04,7.68173350e-03,-2.85274784e-03,3.00146789e-03,-1.36202133e-05,2.72242302e-07,3.53767770e-03,7.11043954e-03
1.49999998e+00,8.96988455e-01,2.43821368e-02,9.95226817e-01,7.92323751e-01,-1.61727200e-01,1.41548478e-04,7.36639663e-03,-2.73318731e-03,2.93355079e-03,-1.31748451e-05,1.88757893e-06,3.44938299e-03,6.87466520e-03
1.50000000e+00,8.98226202e-01,2.56198699e-02,9.95229878e-01,7.99870624e-01,-1.62964565e-01,1.27104998e-04,7.12019743e-03,-2.62372382e-03,2.86806570e-03,-1.56301360e-05,9.65563824e-07,3.39003499e-03,6.68914906e-03
1.50000001e+00,8.99526772e-01,2.69204351e-02,9.95233255e-01,8.07430177e-01,-1.64193203e-01,1.17979531e-04,6.83959261e-03,-2.51292295e-03,2.80932270e-03,-2.56932347e-06,-1.05454512e-05,3.43659490e-03,6.54275511e-03
1.50000003e+00,9.00893367e-01,2.82870221e-02,9.95237206e-01,8.14834619e-01,-1.65372202e-01,1.04879365e-04,6.44229110e-03,-2.38308669e-03,2.71022288e-03,-9.03117949e-06,8.57360841e-07,3.24201895e-03,6.19726647e-03
1.49999996e+00,9.02329289e-01,2.97229809e-02,9.95241074e-01,8.22130523e-01,-1.66518680e-01,1.04514592e-04,6.12790935e-03,-2.26507342e-03,2.62794953e-03,-1.21570976e-05,2.83152889e-06,3.11951816e-03,5.93768852e-03
1.50000003e+00,9.03838186e-01,3.12318373e-02,9.95245117e-01,8.29464183e-01,-1.67661277e-01,1.13020371e-04,5.86969426e-03,-2.15385381e-03,2.55419588e-03,-1.70897435e-05,2.36798636e-06,3.04021602e-03,5.73205308e-03
1.50000000e+00,9.05423615e-01,3.28172869e-02,9.95249241e-01,8.36691220e-01,-1.68773597e-01,1.37446606e-04,5.70842322e-03,-2.05826135e-03,2.48895419e-03,-1.62785295e-05,6.16678677e-06,3.00853310e-03,5.60295525e-03
1.50000002e+00,9.07089563e-01,3.44832215e-02,9.95254117e-01,8.43678657e-01,-1.69818549e-01,1.70809266e-04,5.38100232e-03,-1.95014416e-03,2.41427932e-03,-1.22670413e-05,3.87053565e-07,2.97332225e-03,5.38430194e-03
1.50000007e+00,9.08840096e-01,3.62337261e-02,9.95259237e-01,8.50679535e-01,-1.70848093e-01,2.08286919e-04,5.05172442e-03,-1.83610094e-03,2.32071466e-03,-1.73641363e-05,8.62550060e-06,2.79439855e-03,5.08341881e-03
1.50000001e+00,9.10679424e-01,3.80730904e-02,9.95263980e-01,8.57418221e-01,-1.71825843e-01,2.37566995e-04,4.83866944e-03,-1.74521536e-03,2.30345135e-03,-2.07693117e-05,1.23481304e-05,2.76702299e-03,4.95457188e-03
1.50000001e+00,9.12612165e-01,4.00058297e-02,9.95269142e-01,8.64114979e-01,-1.72774266e-01,2.60590629e-04,4.68433297e-03,-1.65873783e-03,2.24451426e-03,-2.30307735e-05,1.10034738e-05,2.79018839e-03,4.85951781e-03
1.49999994e+00,9.14642977e-01,4.20366805e-02,9.95274718e-01,8.70811473e-01,-1.73705878e-01,2.75674383e-04,4.50095891e-03,-1.59825303e-03,2.19082027e-03,-2.07712603e-05,7.36843261e-06,2.72745544e-03,4.70961731e-03
1.50000008e+00,9.16777008e-01,4.41706311e-02,9.95280971e-01,8.77088063e-01,-1.74551770e-01,2.77695215e-04,4.23752703e-03,-1.49738915e-03,2.10329989e-03,-1.95940459e-05,6.39058372e-06,2.57500410e-03,4.45791551e-03
1.50000004e+00,9.19019256e-01,4.64129041e-02,9.95287160e-01,8.83346153e-01,-1.75378171e-01,2.66566332e-04,4.03224157e-03,-1.41466189e-03,2.03344374e-03,-2.00376669e-05,9.98653076e-06,2.47832979e-03,4.27200755e-03
1.49999999e+00,9.21375326e-01,4.87690033e-02,9.95293442e-01,8.89624923e-01,-1.76191091e-01,2.44527182e-04,3.87946432e-03,-1.34738243e-03,1.97955053e-03,-2.01711475e-05,7.62972166e-06,2.43486985e-03,4.14694235e-03
1.50000001e+00,9.23851046e-01,5.12447098e-02,9.95299885e-01,8.95742248e-01,-1.76956710e-01,2.15065595e-04,3.82197468e-03,-1.29533175e-03,1.95131544e-03,-1.38217268e-05,6.32080285e-06,2.50822306e-03,4.14075659e-03
1.49999992e+00,9.26452369e-01,5.38460885e-02,9.95307055e-01,9.01694527e-01,-1.77676111e-01,1.93745485e-04,3.64960464e-03,-1.25143652e-03,1.89859405e-03,-9.70187876e-06,4.81078275e-06,2.38334615e-03,3.96577242e-03
1.50000005e+00,9.29185888e-01,5.65795319e-02,9.95314818e-01,9.07579089e-01,-1.78367632e-01,1.75954572e-04,3.48512647e-03,-1.19202513e-03,1.83669780e-03,-5.79151919e-06,8.48622097e-06,2.26177992e-03,3.79180210e-03
1.50000004e+00,9.32058082e-01,5.94517303e-02,9.95322468e-01,9.13438694e-01,-1.79032596e-01,1.59017686e-04,3.38958730e-03,-1.15246587e-03,1.79954632e-03,-4.60225916e-07,4.38007118e-06,2.21687490e-03,3.70300426e-03
1.50000001e+00,9.35076065e-01,6.24697317e-02,9.95330263e-01,9.19350231e-01,-1.79686134e-01,1.48981856e-04,3.35813931e-03,-1.12123269e-03,1.77788939e-03,1.54049052e-06,2.48396751e-06,2.26557213e-03,3.70080042e-03
1.49999998e+00,9.38247255e-01,6.56409387e-02,9.95338941e-01,9.25107140e-01,-1.80294996e-01,1.35071477e-04,3.25290393e-03,-1.09724978e-03,1.73589251e-03,4.81973063e-06,-1.89128545e-06,2.19274544e-03,3.59077094e-03
1.49999995e+00,9.41579429e-01,6.89731287e-02,9.95348467e-01,9.30839831e-01,-1.80882945e-01,1.14920844e-04,3.08989940e-03,-1.05259100e-03,1.67230362e-03,6.15283834e-06,-1.34893317e-06,2.04212819e-03,3.40216561e-03
1.49999995e+00,9.45080775e-01,7.24744749e-02,9.95357799e-01,9.36632349e-01,-1.81459577e-01,1.12367273e-04,3.02395558e-03,-1.02565390e-03,1.64285398e-03,7.13760173e-06,-8.93914679e-07,2.00319597e-03,3.33500277e-03
1.49999991e+00,9.48759836e-01,7.61535610e-02,9.95367429e-01,9.42633447e-01,-1.82050127e-01,1.20511843e-04,2.98560045e-03,-1.00228503e-03,1.62127948e-03,7.85484544e-06,-2.06457619e-06,2.00650838e-03,3.30669415e-03
1.49999996e+00,9.52625723e-01,8.00194169e-02,9.95377365e-01,9.48788398e-01,-1.82644183e-01,1.48385918e-04,2.99988103e-03,-9.86405207e-04,1.61499149e-03,9.39308055e-06,-2.22010154e-06,2.08861945e-03,3.35174598e-03
1.50000003e+00,9.56687869e-01,8.40815201e-02,9.95388794e-01,9.54722513e-01,-1.83171855e-01,1.67095962e-04,2.88420422e-03,-9.65813170e-04,1.56855956e-03,9.62141520e-06,-4.00277573e-06,1.98389659e-03,3.21833018e-03
1.49999999e+00,9.60956147e-01,8.83498248e-02,9.95401208e-01,9.60740676e-01,-1.83689081e-01,1.91955148e-04,2.72299590e-03,-9.30720281e-04,1.50264509e-03,7.01623333e-06,-3.40974903e-07,1.81314232e-03,3.01939165e-03
1.49999999e+00,9.65441132e-01,9.28348082e-02,9.95413828e-01,9.66940843e-01,-1.84207803e-01,1.48944425e-04,2.66102089e-03,-9.05819838e-04,1.47003723e-03,5.11449584e-06,1.67617833e-06,1.76948206e-03,2.95027009e-03
1.50000000e+00,9.70153799e-01,9.75474676e-02,9.95427014e-01,9.73415113e-01,-1.84745467e-01,9.10269263e-05,2.61987254e-03,-8.82213850e-04,1.44335901e-03,3.57833373e-06,2.15457480e-06,1.75900408e-03,2.91111782e-03
1.49999996e+00,9.75105662e-01,1.02499356e-01,9.95440619e-01,9.80097048e-01,-1.85287601e-01,-2.24791650e-06,2.64292414e-03,-8.64335027e-04,1.43598627e-03,3.91008962e-06,2.45254832e-06,1.84914090e-03,2.96402565e-03
1.49999996e+00,9.80308930e-01,1.07702625e-01,9.95455854e-01,9.86744620e-01,-1.85792379e-01,-9.37210827e-05,2.53536255e-03,-8.35752193e-04,1.39392569e-03,4.33705227e-06,4.96743184e-07,1.77283415e-03,2.85106120e-03
1.49999992e+00,9.85776314e-01,1.13170029e-01,9.95472912e-01,9.93456192e-01,-1.86274134e-01,-1.86513763e-04,2.34861784e-03,-7.92553214e-04,1.31685071e-03,2.12383910e-06,2.17929878e-06,1.58565244e-03,2.62556050e-03
1.49999992e+00,9.91521263e-01,1.18914983e-01,9.95490244e-01,1.00034900e+00,-1.86754005e-01,-2.39614305e-04,2.24147646e-03,-7.55614984e-04,1.26534249e-03,2.36898009e-06,3.10418132e-06,1.50407270e-03,2.50544583e-03
1.49999996e+00,9.97557885e-01,1.24951577e-01,9.95508246e-01,1.00751252e+00,-1.87245818e-01,-2.68809749e-04,2.17101027e-03,-7.20868697e-04,1.22242205e-03,3.29884587e-06,3.51581420e-06,1.47032569e-03,2.43187900e-03
1.50000004e+00,1.00390097e+00,1.31294616e-01,9.95526779e-01,1.01485745e+00,-1.87734336e-01,-2.33265391e-04,2.18453654e-03,-6.92904913e-04,1.19396645e-03,3.86669846e-06,3.81748634e-06,1.53706962e-03,2.45778630e-03
1.49999995e+00,1.01056594e+00,1.37959637e-01,9.95547132e-01,1.02201886e+00,-1.88155535e-01,-1.68816024e-04,2.01188497e-03,-6.49083398e-04,1.12404500e-03,1.94102014e-06,3.57553661e-06,1.37058135e-03,2.25325565e-03
1.50000000e+00,1.01756934e+00,1.44963013e-01,9.95569178e-01,1.02927082e+00,-1.88552137e-01,-7.31338496e-05,1.82265880e-03,-6.00577920e-04,1.03383338e-03,-4.13936916e-06,7.22126957e-06,1.16937493e-03,2.01293355e-03
1.49999998e+00,1.02492822e+00,1.52321902e-01,9.95591806e-01,1.03659650e+00,-1.88920860e-01,-3.34115468e-06,1.71126833e-03,-5.57878937e-04,9.70315394e-04,-5.65098704e-06,7.49045968e-06,1.08882191e-03,1.88520282e-03
1.50000001e+00,1.03266070e+00,1.60054361e-01,9.95615766e-01,1.04404875e+00,-1.89269635e-01,1.30029078e-05,1.65244095e-03,-5.17530988e-04,9.15139481e-04,-5.25407543e-06,7.68815457e-06,1.07658135e-03,1.82208089e-03
1.50000002e+00,1.04078569e+00,1.68179349e-01,9.95641234e-01,1.05147659e+00,-1.89572249e-01,1.40360071e-05,1.52681739e-03,-4.73159192e-04,8.54063282e-04,-2.76584980e-06,6.22353957e-06,9.95769636e-04,1.68832515e-03
1.50000000e+00,1.04932311e+00,1.76716788e-01,9.95669296e-01,1.05868131e+00,-1.89791921e-01,-4.03145921e-05,1.30789797e-03,-4.13888497e-04,7.52071872e-04,-3.10292253e-06,6.07983303e-06,7.89563617e-04,1.42476673e-03
1.50000001e+00,1.05829396e+00,1.85687627e-01,9.95698209e-01,1.06576044e+00,-1.89946390e-01,-9.02895366e-05,1.13733856e-03,-3.57857690e-04,6.68823224e-04,-2.49048138e-06,5.37934978e-06,6.66245172e-04,1.23620348e-03
1.50000003e+00,1.06772021e+00,1.95113860e-01,9.95728254e-01,1.07271022e+00,-1.90032944e-01,-1.06053210e-04,9.96964805e-04,-3.02587644e-04,5.93317051e-04,-1.87770562e-06,4.55100803e-06,5.92118530e-04,1.09120019e-03
1.50000000e+00,1.07762493e+00,2.05018600e-01,9.95759511e-01,1.07933642e+00,-1.90019403e-01,-5.16440352e-05,8.89501562e-04,-2.47738506e-04,5.22547410e-04,-2.28988997e-06,3.41214024e-06,5.65338507e-04,9.88693739e-04
1.49999999e+00,1.08803247e+00,2.15426146e-01,9.95793203e-01,1.08498067e+00,-1.89798997e-01,-2.51194104e-05,6.29288610e-04,-1.87783708e-04,4.27978220e-04,-1.57373937e-06,2.35020455e-06,3.71422404e-04,7.14344617e-04
1.50000003e+00,1.09896837e+00,2.26362027e-01,9.95828474e-01,1.09003901e+00,-1.89428414e-01,1.33848422e-05,4.55253368e-04,-1.35375342e-04,3.41750085e-04,-2.37682686e-06,1.91545068e-06,2.64354082e-04,5.30678768e-04
1.49999992e+00,1.11045932e+00,2.37853033e-01,9.95865340e-01,1.09431569e+00,-1.88875356e-01,4.16439906e-05,3.24958724e-04,-9.11908272e-05,2.67180211e-04,-3.02299181e-06,1.41452506e-06,1.97565141e-04,3.94852038e-04
1.49999996e+00,1.12253369e+00,2.49927391e-01,9.95903487e-01,1.09725491e+00,-1.88055775e-01,4.79832706e-05,2.40954210e-04,-5.63732383e-05,2.03417580e-04,-2.19977537e-06,7.65837729e-07,1.60423883e-04,3.02397837e-04
1.50000002e+00,1.13522103e+00,2.62614695e-01,9.95943170e-01,1.09892935e+00,-1.86986873e-01,3.96717503e-05,1.29511598e-04,-3.06792555e-05,1.45528202e-04,-2.14884440e-07,2.74201608e-07,8.61304712e-05,1.80585136e-04
1.49999994e+00,1.14855233e+00,2.75946032e-01,9.95983921e-01,1.09970753e+00,-1.85723349e-01,2.30073654e-05,7.32038951e-05,-1.44571109e-05,9.80189153e-05,3.95990331e-07,1.89023590e-07,4.89673370e-05,1.10095074e-04
1.50000004e+00,1.16256050e+00,2.89954152e-01,9.96026205e-01,1.09968766e+00,-1.84281952e-01,4.30674213e-06,4.46440230e-05,-6.06361116e-06,6.32790258e-05,4.68272039e-07,2.13311059e-08,2.93293463e-05,6.86261976e-05
1.49999995e+00,1.17727965e+00,3.04673344e-01,9.96069869e-01,1.09897521e+00,-1.82687205e-01,-2.07970260e-06,3.10238862e-05,-2.54454544e-06,4.06028406e-05,2.64696942e-07,-2.72535176e-07,2.02432257e-05,4.59349763e-05
1.50000003e+00,1.19274612e+00,3.20139773e-01,9.96114486e-01,1.09793633e+00,-1.81000102e-01,-4.75147203e-06,1.61142214e-05,-6.66740729e-07,2.57129274e-05,1.42896416e-07,-1.94980806e-07,9.21307503e-06,2.55201120e-05
1.49999993e+00,1.20899759e+00,3.36391299e-01,9.96160369e-01,1.09672598e+00,-1.79239856e-01,-2.11250912e-06,1.02548281e-05,6.70846885e-08,1.56934660e-05,4.48274659e-08,-6.34571604e-08,4.95012125e-06,1.54492077e-05
1.50000007e+00,1.22607424e+00,3.53467873e-01,9.96207840e-01,1.09539243e+00,-1.77412148e-01,-4.33463515e-07,6.88163010e-06,2.48301174e-07,9.65310271e-06,-9.25316288e-09,-4.11861846e-09,2.90138639e-06,9.71805959e-06
1.50000007e+00,1.24401765e+00,3.71411286e-01,9.96256842e-01,1.09399434e+00,-1.75530493e-01,2.38661878e-07,4.66970354e-06,1.82991124e-07,6.33844728e-06,-1.29358395e-08,1.91728483e-08,1.97197692e-06,6.49006387e-06
1.50000000e+00,1.26287189e+00,3.90265561e-01,9.96306789e-01,1.09252316e+00,-1.73602411e-01,2.50014663e-07,3.17639847e-06,1.37438913e-07,4.36502178e-06,-2.59170015e-08,7.28255450e-09,1.18377449e-06,4.36259737e-06
1.50000007e+00,1.28268336e+00,4.10076988e-01,9.96358310e-01,1.09100914e+00,-1.71621816e-01,-1.04861742e-07,2.27549965e-06,9.59524051e-08,3.03512358e-06,-2.51495984e-08,1.69325801e-09,8.17337299e-07,3.06398026e-06
1.50000004e+00,1.30350045e+00,4.30894094e-01,9.96411313e-01,1.08945834e+00,-1.69590409e-01,-1.52640583e-07,1.64117730e-06,5.80529787e-08,2.14655485e-06,-2.15668310e-08,-3.00262572e-10,5.76584579e-07,2.18215837e-06
1.49999998e+00,1.32537427e+00,4.52767949e-01,9.96465223e-01,1.08788051e+00,-1.67511184e-01,-1.41266006e-08,1.19215441e-06,3.10116464e-08,1.53982634e-06,-1.75819804e-08,1.64125851e-09,4.09282124e-07,1.57063144e-06
1.50000002e+00,1.34835857e+00,4.75752235e-01,9.96521715e-01,1.08616332e+00,-1.65370143e-01,-1.17640839e-08,9.01865849e-07,1.67762922e-08,1.13595291e-06,-1.50222812e-08,1.81601373e-09,3.04728675e-07,1.17127372e-06
1.49999996e+00,1.37250957e+00,4.99903264e-01,9.96578397e-01,1.08449479e+00,-1.63205016e-01,1.83053695e-08,6.81664979e-07,4.49204572e-09,8.48703804e-07,-1.26574016e-08,1.60931650e-09,2.28164819e-07,8.79266801e-07
1.49999998e+00,1.39788663e+00,5.25280317e-01,9.96637054e-01,1.08282892e+00,-1.60995233e-01,3.80075135e-08,5.13815877e-07,-2.87995080e-09,6.33187682e-07,-1.04031254e-08,1.34690373e-09,1.70299288e-07,6.58651423e-07
1.50000008e+00,1.42455201e+00,5.51945640e-01,9.96694759e-01,1.08096620e+00,-1.58726495e-01,-1.26770079e-08,4.00174119e-07,-8.98568073e-09,4.70837606e-07,-8.74700312e-09,1.29912172e-09,1.30978455e-07,5.00995090e-07
1.50000002e+00,1.45257088e+00,5.79964541e-01,9.96758917e-01,1.07899295e+00,-1.56373563e-01,-2.70818659e-08,3.17678173e-07,-1.76758224e-08,3.48311898e-07,-7.61402043e-09,1.15960885e-09,1.03260756e-07,3.84625414e-07
1.50000004e+00,1.48201218e+00,6.09405823e-01,9.96819002e-01,1.07772804e+00,-1.54128914e-01,3.46132561e-07,2.11231887e-07,-1.18974019e-09,2.61172406e-07,-5.51359467e-09,2.92880972e-10,6.67722417e-08,2.69588268e-07
1.50000003e+00,1.51294799e+00,6.40341645e-01,9.96884632e-01,1.07619832e+00,-1.51776816e-01,5.51790772e-07,1.32245570e-07,3.20075842e-08,1.99523464e-07,-3.39356633e-09,-2.96060643e-10,3.44806668e-08,1.83124850e-07
1.50000009e+00,1.54545431e+00,6.72847924e-01,9.96946566e-01,1.07244686e+00,-1.49119490e-01,-7.55835237e-08,8.31594485e-08,2.72730020e-08,1.64177644e-07,-2.37814434e-09,-1.06416737e-10,1.98702337e-08,1.33603663e-07
1.50000000e+00,1.57961060e+00,7.07004275e-01,9.97011779e-01,1.06884643e+00,-1.46426233e-01,-3.83298648e-07,5.98733028e-08,9.29959884e-09,1.43182707e-07,-1.89304784e-09,2.08799008e-10,1.49854314e-08,1.09020721e-07
1.49999998e+00,1.61550089e+00,7.42894574e-01,9.97082460e-01,1.06753572e+00,-1.43997679e-01,-1.00462555e-07,5.14151558e-08,2.35786398e-09,1.22829726e-07,-1.60540707e-09,3.54557360e-10,1.28435199e-08,9.35442009e-08
1.49999993e+00,1.65321307e+00,7.80606785e-01,9.97200252e-01,1.06578077e+00,-1.41576877e-01,-2.09997971e-08,4.78217874e-08,1.17500508e-09,1.13516417e-07,-1.52115965e-09,3.75615836e-10,1.20942073e-08,8.67162061e-08
1.49999995e+00,1.69283976e+00,8.20233457e-01,9.97249747e-01,1.06418028e+00,-1.39456765e-01,-1.90866098e-08,4.45686517e-08,1.00638487e-09,1.03941186e-07,-1.40894688e-09,3.41063840e-10,1.12121176e-08,7.98609776e-08
1.49999994e+00,1.73447800e+00,8.61871712e-01,9.97301728e-01,1.06249851e+00,-1.37229024e-01,-1.70678966e-08,4.11503698e-08,8.29204742e-10,9.38798676e-08,-1.29103832e-09,3.04761961e-10,1.02852530e-08,7.26577452e-08
1.50000001e+00,1.77823007e+00,9.05623738e-01,9.97356404e-01,1.06073142e+00,-1.34888201e-01,-1.49383788e-08,3.75585613e-08,6.43030186e-10,8.33077935e-08,-1.16714501e-09,2.66622235e-10,9.31134163e-09,6.50888482e-08
1.49999992e+00,1.82420298e+00,9.51596695e-01,9.97413754e-01,1.05887452e+00,-1.32428534e-01,-1.26903366e-08,3.37844112e-08,4.47404518e-10,7.21990215e-08,-1.03696298e-09,2.26551408e-10,8.28799429e-09,5.71357135e-08
1.49999994e+00,1.87250977e+00,9.99903479e-01,9.97474079e-01,1.05692343e+00,-1.29844013e-01,-1.03179408e-08,2.98186686e-08,2.41848040e-10,6.05263193e-08,-9.00173309e-10,1.84452334e-10,7.21270325e-09,4.87788456e-08
1.49999993e+00,1.92326877e+00,1.05066249e+00,9.97537451e-01,1.05487327e+00,-1.27128288e-01,-7.81305875e-09,2.56516045e-08,2.58565855e-11,4.82610525e-08,-7.56440542e-10,1.40222545e-10,6.08283157e-09,3.99977443e-08
1.50000002e+00,1.97660464e+00,1.10399830e+00,9.97604109e-01,1.05271912e+00,-1.24274711e-01,-5.16861771e-09,2.12730005e-08,-2.01099588e-10,3.53731424e-08,-6.05412386e-10,9.37545676e-11,4.89560946e-09,3.07708762e-08
1.49999998e+00,2.03264787e+00,1.16004155e+00,9.97674050e-01,1.05045591e+00,-1.21277069e-01,-2.16589074e-09,1.66722622e-08,-4.41726404e-10,2.18319627e-08,-4.46544599e-10,4.58822069e-11,3.64823292e-09,2.10762289e-08
1.49999996e+00,2.09153610e+00,1.21892979e+00,9.97739328e-01,1.04831756e+00,-1.18548407e-01,-1.92939438e-10,1.33674685e-08,-5.94318164e-10,1.28468925e-08,-3.34944881e-10,1.47894287e-11,2.77309547e-09,1.44937282e-08
1.49999999e+00,2.15341379e+00,1.28080747e+00,9.97794403e-01,1.04646525e+00,-1.16373985e-01,-2.56535322e-10,1.24150579e-08,-5.86580278e-10,1.20444125e-08,-3.09096069e-10,1.36880909e-11,2.57145125e-09,1.35154608e-08
1.49999994e+00,2.21843251e+00,1.34582622e+00,9.97852215e-01,1.04451884e+00,-1.14089177e-01,-3.56274368e-10,1.14143010e-08,-5.78444959e-10,1.12011985e-08,-2.81934472e-10,1.24934237e-11,2.35956553e-09,1.24875325e-08
1.50000003e+00,2.28675207e+00,1.41414572e+00,9.97913065e-01,1.04247374e+00,-1.11688393e-01,-4.50428171e-10,1.03627441e-08,-5.69894973e-10,1.03151836e-08,-2.53393862e-10,1.12231309e-11,2.13692189e-09,1.14074248e-08
1.50000004e+00,2.35853967e+00,1.48593331e+00,9.97976945e-01,1.04032476e+00,-1.09165728e-01,-5.14102354e-10,9.25780575e-09,-5.60910107e-10,9.38419206e-09,-2.23404690e-10,9.87700481e-12,1.90297635e-09,1.02724871e-08
1.49999997e+00,2.43397135e+00,1.56136503e+00,9.98044013e-01,1.03806663e+00,-1.06514994e-01,-5.14456360e-10,8.09677583e-09,-5.51468925e-10,8.40594556e-09,-1.91893885e-10,8.45709834e-12,1.65715764e-09,9.07993952e-09
1.49999994e+00,2.51323230e+00,1.64062600e+00,9.98114513e-01,1.03569391e+00,-1.03729700e-01,-4.46653948e-10,6.87680663e-09,-5.41549514e-10,7.37804528e-09,-1.58784692e-10,6.96788860e-12,1.39886583e-09,7.82685887e-09
1.49999995e+00,2.59651692e+00,1.72391062e+00,9.98188620e-01,1.03320076e+00,-1.00803014e-01,-2.94975107e-10,5.59490531e-09,-5.31129303e-10,6.29797598e-09,-1.23996821e-10,5.40109137e-12,1.12747102e-09,6.51017615e-09
1.50000000e+00,2.68402946e+00,1.81142314e+00,9.98266517e-01,1.03058108e+00,-9.77277590e-02,-1.02283343e-10,4.24792580e-09,-5.20184525e-10,5.16308691e-09,-8.74459136e-11,3.76472966e-12,8.42312489e-10,5.12666260e-09
1.49999998e+00,2.77598436e+00,1.90337804e+00,9.98348318e-01,1.02782837e+00,-9.44963887e-02,1.29851247e-10,2.83256313e-09,-5.08689740e-10,3.97059632e-09,-4.90429310e-11,2.05698992e-12,5.42693629e-10,3.67292654e-09
1.49999997e+00,2.87260728e+00,2.00000096e+00,9.98433153e-01,1.02497428e+00,-9.11319314e-02,2.21417884e-10,1.38214751e-09,-4.96557328e-10,2.74444986e-09,-9.78726381e-12,5.98914964e-13,2.36652985e-10,2.18162518e-09
