"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-8.99999977e+00,1.01903467e+00,1.90346985e-02,9.98916853e-01,7.42477886e-01,3.13566085e-04,-1.85502278e-04,7.30388458e-03,-1.78790465e-03,2.18801687e-03,9.86805138e-06,3.95496520e-06,3.70175477e-03,6.59682811e-03
-9.00000019e+00,1.02000100e+00,2.00009753e-02,9.98916134e-01,7.47617700e-01,3.34229965e-04,-1.91424263e-04,7.12425087e-03,-1.77874446e-03,2.21680208e-03,8.60469158e-06,4.09506625e-06,3.69777999e-03,6.51941647e-03
-8.99999985e+00,1.02101629e+00,2.10163023e-02,9.98915540e-01,7.52709405e-01,3.52131068e-04,-1.92767531e-04,6.84559160e-03,-1.76542694e-03,2.23445529e-03,1.04333518e-05,3.31989395e-06,3.66203600e-03,6.37104144e-03
-8.99999954e+00,1.02208312e+00,2.20831714e-02,9.98915039e-01,7.57862769e-01,3.71651482e-04,-1.89465670e-04,6.60806322e-03,-1.75262354e-03,2.24820220e-03,7.19447481e-06,5.09628859e-06,3.61676751e-03,6.23651646e-03
-8.99999994e+00,1.02320419e+00,2.32042008e-02,9.98914662e-01,7.63065199e-01,3.92400727e-04,-1.82642446e-04,6.42669567e-03,-1.74008864e-03,2.26258304e-03,3.76887411e-06,5.76761901e-06,3.59011484e-03,6.13969678e-03
-9.00000023e+00,1.02438216e+00,2.43821377e-02,9.98914361e-01,7.68281785e-01,4.13062967e-04,-1.74328718e-04,6.25426489e-03,-1.72571316e-03,2.27431339e-03,7.59327338e-06,3.24532238e-06,3.57612722e-03,6.05235275e-03
-8.99999942e+00,1.02561980e+00,2.56198682e-02,9.98914195e-01,7.73519095e-01,4.33721354e-04,-1.65570492e-04,6.02013384e-03,-1.70963464e-03,2.27223333e-03,3.28682777e-06,6.27409122e-06,3.50697883e-03,5.89967300e-03
-8.99999980e+00,1.02692041e+00,2.69204342e-02,9.98914150e-01,7.78832645e-01,4.53843663e-04,-1.56233301e-04,5.85379789e-03,-1.69480292e-03,2.27314568e-03,3.82206818e-06,6.97002486e-06,3.46409121e-03,5.79551739e-03
-8.99999983e+00,1.02828700e+00,2.82870210e-02,9.98914123e-01,7.84239311e-01,4.75452330e-04,-1.60966907e-04,5.73975792e-03,-1.67884399e-03,2.27513801e-03,2.30456802e-06,6.30133503e-06,3.44557615e-03,5.73023604e-03
-8.99999994e+00,1.02972297e+00,2.97229814e-02,9.98914310e-01,7.89684573e-01,4.97618284e-04,-1.70830850e-04,5.54776470e-03,-1.65925592e-03,2.26453825e-03,2.25507367e-06,4.35410039e-06,3.38742250e-03,5.59986273e-03
-9.00000013e+00,1.03123185e+00,3.12318370e-02,9.98914593e-01,7.95242934e-01,5.20388846e-04,-1.80252045e-04,5.37986088e-03,-1.63985896e-03,2.25145121e-03,-1.67892870e-06,5.09132414e-06,3.32359353e-03,5.47745281e-03
-9.00000037e+00,1.03281733e+00,3.28172883e-02,9.98914879e-01,8.00922855e-01,5.44410271e-04,-1.86923587e-04,5.26436782e-03,-1.62018884e-03,2.24151408e-03,-5.16797097e-06,4.92588109e-06,3.29113579e-03,5.39850884e-03
-8.99999974e+00,1.03448319e+00,3.44832200e-02,9.98915181e-01,8.06682790e-01,5.70219442e-04,-1.89554335e-04,5.13107886e-03,-1.59813553e-03,2.22574879e-03,-2.73909269e-06,2.57425537e-06,3.25629645e-03,5.30656205e-03
-9.00000019e+00,1.03623375e+00,3.62337251e-02,9.98915848e-01,8.12537206e-01,6.00073833e-04,-1.88802699e-04,4.95269000e-03,-1.57380476e-03,2.19905756e-03,-3.63292352e-06,5.00809752e-06,3.17673968e-03,5.16424362e-03
-9.00000028e+00,1.03807312e+00,3.80730914e-02,9.98916421e-01,8.18570305e-01,6.32175461e-04,-1.98249427e-04,4.82822873e-03,-1.54940652e-03,2.17781679e-03,-1.99568645e-06,4.40488827e-06,3.13520905e-03,5.07062728e-03
-8.99999988e+00,1.04000582e+00,4.00058289e-02,9.98916923e-01,8.24750450e-01,6.65769687e-04,-2.22566002e-04,4.73818624e-03,-1.52324362e-03,2.15791258e-03,5.74787851e-06,-5.37945957e-07,3.13069564e-03,5.01339723e-03
-9.00000008e+00,1.04203669e+00,4.20366824e-02,9.98917998e-01,8.30999291e-01,7.01782584e-04,-2.44648450e-04,4.54648724e-03,-1.49260267e-03,2.11547779e-03,3.65825842e-06,1.50562641e-06,3.01889284e-03,4.84042894e-03
-9.00000024e+00,1.04417066e+00,4.41706299e-02,9.98918902e-01,8.37441447e-01,7.39245205e-04,-2.49196122e-04,4.42318218e-03,-1.46339603e-03,2.08142445e-03,2.98667364e-06,-4.18016804e-08,2.95613823e-03,4.73037243e-03
-9.00000002e+00,1.04641291e+00,4.64129030e-02,9.98919695e-01,8.44014408e-01,7.77353679e-04,-2.44055605e-04,4.34961672e-03,-1.43276250e-03,2.05409370e-03,1.70119401e-06,-1.86912309e-06,2.93852667e-03,4.67111855e-03
-8.99999968e+00,1.04876897e+00,4.87690019e-02,9.98920779e-01,8.50671381e-01,8.16858337e-04,-2.20586359e-04,4.20465266e-03,-1.39996539e-03,2.00872222e-03,3.23862371e-06,-5.29642926e-06,2.86055882e-03,4.53696685e-03
-9.00000007e+00,1.05124472e+00,5.12447097e-02,9.98922151e-01,8.57485075e-01,8.58992665e-04,-1.83817621e-04,4.04300027e-03,-1.36413361e-03,1.95592213e-03,2.53165708e-06,-3.88336392e-06,2.74654263e-03,4.37273252e-03
-8.99999997e+00,1.05384609e+00,5.38460913e-02,9.98923271e-01,8.64525347e-01,9.04238692e-04,-1.49828657e-04,3.93550263e-03,-1.32741204e-03,1.91323107e-03,2.53588907e-06,-5.20322958e-06,2.68205187e-03,4.26539279e-03
-8.99999993e+00,1.05657952e+00,5.65795297e-02,9.98924185e-01,8.71725813e-01,9.53503359e-04,-1.17006673e-04,3.86178451e-03,-1.28920061e-03,1.87945264e-03,6.01816496e-06,-1.02835077e-05,2.66837349e-03,4.20480532e-03
-8.99999995e+00,1.05945172e+00,5.94517284e-02,9.98925948e-01,8.78934610e-01,1.00728649e-03,-5.05613704e-05,3.65558013e-03,-1.24238706e-03,1.80828152e-03,4.12130274e-06,-6.17957150e-06,2.49010158e-03,3.97698162e-03
-9.00000007e+00,1.06246974e+00,6.24697318e-02,9.98927474e-01,8.86436623e-01,1.06446826e-03,3.22668945e-05,3.50823825e-03,-1.19465147e-03,1.74762212e-03,4.12126304e-06,-4.54001457e-06,2.37600083e-03,3.81593060e-03
-9.00000000e+00,1.06564094e+00,6.56409396e-02,9.98928749e-01,8.94130139e-01,1.12463153e-03,1.00399770e-04,3.40690965e-03,-1.14386009e-03,1.69838295e-03,3.45963921e-06,-4.04321402e-06,2.31891970e-03,3.71210615e-03
-9.00000015e+00,1.06897315e+00,6.89731321e-02,9.98930308e-01,9.01925269e-01,1.18773096e-03,1.47512043e-04,3.25711385e-03,-1.09106173e-03,1.63537379e-03,5.81817606e-06,-6.21327022e-06,2.21596331e-03,3.55422547e-03
-8.99999977e+00,1.07247445e+00,7.24744754e-02,9.98932411e-01,9.09792299e-01,1.25622435e-03,1.68637122e-04,3.04080438e-03,-1.03095776e-03,1.54755123e-03,4.65041879e-06,-2.93984222e-06,2.01694747e-03,3.30265154e-03
-8.99999999e+00,1.07615356e+00,7.61535656e-02,9.98934328e-01,9.17952420e-01,1.32789154e-03,1.81358569e-04,2.88528930e-03,-9.69671748e-04,1.47057539e-03,3.33003497e-06,-3.32218434e-06,1.88963814e-03,3.12275141e-03
-8.99999975e+00,1.08001939e+00,8.00194168e-02,9.98935826e-01,9.26147086e-01,1.40186116e-03,1.84969862e-04,2.77430138e-03,-9.03571329e-04,1.41138077e-03,3.30211899e-06,-2.64343256e-06,1.83099146e-03,3.00833681e-03
-8.99999995e+00,1.08408151e+00,8.40815177e-02,9.98938294e-01,9.34278671e-01,1.48175882e-03,1.97262302e-04,2.52493519e-03,-8.34530346e-04,1.31114199e-03,3.16697581e-06,-2.86986492e-06,1.60688354e-03,2.72148036e-03
-9.00000032e+00,1.08834986e+00,8.83498286e-02,9.98940823e-01,9.42512853e-01,1.56702794e-03,2.05176998e-04,2.30812768e-03,-7.60211544e-04,1.21195760e-03,1.44355664e-06,-1.79886401e-06,1.42355740e-03,2.47182134e-03
-9.00000010e+00,1.09283482e+00,9.28348097e-02,9.98943057e-01,9.50786512e-01,1.65731908e-03,2.02260229e-04,2.12176750e-03,-6.82103587e-04,1.12468717e-03,1.47976514e-06,-2.82167272e-06,1.30128105e-03,2.27386786e-03
-8.99999967e+00,1.09754743e+00,9.75474638e-02,9.98945443e-01,9.59031283e-01,1.75032183e-03,1.85141181e-04,1.89663525e-03,-6.02624505e-04,1.03212325e-03,4.69441433e-06,-5.62796046e-06,1.15577679e-03,2.04226764e-03
-8.99999981e+00,1.10249934e+00,1.02499357e-01,9.98948628e-01,9.67045168e-01,1.84708324e-03,1.53080012e-04,1.56415529e-03,-5.14083738e-04,9.10847915e-04,2.08185316e-06,-2.57490594e-06,9.08600606e-04,1.69180191e-03
-8.99999996e+00,1.10770262e+00,1.07702627e-01,9.98951564e-01,9.74667191e-01,1.94337548e-03,1.34056528e-04,1.31712825e-03,-4.29780956e-04,7.99653331e-04,-2.29040900e-07,-1.88829185e-06,7.59499418e-04,1.43814050e-03
-8.99999997e+00,1.11317003e+00,1.13170035e-01,9.98954262e-01,9.81458778e-01,2.03548239e-03,1.19150657e-04,1.09383175e-03,-3.46788626e-04,6.99193983e-04,-1.93536565e-06,-3.29835958e-07,6.50463779e-04,1.22174476e-03
-9.00000019e+00,1.11891501e+00,1.18914992e-01,9.98957065e-01,9.87716152e-01,2.12065283e-03,1.02431402e-04,8.39325599e-04,-2.70016617e-04,5.92404506e-04,-7.42588175e-07,6.59743276e-08,5.02823550e-04,9.67276828e-04
-9.00000018e+00,1.12495160e+00,1.24951583e-01,9.98960061e-01,9.93180839e-01,2.19771209e-03,7.13144210e-05,5.75516858e-04,-1.97624946e-04,4.77941230e-04,-6.50989835e-07,1.32934157e-06,3.46746605e-04,7.00102346e-04
-8.99999959e+00,1.13129456e+00,1.31294606e-01,9.98962508e-01,9.97583302e-01,2.25859114e-03,4.83797426e-05,4.08410278e-04,-1.38623301e-04,3.75821480e-04,-8.92883943e-09,1.04655388e-06,2.53695503e-04,5.18963631e-04
-8.99999992e+00,1.13795963e+00,1.37959640e-01,9.98964706e-01,1.00052002e+00,2.30100731e-03,2.98781244e-05,2.91417539e-04,-9.23100891e-05,2.91661299e-04,-6.10549657e-07,7.78769520e-07,1.92264086e-04,3.87671462e-04
-9.00000027e+00,1.14496305e+00,1.44963017e-01,9.98966621e-01,1.00283821e+00,2.32977703e-03,1.50414377e-05,1.79263943e-04,-5.65456901e-05,2.15544100e-04,-5.61011084e-07,3.18980963e-07,1.20471920e-04,2.57639982e-04
-9.00000029e+00,1.15232194e+00,1.52321908e-01,9.98968267e-01,1.00442242e+00,2.34545718e-03,9.13198706e-06,1.05376078e-04,-3.17368874e-05,1.51080979e-04,-7.61290149e-07,3.74498164e-07,7.18498432e-05,1.64153450e-04
-8.99999972e+00,1.16005432e+00,1.60054355e-01,9.98969547e-01,1.00533988e+00,2.34907952e-03,4.47097642e-06,6.93119750e-05,-1.58162066e-05,1.00948278e-04,-3.14675607e-07,1.64468041e-07,4.42320545e-05,1.07246154e-04
-9.00000012e+00,1.16817936e+00,1.68179348e-01,9.98970607e-01,1.00575234e+00,2.34258742e-03,-2.08360592e-06,4.70575802e-05,-7.57496703e-06,6.67938964e-05,-1.35875056e-07,-1.50637363e-09,2.87146466e-05,7.12830616e-05
-9.00000022e+00,1.17671682e+00,1.76716793e-01,9.98971280e-01,1.00596553e+00,2.33052426e-03,-2.36934084e-06,2.80601986e-05,-3.32927399e-06,4.44520401e-05,-3.23880635e-08,-9.10532791e-08,1.53916458e-05,4.39519422e-05
-9.00000013e+00,1.18568764e+00,1.85687628e-01,9.98971692e-01,1.00606650e+00,2.31461500e-03,-1.87691294e-06,1.85432804e-05,-1.43653588e-06,2.90936035e-05,3.52431457e-08,-3.88239369e-08,9.36742521e-06,2.85021545e-05
-8.99999985e+00,1.19511384e+00,1.95113853e-01,9.98971883e-01,1.00610967e+00,2.29620449e-03,-1.28340595e-06,1.26456731e-05,-5.71727885e-07,1.88617984e-05,4.74001763e-08,-1.43177410e-08,5.90966299e-06,1.87085672e-05
-9.00000003e+00,1.20501860e+00,2.05018601e-01,9.98972020e-01,1.00613268e+00,2.27604884e-03,-6.84561462e-07,8.22906067e-06,-2.11324867e-07,1.22823975e-05,-8.09909675e-09,-1.83534412e-08,3.53585544e-06,1.20236568e-05
-9.00000059e+00,1.21542623e+00,2.15426162e-01,9.98972184e-01,1.00614572e+00,2.25476117e-03,6.72827367e-08,5.68222442e-06,-1.04865860e-07,8.15357674e-06,-6.10683142e-09,7.65603125e-10,2.29544542e-06,8.06562329e-06
-8.99999995e+00,1.22636202e+00,2.26362021e-01,9.98972293e-01,1.00615713e+00,2.23297200e-03,8.53179039e-08,4.06067575e-06,-5.86580154e-08,5.69226140e-06,4.35813502e-09,2.95370416e-09,1.58309025e-06,5.66801370e-06
-9.00000013e+00,1.23785306e+00,2.37853049e-01,9.98972466e-01,1.00617170e+00,2.21007519e-03,6.71308820e-08,2.91378192e-06,-2.96463091e-08,4.01690822e-06,5.92281234e-09,1.59056283e-09,1.10084897e-06,4.01576956e-06
-9.00000009e+00,1.24992741e+00,2.49927401e-01,9.98972535e-01,1.00618752e+00,2.18561670e-03,2.73376490e-08,2.09094477e-06,-1.96257248e-08,2.86092967e-06,6.02911746e-09,-1.52372317e-10,7.65601940e-07,2.85873819e-06
-9.00000015e+00,1.26261471e+00,2.62614696e-01,9.98972534e-01,1.00620488e+00,2.15956769e-03,5.17284306e-10,1.51838950e-06,-1.67018738e-08,2.05786809e-06,5.08359212e-09,9.59377869e-11,5.45647484e-07,2.06095254e-06
-9.00000008e+00,1.27594605e+00,2.75946045e-01,9.98972551e-01,1.00622450e+00,2.13244367e-03,2.01633341e-09,1.09953354e-06,-1.21680785e-08,1.48704337e-06,4.05610454e-09,1.35328246e-11,3.88451339e-07,1.48751412e-06
-9.00000036e+00,1.28995420e+00,2.89954156e-01,9.98972673e-01,1.00624670e+00,2.10434274e-03,6.43644428e-09,8.01293343e-07,-8.60295415e-09,1.07800251e-06,3.10209131e-09,-4.67135341e-11,2.79076042e-07,1.07918595e-06
-8.99999963e+00,1.30467330e+00,3.04673341e-01,9.98972711e-01,1.00627076e+00,2.07500054e-03,1.26846294e-10,5.95077101e-07,-7.46051316e-09,7.94451738e-07,2.22953211e-09,-1.51445531e-11,2.05328352e-07,7.97428596e-07
-9.00000008e+00,1.32013978e+00,3.20139769e-01,9.98972792e-01,1.00629739e+00,2.04375112e-03,2.70499176e-09,4.43229675e-07,-5.78933702e-09,5.90901497e-07,1.49595940e-09,-8.82583380e-12,1.51682304e-07,5.92906738e-07
-8.99999980e+00,1.33639129e+00,3.36391308e-01,9.98972789e-01,1.00632643e+00,2.01094118e-03,-2.60376641e-09,3.30862288e-07,-4.32301477e-09,4.39492910e-07,8.91043261e-10,-1.80647669e-11,1.12400610e-07,4.41377904e-07
-9.00000011e+00,1.35346787e+00,3.53467860e-01,9.98972892e-01,1.00635778e+00,1.97673041e-03,2.65174144e-09,2.47267708e-07,-3.55285471e-09,3.26261442e-07,4.16934355e-10,-2.96953927e-11,8.35003557e-08,3.28514753e-07
-8.99999979e+00,1.37141124e+00,3.71411261e-01,9.98972964e-01,1.00639133e+00,1.94102824e-03,5.42906873e-10,1.85116680e-07,-2.94001705e-09,2.42707048e-07,5.92056543e-11,-2.52659773e-11,6.22151016e-08,2.45019415e-07
-8.99999957e+00,1.39026549e+00,3.90265541e-01,9.98973002e-01,1.00642733e+00,1.90332620e-03,7.60276879e-10,1.38401410e-07,-2.29153659e-09,1.80749719e-07,-1.94482373e-10,-2.75356965e-11,4.63202793e-08,1.82735704e-07
-8.99999972e+00,1.41007693e+00,4.10076956e-01,9.98973054e-01,1.00646581e+00,1.86359252e-03,2.97606243e-09,1.03982528e-07,-1.84904730e-09,1.34516236e-07,-3.56332557e-10,-3.06304383e-11,3.46797295e-08,1.36589246e-07
-8.99999970e+00,1.43089403e+00,4.30894068e-01,9.98973178e-01,1.00650638e+00,1.82240360e-03,2.24383531e-10,7.89178673e-08,-1.57881293e-09,1.00877722e-07,-4.43675010e-10,-2.77122335e-11,2.62526441e-08,1.03024116e-07
-9.00000005e+00,1.45276796e+00,4.52767957e-01,9.98973308e-01,1.00654924e+00,1.77899881e-03,9.23134672e-10,6.03243322e-08,-1.28831529e-09,7.63866411e-08,-4.77461618e-10,-2.40577470e-11,2.00278749e-08,7.83694241e-08
-9.00000012e+00,1.47575225e+00,4.75752235e-01,9.98973393e-01,1.00659436e+00,1.73339146e-03,-1.87925493e-10,4.62692207e-08,-1.06067319e-09,5.77300729e-08,-4.75513324e-10,-2.13764329e-11,1.53368461e-08,5.96680699e-08
-8.99999964e+00,1.49990322e+00,4.99903256e-01,9.98973445e-01,1.00664114e+00,1.68569428e-03,1.57579353e-09,3.55486008e-08,-9.20092679e-10,4.34385533e-08,-4.49986968e-10,-1.99134841e-11,1.17736493e-08,4.53804017e-08
-8.99999991e+00,1.52528031e+00,5.25280320e-01,9.98973596e-01,1.00668999e+00,1.63573151e-03,8.04627684e-10,2.73370840e-08,-7.99805867e-10,3.25972781e-08,-4.10009782e-10,-1.45099300e-11,9.05388123e-09,3.44941216e-08
-8.99999981e+00,1.55194558e+00,5.51945601e-01,9.98973696e-01,1.00674059e+00,1.58329183e-03,-1.37085634e-09,2.10670367e-08,-6.66853288e-10,2.43879081e-08,-3.61098065e-10,-1.22279108e-11,6.98331931e-09,2.62191321e-08
-9.00000033e+00,1.57996459e+00,5.79964555e-01,9.98973881e-01,1.00679261e+00,1.52841031e-03,-1.96656378e-09,1.63121517e-08,-5.64794809e-10,1.81301275e-08,-3.09371361e-10,-1.25197219e-11,5.42363169e-09,1.99329554e-08
-9.00000006e+00,1.60940582e+00,6.09405810e-01,9.98973993e-01,1.00684862e+00,1.47087542e-03,2.69397057e-10,1.27956663e-08,-5.89275644e-10,1.34351080e-08,-2.63156841e-10,-4.48364382e-12,4.27419045e-09,1.52524824e-08
-8.99999975e+00,1.64034159e+00,6.40341614e-01,9.98974103e-01,1.00693182e+00,1.41065509e-03,-2.10867708e-08,9.45397000e-09,-2.31579255e-10,9.93197519e-09,-1.93304087e-10,-1.09331674e-11,3.17139007e-09,1.12786676e-08
-8.99999991e+00,1.67284786e+00,6.72847875e-01,9.98974759e-01,1.00702906e+00,1.35108806e-03,4.34362961e-09,2.80007374e-09,2.41859123e-10,8.36464200e-09,-6.83037829e-11,-3.96314021e-12,1.04134324e-09,6.10302949e-09
-9.00000017e+00,1.70700431e+00,7.07004289e-01,9.98974949e-01,1.00705548e+00,1.28654530e-03,3.97227507e-09,2.63910659e-09,2.22154551e-10,7.75694120e-09,-6.43531290e-11,-3.65959968e-12,9.87111185e-10,5.69157949e-09
-8.99999989e+00,1.74289456e+00,7.42894574e-01,9.98975087e-01,1.00708319e+00,1.21872601e-03,3.58228111e-09,2.46996803e-09,2.01449772e-10,7.11839097e-09,-6.02019201e-11,-3.34103201e-12,9.30125924e-10,5.25924246e-09
-8.99999982e+00,1.78060679e+00,7.80606807e-01,9.98975257e-01,1.00711232e+00,1.14746398e-03,3.17259617e-09,2.29224348e-09,1.79694047e-10,6.44742612e-09,-5.58399851e-11,-3.00672111e-12,8.70247751e-10,4.80495868e-09
-9.00000002e+00,1.82023349e+00,8.20233484e-01,9.98975465e-01,1.00714297e+00,1.07258444e-03,2.74220883e-09,2.10549711e-09,1.56834029e-10,5.74240113e-09,-5.12566287e-11,-2.65591078e-12,8.07329798e-10,4.32761402e-09
-8.99999981e+00,1.86187171e+00,8.61871729e-01,9.98975638e-01,1.00717513e+00,9.93903674e-04,2.29020765e-09,1.90927075e-09,1.32813663e-10,5.00158653e-09,-4.64406029e-11,-2.28781182e-12,7.41217684e-10,3.82603748e-09
-8.99999996e+00,1.90562373e+00,9.05623730e-01,9.98975861e-01,1.00720895e+00,9.11228801e-04,1.81533586e-09,1.70308338e-09,1.07574067e-10,4.22316611e-09,-4.13801107e-11,-1.90159617e-12,6.71749304e-10,3.29899940e-09
-8.99999982e+00,1.95159670e+00,9.51596724e-01,9.98976062e-01,1.00724447e+00,8.24356994e-04,1.31663636e-09,1.48642918e-09,8.10533559e-11,3.40523049e-09,-3.60627276e-11,-1.49640589e-12,5.98754210e-10,2.74520694e-09
-9.00000015e+00,1.99990356e+00,9.99903538e-01,9.98976326e-01,1.00728184e+00,7.33075274e-04,7.92750185e-10,1.25877699e-09,5.31865160e-11,2.54577416e-09,-3.04754250e-11,-1.07134147e-12,5.22053402e-10,2.16330228e-09
-9.00000031e+00,2.05066261e+00,1.05066258e+00,9.98976582e-01,1.00732108e+00,6.37159712e-04,2.42501307e-10,1.01956839e-09,2.39052239e-11,1.64268913e-09,-2.46044966e-11,-6.25473082e-13,4.41458697e-10,1.55185811e-09
-9.00000034e+00,2.10399837e+00,1.10399833e+00,9.98976847e-01,1.00736147e+00,5.36652634e-04,-2.99956367e-10,7.74257938e-10,-6.07032751e-12,7.20201035e-10,-1.86108572e-11,-5.34954436e-13,3.58861651e-10,9.26660312e-10
-9.00000019e+00,2.16004161e+00,1.16004159e+00,9.98977441e-01,1.00737459e+00,4.41727909e-04,-2.78039863e-10,7.29227662e-10,-5.94644576e-12,6.73358601e-10,-1.76619030e-11,-4.76663534e-13,3.45711451e-10,8.74148857e-10
-9.00000040e+00,2.21892992e+00,1.21892987e+00,9.98978106e-01,1.00738841e+00,3.41984454e-04,-2.54975153e-10,6.81911515e-10,-5.81627079e-12,6.24138320e-10,-1.66647769e-11,-4.15390838e-13,3.31893711e-10,8.18971773e-10
-9.00000026e+00,2.28080754e+00,1.28080751e+00,9.98978766e-01,1.00740290e+00,2.37177618e-04,-2.30594547e-10,6.32193396e-10,-5.67948042e-12,5.72419435e-10,-1.56170290e-11,-3.50985654e-13,3.17374519e-10,7.60993675e-10
-8.99999980e+00,2.34582623e+00,1.34582625e+00,9.98979424e-01,1.00741808e+00,1.27050380e-04,-2.04836713e-10,5.79951381e-10,-5.53573775e-12,5.18075115e-10,-1.45160902e-11,-2.83284722e-13,3.02118273e-10,7.00072385e-10
-8.99999975e+00,2.41414563e+00,1.41414565e+00,9.98980164e-01,1.00743408e+00,1.13326676e-05,-1.77638139e-10,5.25057402e-10,-5.38469107e-12,4.60972137e-10,-1.33592606e-11,-2.12117704e-13,2.86087573e-10,6.36058556e-10
-9.00000014e+00,2.48593331e+00,1.48593329e+00,9.98980990e-01,1.00745095e+00,-1.10259329e-04,-1.48983019e-10,4.67376829e-10,-5.22596965e-12,4.00970458e-10,-1.21437054e-11,-1.37304451e-13,2.69243102e-10,5.68795195e-10
-9.00000026e+00,2.56136514e+00,1.56136511e+00,9.98981827e-01,1.00746864e+00,-2.38023811e-04,-1.18658804e-10,4.06768159e-10,-5.05918013e-12,3.37922893e-10,-1.08664385e-11,-5.86591121e-14,2.51543536e-10,4.98117294e-10
-9.00000015e+00,2.64062612e+00,1.64062610e+00,9.98982679e-01,1.00748720e+00,-3.72274108e-04,-8.66155186e-11,3.43082761e-10,-4.88391267e-12,2.71674832e-10,-9.52432881e-12,2.40172100e-14,2.32945470e-10,4.23851532e-10
-8.99999983e+00,2.72391063e+00,1.72391064e+00,9.98983552e-01,1.00750668e+00,-5.13339454e-04,-5.27469273e-11,2.76164455e-10,-4.69973615e-12,2.02063821e-10,-8.11408424e-12,1.10933567e-13,2.13403293e-10,3.45815785e-10
-9.00000003e+00,2.81142315e+00,1.81142314e+00,9.98984529e-01,1.00752721e+00,-6.61565853e-04,-1.69554902e-11,2.05849154e-10,-4.50619781e-12,1.28919165e-10,-6.63224624e-12,2.02310010e-13,1.92869089e-10,2.63818704e-10
-8.99999976e+00,2.90337800e+00,1.90337802e+00,9.98985518e-01,1.00754750e+00,-8.16693528e-04,4.73750529e-12,1.33692579e-10,-4.34196598e-12,5.36807314e-11,-5.12352229e-12,3.08029824e-13,1.71902991e-10,1.79638151e-10
-9.00000008e+00,3.00000103e+00,2.00000102e+00,9.98987381e-01,1.00750922e+00,-9.51345373e-04,-3.47185408e-10,1.41763424e-10,-4.89408155e-12,5.10448244e-11,-5.81035756e-12,3.08072609e-13,1.79544076e-10,1.86176163e-10
