"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
3.24999990e+00,3.58208993e-01,2.00009742e-02,1.00146256e+00,1.82575040e-01,-5.58687386e-02,9.22373762e-05,5.23848125e-03,-2.16266067e-03,3.27090384e-03,-3.67740184e-05,1.21654166e-05,4.08884225e-03,6.29911367e-03
3.24999987e+00,3.59224317e-01,2.10163019e-02,1.00146003e+00,1.85453177e-01,-5.66211458e-02,5.50813598e-05,5.23968227e-03,-2.17712283e-03,3.36345353e-03,-4.20035522e-05,1.12933677e-05,4.11030567e-03,6.35672073e-03
3.25000009e+00,3.60291211e-01,2.20831731e-02,1.00145749e+00,1.88388054e-01,-5.73833150e-02,1.80348687e-05,5.26330507e-03,-2.19936420e-03,3.46142055e-03,-4.70817833e-05,1.58083546e-05,4.15864082e-03,6.44168322e-03
3.25000002e+00,3.61412232e-01,2.32042011e-02,1.00145478e+00,1.91406843e-01,-5.81574616e-02,-1.82749954e-05,5.31076601e-03,-2.22850622e-03,3.56678160e-03,-5.34796068e-05,1.99253825e-05,4.24381561e-03,6.56068161e-03
3.24999991e+00,3.62590156e-01,2.43821364e-02,1.00145200e+00,1.94548733e-01,-5.89475721e-02,-5.32957419e-05,5.39465624e-03,-2.26531631e-03,3.68371534e-03,-5.35781746e-05,1.62489695e-05,4.39176083e-03,6.73506620e-03
3.25000002e+00,3.63827901e-01,2.56198700e-02,1.00144949e+00,1.97732544e-01,-5.97519180e-02,-7.56981531e-05,5.39925454e-03,-2.29695222e-03,3.77877058e-03,-5.58032055e-05,1.97259198e-05,4.32047198e-03,6.74924855e-03
3.25000005e+00,3.65128470e-01,2.69204353e-02,1.00144682e+00,2.01052998e-01,-6.05822854e-02,-8.89667022e-05,5.42911392e-03,-2.32728951e-03,3.87755424e-03,-5.75527845e-05,2.42786826e-05,4.37011878e-03,6.83839347e-03
3.24999999e+00,3.66495050e-01,2.82870215e-02,1.00144400e+00,2.04499757e-01,-6.14315750e-02,-9.30906687e-05,5.49279667e-03,-2.36729795e-03,3.98696677e-03,-6.02812146e-05,2.66318440e-05,4.47238103e-03,6.97607224e-03
3.25000007e+00,3.67931019e-01,2.97229822e-02,1.00144108e+00,2.08137066e-01,-6.23159521e-02,-9.27539226e-05,5.60711494e-03,-2.41499152e-03,4.11316869e-03,-5.58626936e-05,2.05372125e-05,4.66786727e-03,7.19407546e-03
3.25000003e+00,3.69439868e-01,3.12318368e-02,1.00143847e+00,2.11857229e-01,-6.32269502e-02,-7.99168050e-05,5.61200544e-03,-2.45514188e-03,4.20577151e-03,-5.57840522e-05,2.28493472e-05,4.55597460e-03,7.18687578e-03
3.25000008e+00,3.71025325e-01,3.28172878e-02,1.00143569e+00,2.15772108e-01,-6.41751624e-02,-7.04583808e-05,5.65519766e-03,-2.49519542e-03,4.30448127e-03,-5.52608836e-05,2.62301481e-05,4.60607852e-03,7.28287873e-03
3.24999995e+00,3.72691244e-01,3.44832205e-02,1.00143270e+00,2.19880000e-01,-6.51564621e-02,-7.23424647e-05,5.75065956e-03,-2.54915303e-03,4.41949953e-03,-5.57028034e-05,2.63951144e-05,4.74244348e-03,7.45630128e-03
3.24999988e+00,3.74441739e-01,3.62337230e-02,1.00142969e+00,2.24179388e-01,-6.61703400e-02,-8.57789224e-05,5.88509434e-03,-2.62779058e-03,4.55242028e-03,-5.05003734e-05,2.28758878e-05,4.81378441e-03,7.62564951e-03
3.25000009e+00,3.76281130e-01,3.80730913e-02,1.00142717e+00,2.28698827e-01,-6.72602547e-02,-1.21105262e-04,5.89957038e-03,-2.66224595e-03,4.63202758e-03,-4.42056071e-05,1.82510289e-05,4.79317389e-03,7.66238593e-03
3.25000004e+00,3.78213863e-01,4.00058299e-02,1.00142431e+00,2.33442117e-01,-6.83763228e-02,-1.31169473e-04,5.97418039e-03,-2.72155442e-03,4.73100479e-03,-4.00377757e-05,1.77332145e-05,4.86092983e-03,7.78305751e-03
3.24999996e+00,3.80244706e-01,4.20366815e-02,1.00142122e+00,2.38506863e-01,-6.95508497e-02,-1.26798073e-04,6.12745876e-03,-2.79540570e-03,4.85547383e-03,-3.88404123e-05,1.34935646e-05,5.08059300e-03,8.03176279e-03
3.24999982e+00,3.82378637e-01,4.41706263e-02,1.00141831e+00,2.43822087e-01,-7.07732318e-02,-1.21276540e-04,6.25728046e-03,-2.88394522e-03,4.97514611e-03,-3.76252672e-05,8.68851767e-06,5.08407298e-03,8.15824977e-03
3.24999986e+00,3.84620915e-01,4.64129009e-02,1.00141582e+00,2.49500370e-01,-7.20983423e-02,-1.15456429e-04,6.27141466e-03,-2.91905515e-03,5.03520461e-03,-4.07993148e-05,1.73406423e-05,5.03752660e-03,8.17207294e-03
3.25000003e+00,3.86977036e-01,4.87690041e-02,1.00141287e+00,2.55569331e-01,-7.34970905e-02,-1.20945416e-04,6.39232857e-03,-2.99444784e-03,5.13244884e-03,-4.09362058e-05,1.06043505e-05,5.12895407e-03,8.32686574e-03
3.25000004e+00,3.89452743e-01,5.12447099e-02,1.00140942e+00,2.62167564e-01,-7.49947492e-02,-1.46016616e-04,6.64940270e-03,-3.08512090e-03,5.27768685e-03,-4.26710044e-05,1.33947994e-05,5.50418411e-03,8.71563683e-03
3.24999986e+00,3.92054104e-01,5.38460893e-02,1.00140675e+00,2.69014653e-01,-7.65516102e-02,-1.44752408e-04,6.71888554e-03,-3.16479604e-03,5.35901081e-03,-4.44926426e-05,1.51820950e-05,5.33748413e-03,8.70769024e-03
3.24999999e+00,3.94787558e-01,5.65795299e-02,1.00140407e+00,2.76360713e-01,-7.82259329e-02,-9.77391361e-05,6.75806738e-03,-3.20995589e-03,5.41401725e-03,-4.27967909e-05,2.47217978e-05,5.34085675e-03,8.75647069e-03
3.25000013e+00,3.97659773e-01,5.94517310e-02,1.00140071e+00,2.84236358e-01,-7.99918413e-02,-2.89351739e-06,6.91149723e-03,-3.29047989e-03,5.51947560e-03,-4.08092094e-05,2.14846874e-05,5.56806486e-03,8.99951884e-03
3.24999995e+00,4.00677754e-01,6.24697303e-02,1.00139705e+00,2.92613462e-01,-8.18321547e-02,1.16645757e-04,7.19920264e-03,-3.43447993e-03,5.68117751e-03,-3.43769675e-05,1.31263850e-05,5.80448473e-03,9.34243244e-03
3.24999998e+00,4.03848966e-01,6.56409392e-02,1.00139557e+00,3.01319088e-01,-8.37979217e-02,2.52986856e-04,7.09240563e-03,-3.43169403e-03,5.55178605e-03,-2.52713087e-05,1.39934172e-05,5.60933219e-03,9.12676193e-03
3.25000014e+00,4.07181177e-01,6.89731339e-02,1.00139307e+00,3.10736567e-01,-8.58745721e-02,3.86716154e-04,7.13447064e-03,-3.49569784e-03,5.58727643e-03,-2.65347623e-05,1.07392516e-05,5.56519387e-03,9.14347047e-03
3.25000020e+00,4.10682532e-01,7.24744817e-02,1.00138952e+00,3.20927950e-01,-8.81557449e-02,4.99813311e-04,7.35370053e-03,-3.59007028e-03,5.68021707e-03,-2.94010312e-05,3.20394933e-06,5.70807091e-03,9.37099426e-03
3.24999988e+00,4.14361579e-01,7.61535627e-02,1.00138596e+00,3.31767667e-01,-9.05797907e-02,5.93925121e-04,7.68976227e-03,-3.70030860e-03,5.80237856e-03,-2.33824379e-05,-1.82240996e-05,6.30974181e-03,9.90094132e-03
3.24999987e+00,4.18227431e-01,8.00194157e-02,1.00138524e+00,3.43044235e-01,-9.29884361e-02,5.53291736e-04,7.46253624e-03,-3.69904623e-03,5.70469075e-03,-1.36321231e-05,-7.77664375e-06,5.85974346e-03,9.51348523e-03
3.24999991e+00,4.22289536e-01,8.40815159e-02,1.00138294e+00,3.55195668e-01,-9.56191616e-02,5.72840412e-04,7.48411601e-03,-3.75068164e-03,5.70193080e-03,-1.07656091e-06,-1.21487342e-05,5.78541313e-03,9.48572997e-03
3.24999993e+00,4.26557845e-01,8.83498236e-02,1.00137902e+00,3.68217197e-01,-9.84604511e-02,6.51040442e-04,7.73169751e-03,-3.83375158e-03,5.78006719e-03,4.39321857e-06,-1.84234399e-05,5.93228513e-03,9.72202491e-03
3.24999996e+00,4.31042832e-01,9.28348075e-02,1.00137503e+00,3.81978856e-01,-1.01445750e-01,7.42049110e-04,8.08037210e-03,-3.92505397e-03,5.88579336e-03,1.20879540e-05,-3.71734482e-05,6.52671030e-03,1.02464379e-02
3.25000004e+00,4.35755501e-01,9.75474685e-02,1.00137514e+00,3.96115410e-01,-1.04395321e-01,9.09465502e-04,7.70983065e-03,-3.86288526e-03,5.70336714e-03,9.10028311e-06,-1.89047380e-06,5.83520776e-03,9.62420278e-03
3.24999988e+00,4.40707372e-01,1.02499355e-01,1.00137376e+00,4.11248842e-01,-1.07556981e-01,8.39226688e-04,7.67652226e-03,-3.87552202e-03,5.60635788e-03,1.33161416e-05,6.16446928e-06,5.67719939e-03,9.48003976e-03
3.24999997e+00,4.45910652e-01,1.07702627e-01,1.00137049e+00,4.27426711e-01,-1.10944859e-01,6.87647325e-04,7.88319301e-03,-3.91347390e-03,5.59908472e-03,1.64197211e-05,1.29522839e-06,5.80350780e-03,9.64289276e-03
3.25000004e+00,4.51378070e-01,1.13170037e-01,1.00136721e+00,4.44532730e-01,-1.14500221e-01,4.88759212e-04,8.09820118e-03,-3.93785401e-03,5.59620333e-03,2.52430768e-05,-2.51548904e-05,6.25527743e-03,9.97484097e-03
3.25000008e+00,4.57123030e-01,1.18914993e-01,1.00136876e+00,4.61991310e-01,-1.18000445e-01,2.53208183e-04,7.45024256e-03,-3.75473269e-03,5.28180745e-03,1.74433349e-05,-1.26607927e-05,5.34517236e-03,9.03861119e-03
3.25000003e+00,4.63159613e-01,1.24951581e-01,1.00136817e+00,4.80220550e-01,-1.21640935e-01,8.68471533e-05,7.29127983e-03,-3.68522617e-03,5.05961189e-03,1.84248730e-05,-1.15075595e-05,5.13893907e-03,8.74491540e-03
3.24999999e+00,4.69502640e-01,1.31294612e-01,1.00136536e+00,4.99453429e-01,-1.25489832e-01,7.96226122e-07,7.38554421e-03,-3.63646748e-03,4.94457389e-03,2.30210535e-05,-9.64732206e-06,5.23830857e-03,8.78421333e-03
3.25000003e+00,4.76167675e-01,1.37959642e-01,1.00136422e+00,5.19624173e-01,-1.29496227e-01,-3.27668953e-05,7.27118416e-03,-3.54683973e-03,4.75751705e-03,3.85346952e-05,-2.38694853e-05,5.30838281e-03,8.66854201e-03
3.24999991e+00,4.83171028e-01,1.44963009e-01,1.00136547e+00,5.40160873e-01,-1.33474510e-01,-1.31402586e-04,6.39979518e-03,-3.24031252e-03,4.32025514e-03,1.65814751e-05,-3.54488356e-06,4.24119726e-03,7.48062379e-03
3.24999984e+00,4.90529908e-01,1.52321896e-01,1.00136555e+00,5.61219713e-01,-1.37480023e-01,-1.34609423e-04,6.07939526e-03,-3.05975055e-03,3.96214434e-03,1.21862849e-05,6.38825654e-07,3.98169079e-03,7.01161520e-03
3.25000013e+00,4.98262409e-01,1.60054366e-01,1.00136306e+00,5.82591775e-01,-1.41471409e-01,-1.26680973e-04,5.91941940e-03,-2.86327645e-03,3.68700917e-03,3.48576461e-06,3.21562722e-06,3.99790216e-03,6.80216536e-03
3.25000011e+00,5.06387393e-01,1.68179352e-01,1.00136060e+00,6.04654014e-01,-1.45589079e-01,-1.35310012e-04,5.64747332e-03,-2.66816408e-03,3.40301080e-03,9.31351859e-06,-6.19872183e-06,3.99235832e-03,6.52142122e-03
3.24999998e+00,5.14924814e-01,1.76716787e-01,1.00136084e+00,6.26574280e-01,-1.49590145e-01,-1.73881068e-04,4.51486058e-03,-2.21280589e-03,2.90832717e-03,-1.61830083e-05,1.03406779e-05,2.90556552e-03,5.16437663e-03
3.25000016e+00,5.23895680e-01,1.85687634e-01,1.00135704e+00,6.47346087e-01,-1.53302606e-01,-1.58219156e-04,4.05192668e-03,-1.95492531e-03,2.55407021e-03,-1.58897776e-05,1.25992795e-05,2.64749691e-03,4.62674690e-03
3.24999999e+00,5.33321883e-01,1.95113856e-01,1.00135170e+00,6.67281212e-01,-1.56788416e-01,-1.50231670e-04,3.71488506e-03,-1.72029977e-03,2.26680049e-03,-7.84187576e-06,1.33753919e-05,2.56229726e-03,4.27199140e-03
3.25000000e+00,5.43226629e-01,2.05018600e-01,1.00134440e+00,6.86690596e-01,-1.60152219e-01,-1.47918865e-04,3.47353614e-03,-1.54065394e-03,2.03275098e-03,6.75595665e-06,6.65873951e-06,2.59299175e-03,4.04963944e-03
3.25000003e+00,5.53634182e-01,2.15426150e-01,1.00133762e+00,7.05120163e-01,-1.63302823e-01,-1.89056862e-04,2.65397734e-03,-1.23028661e-03,1.71518290e-03,-5.40122883e-06,1.16950669e-05,1.88402203e-03,3.12659114e-03
3.24999983e+00,5.64570023e-01,2.26362011e-01,1.00132754e+00,7.22060816e-01,-1.66121447e-01,-4.24566782e-05,2.35053656e-03,-1.07899580e-03,1.51267425e-03,-1.43347037e-05,1.33909920e-05,1.69808614e-03,2.78064847e-03
3.24999994e+00,5.76061065e-01,2.37853042e-01,1.00131583e+00,7.38307891e-01,-1.68755487e-01,1.10296810e-04,2.18770821e-03,-9.67437454e-04,1.36622193e-03,-1.95778872e-05,1.47104446e-05,1.65485189e-03,2.60439102e-03
3.25000013e+00,5.88135450e-01,2.49927408e-01,1.00130269e+00,7.54322696e-01,-1.71318663e-01,1.92185464e-04,2.12683530e-03,-9.05010874e-04,1.25318200e-03,-2.28908506e-05,1.42596176e-05,1.68730378e-03,2.53366054e-03
3.24999993e+00,6.00822707e-01,2.62614686e-01,1.00128870e+00,7.70310791e-01,-1.73852809e-01,1.36672447e-04,1.69023186e-03,-7.48186721e-04,1.08612760e-03,-1.59100831e-05,9.47897895e-06,1.21462729e-03,1.99549338e-03
3.25000012e+00,6.14154095e-01,2.75946053e-01,1.00127293e+00,7.85963162e-01,-1.76270959e-01,-4.06147741e-05,1.55413708e-03,-6.71941513e-04,9.78222765e-04,-1.00509175e-05,5.78609395e-06,1.11100875e-03,1.82168430e-03
3.25000009e+00,6.28162192e-01,2.89954153e-01,1.00125527e+00,8.01327171e-01,-1.78564986e-01,-1.19905103e-04,1.47186497e-03,-6.00397409e-04,8.95247480e-04,-5.38037005e-06,2.81010182e-06,1.08051274e-03,1.72381260e-03
3.25000018e+00,6.42881419e-01,3.04673370e-01,1.00123684e+00,8.16624057e-01,-1.80797528e-01,-1.07383123e-04,1.37990322e-03,-5.42812092e-04,7.99926096e-04,1.11549998e-06,-1.04697571e-06,9.90417642e-04,1.58512348e-03
3.25000014e+00,6.58347823e-01,3.20139780e-01,1.00121736e+00,8.31719896e-01,-1.82935905e-01,-9.57845808e-06,1.07685532e-03,-4.23124847e-04,6.73421903e-04,-3.03025422e-06,1.07830898e-06,6.85761097e-04,1.21801916e-03
3.24999985e+00,6.74599312e-01,3.36391299e-01,1.00119611e+00,8.46400123e-01,-1.84924854e-01,2.07293248e-05,9.25281320e-04,-3.40636857e-04,5.72071650e-04,-3.07482891e-06,-1.39458329e-07,5.74177918e-04,1.03576544e-03
3.24999987e+00,6.91675857e-01,3.53467842e-01,1.00117345e+00,8.59755714e-01,-1.86561275e-01,-2.09847864e-05,7.84142319e-04,-2.58433282e-04,4.75641992e-04,-1.83921392e-06,-1.57184726e-06,4.84671914e-04,8.72228112e-04
3.25000000e+00,7.09619298e-01,3.71411269e-01,1.00114960e+00,8.71925805e-01,-1.87900629e-01,-3.12758776e-06,5.68153068e-04,-1.76887867e-04,3.72772835e-04,1.93686027e-06,-2.05275778e-06,3.46152390e-04,6.43539146e-04
3.25000016e+00,7.28473625e-01,3.90265579e-01,1.00112450e+00,8.82353884e-01,-1.88815951e-01,3.43503619e-05,3.41996973e-04,-9.67324908e-05,2.69888230e-04,2.31849722e-07,-7.31413943e-07,2.03155436e-04,4.07520319e-04
3.25000014e+00,7.48285029e-01,4.10076986e-01,1.00109774e+00,8.90593325e-01,-1.89209681e-01,3.18179015e-05,2.12291989e-04,-4.74300975e-05,1.86785234e-04,-1.89763247e-07,-3.44742309e-07,1.33125025e-04,2.66101124e-04
3.25000011e+00,7.69102138e-01,4.30894097e-01,1.00106991e+00,8.96664988e-01,-1.89091052e-01,7.70594519e-06,1.26368035e-04,-1.88322141e-05,1.21038274e-04,1.64778954e-07,-2.31755637e-07,8.03012090e-05,1.63853759e-04
3.24999992e+00,7.90975964e-01,4.52767943e-01,1.00103967e+00,9.00593010e-01,-1.88460892e-01,1.02328832e-05,5.01127450e-05,-2.77860860e-06,6.78908634e-05,2.84511110e-07,6.76228757e-08,3.19345908e-05,7.49690996e-05
3.24999997e+00,8.13960251e-01,4.75752225e-01,1.00100895e+00,9.03167244e-01,-1.87485334e-01,3.79827614e-06,2.98347347e-05,-2.12661284e-07,3.99940264e-05,3.69277489e-07,2.75918369e-08,1.71174293e-05,4.34730952e-05
3.24999994e+00,8.38111290e-01,4.99903267e-01,1.00097630e+00,9.05258705e-01,-1.86332545e-01,-1.05881131e-07,1.80498457e-05,3.15581348e-07,2.29423522e-05,2.10362294e-07,-2.10523515e-09,9.52200172e-06,2.52570998e-05
3.24999989e+00,8.63488324e-01,5.25280307e-01,1.00094314e+00,9.07179914e-01,-1.85070527e-01,-5.03332008e-07,9.46296814e-06,2.86779580e-07,1.30526321e-05,9.71434357e-08,-3.06824905e-08,4.48347079e-06,1.34995355e-05
3.25000011e+00,8.90153671e-01,5.51945631e-01,1.00090874e+00,9.09055227e-01,-1.83714513e-01,-6.49128462e-07,5.41934283e-06,2.72919253e-07,7.53835261e-06,4.84704430e-08,-1.73690012e-08,2.21114175e-06,7.58441860e-06
3.25000018e+00,9.18172614e-01,5.79964566e-01,1.00087336e+00,9.10954328e-01,-1.82278558e-01,-7.52741707e-08,3.48347943e-06,1.82315335e-07,4.67428846e-06,2.89954769e-08,9.32148105e-10,1.31971634e-06,4.73874212e-06
3.25000013e+00,9.47613872e-01,6.09405830e-01,1.00083722e+00,9.12922660e-01,-1.80768908e-01,4.69096721e-07,2.24027821e-06,8.95676864e-08,3.06083762e-06,1.64195263e-08,6.81674026e-09,8.34993889e-07,3.06805486e-06
3.25000006e+00,9.78549680e-01,6.40341644e-01,1.00079975e+00,9.14853599e-01,-1.79158911e-01,-2.48468705e-07,1.54789637e-06,5.62757603e-08,2.07572341e-06,1.04574090e-08,2.24002092e-09,5.58621860e-07,2.09112082e-06
3.24999992e+00,1.01105588e+00,6.72847864e-01,1.00076208e+00,9.16904420e-01,-1.77481799e-01,-7.38799547e-08,1.11116972e-06,3.07927220e-08,1.49059391e-06,7.65525158e-09,2.26389806e-09,4.00664617e-07,1.50121412e-06
3.25000003e+00,1.04521231e+00,7.07004282e-01,1.00072339e+00,9.19030977e-01,-1.75722667e-01,2.34605727e-08,8.19650662e-07,1.77068361e-08,1.08474871e-06,5.56804123e-09,2.07327753e-09,2.91457210e-07,1.09792829e-06
3.25000007e+00,1.08110264e+00,7.42894600e-01,1.00068454e+00,9.21055200e-01,-1.73848549e-01,-6.00941415e-09,6.09311640e-07,6.35683465e-09,7.99368762e-07,3.69673036e-09,1.79178113e-09,2.13883908e-07,8.11282155e-07
3.25000009e+00,1.11881488e+00,7.80606844e-01,1.00064454e+00,9.23234037e-01,-1.71900695e-01,8.59568527e-09,4.46497616e-07,-6.38758069e-09,5.97279037e-07,2.59615162e-09,1.31153750e-09,1.59810968e-07,6.01793811e-07
3.24999995e+00,1.15844149e+00,8.20233471e-01,1.00060406e+00,9.25864968e-01,-1.69938238e-01,2.93999009e-07,3.31125951e-07,2.18057141e-09,4.45483370e-07,2.21959929e-09,2.38388294e-10,1.17005170e-07,4.46807246e-07
3.24999995e+00,1.20007976e+00,8.61871734e-01,1.00056341e+00,9.28099553e-01,-1.67804458e-01,4.41602382e-07,2.64072182e-07,3.08205635e-08,3.27157163e-07,1.97262032e-09,-8.03644829e-10,8.23937362e-08,3.36811541e-07
3.24999985e+00,1.24383170e+00,9.05623691e-01,1.00052208e+00,9.28616767e-01,-1.65254732e-01,-1.47231620e-07,2.34253749e-07,5.34084817e-08,2.39166620e-07,1.18188424e-09,-8.09059111e-10,5.63734760e-08,2.64896922e-07
3.25000010e+00,1.28980481e+00,9.51596771e-01,1.00048069e+00,9.29166134e-01,-1.62616108e-01,-4.67864704e-07,1.49110728e-07,2.74399468e-08,1.94942041e-07,9.28995040e-10,-5.59591662e-10,4.06146009e-08,1.92333685e-07
3.24999984e+00,1.33811148e+00,9.99903471e-01,1.00042841e+00,9.34920099e-01,-1.61330907e-01,-5.51258984e-08,8.49502859e-08,1.64407439e-08,1.79579540e-07,-4.05451512e-10,2.49693635e-10,2.09509914e-08,1.42740408e-07
3.24999987e+00,1.38887051e+00,1.05066250e+00,1.00039593e+00,9.36711096e-01,-1.58823081e-01,-4.88904618e-08,7.81917806e-08,1.48751699e-08,1.61545082e-07,-3.74978610e-10,2.24743063e-10,1.90576047e-08,1.29397233e-07
3.25000004e+00,1.44220633e+00,1.10399830e+00,1.00036184e+00,9.38593049e-01,-1.56187954e-01,-4.23363156e-08,7.10901884e-08,1.32301204e-08,1.42595139e-07,-3.42954512e-10,1.98551163e-10,1.70681054e-08,1.15376716e-07
3.25000009e+00,1.49824963e+00,1.16004160e+00,1.00032598e+00,9.40570501e-01,-1.53419051e-01,-3.54464393e-08,6.36280867e-08,1.15015600e-08,1.22683226e-07,-3.09299952e-10,1.71057475e-10,1.49776129e-08,1.00644463e-07
3.25000002e+00,1.55713786e+00,1.21892983e+00,1.00028827e+00,9.42648303e-01,-1.50509583e-01,-2.82034585e-08,5.57871753e-08,9.68524876e-09,1.01760514e-07,-2.73931393e-10,1.42198973e-10,1.27810013e-08,8.51643454e-08
3.24999985e+00,1.61901543e+00,1.28080742e+00,1.00024860e+00,9.44831552e-01,-1.47452414e-01,-2.05896203e-08,4.75482255e-08,7.77673276e-09,7.97756950e-08,-2.36761754e-10,1.11909462e-10,1.04728839e-08,6.88984022e-08
3.25000011e+00,1.68403436e+00,1.34582632e+00,1.00020706e+00,9.47125757e-01,-1.44240070e-01,-1.25870715e-08,3.88910383e-08,5.77133202e-09,5.66748643e-08,-1.97699307e-10,8.01196511e-11,8.04760248e-09,5.18067526e-08
3.25000007e+00,1.75235376e+00,1.41414572e+00,1.00016470e+00,9.49462195e-01,-1.40922429e-01,-4.58331579e-09,3.03271540e-08,3.80864686e-09,3.40853759e-08,-1.58234740e-10,5.48519251e-11,5.66008123e-09,3.50363056e-08
3.25000002e+00,1.82414131e+00,1.48593328e+00,1.00013752e+00,9.50987130e-01,-1.38156974e-01,-2.83425537e-09,2.80057032e-08,3.54957001e-09,3.15009541e-08,-1.44480076e-10,5.01304986e-11,5.16952236e-09,3.23380898e-08
3.25000003e+00,1.89957311e+00,1.56136508e+00,1.00010897e+00,9.52589492e-01,-1.35251136e-01,-9.94554939e-10,2.55664068e-08,3.27734226e-09,2.87853391e-08,-1.30027238e-10,4.51676487e-11,4.65406128e-09,2.95029036e-08
3.25000009e+00,1.97883415e+00,1.64062611e+00,1.00007899e+00,9.54273212e-01,-1.32197788e-01,9.39886810e-10,2.30032820e-08,2.99129579e-09,2.59318707e-08,-1.14840622e-10,3.99511553e-11,4.11243394e-09,2.65237934e-08
3.24999994e+00,2.06211867e+00,1.72391065e+00,1.00004743e+00,9.56042343e-01,-1.28989432e-01,2.97473957e-09,2.03100413e-08,2.69072906e-09,2.29335494e-08,-9.88829128e-11,3.44679475e-11,3.54331172e-09,2.33934512e-08
3.24999986e+00,2.14963107e+00,1.81142306e+00,1.00001428e+00,9.57901302e-01,-1.25618210e-01,5.11473335e-09,1.74800814e-08,2.37490536e-09,1.97830242e-08,-8.21151978e-11,2.87041159e-11,2.94529930e-09,2.01042024e-08
3.25000009e+00,2.24158617e+00,1.90337813e+00,9.99979556e-01,9.59854724e-01,-1.22075864e-01,7.36517682e-09,1.45064629e-08,2.04305033e-09,1.64725698e-08,-6.44963039e-11,2.26452495e-11,2.31693034e-09,1.66479815e-08
3.24999987e+00,2.33820894e+00,2.00000092e+00,9.99942922e-01,9.61907172e-01,-1.18353676e-01,9.73304020e-09,1.13818892e-08,1.69434981e-09,1.29940640e-08,-4.59827914e-11,1.62762371e-11,1.65666322e-09,1.30163083e-08
