"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-5.00000023e+00,1.02000102e+00,2.00009758e-02,9.98609766e-01,7.06095788e-01,8.79916548e-05,3.24256479e-04,7.25957183e-03,-1.67997686e-03,2.19431460e-03,1.32761335e-05,7.66567592e-08,3.78219334e-03,6.61803989e-03
-5.00000023e+00,1.02101635e+00,2.10163037e-02,9.98609145e-01,7.10931720e-01,9.39190523e-05,3.35047317e-04,6.98870755e-03,-1.69118745e-03,2.21293452e-03,1.14890602e-05,2.70271526e-07,3.66787608e-03,6.43475907e-03
-5.00000003e+00,1.02208318e+00,2.20831727e-02,9.98608513e-01,7.15798071e-01,1.00120659e-04,3.47215836e-04,6.77782133e-03,-1.68008212e-03,2.23230883e-03,7.11227307e-06,2.71438197e-06,3.62997135e-03,6.32005075e-03
-4.99999999e+00,1.02320420e+00,2.32042008e-02,9.98607947e-01,7.20695399e-01,1.06496042e-04,3.55116207e-04,6.62696088e-03,-1.66883087e-03,2.25532865e-03,2.55628654e-06,2.62716186e-06,3.63720988e-03,6.25974970e-03
-5.00000006e+00,1.02438215e+00,2.43821373e-02,9.98607533e-01,7.25597587e-01,1.12249686e-04,3.54063855e-04,6.47512485e-03,-1.67664746e-03,2.27370990e-03,4.34489914e-06,2.11104883e-07,3.59671746e-03,6.17277610e-03
-4.99999981e+00,1.02561983e+00,2.56198689e-02,9.98607235e-01,7.30486789e-01,1.16200669e-04,3.49455463e-04,6.26457562e-03,-1.66053507e-03,2.27500185e-03,-5.82341707e-07,4.47929017e-06,3.52538875e-03,6.03248311e-03
-4.99999993e+00,1.02692042e+00,2.69204344e-02,9.98607013e-01,7.35412307e-01,1.20029961e-04,3.36382842e-04,6.12240715e-03,-1.65082468e-03,2.28271120e-03,5.93167633e-06,-1.74175480e-06,3.50594130e-03,5.95552982e-03
-5.00000000e+00,1.02828702e+00,2.82870215e-02,9.98606807e-01,7.40398432e-01,1.24881331e-04,3.07234962e-04,6.03826795e-03,-1.63379809e-03,2.29649426e-03,4.87116621e-06,-2.07423263e-06,3.54913554e-03,5.94194888e-03
-4.99999997e+00,1.02972297e+00,2.97229814e-02,9.98606806e-01,7.45398170e-01,1.28516228e-04,2.77449531e-04,5.86110004e-03,-1.63733762e-03,2.28949665e-03,4.94413846e-06,-2.23724212e-06,3.44386514e-03,5.79723091e-03
-5.00000014e+00,1.03123187e+00,3.12318374e-02,9.98606869e-01,7.50494754e-01,1.34059539e-04,2.44838604e-04,5.71300414e-03,-1.62137776e-03,2.28307893e-03,4.39160411e-06,-6.51077241e-08,3.39600652e-03,5.69604479e-03
-5.00000004e+00,1.03281730e+00,3.28172872e-02,9.98606860e-01,7.55705561e-01,1.41073615e-04,2.10717574e-04,5.62383628e-03,-1.60406288e-03,2.28486012e-03,3.84125612e-06,-3.07938133e-07,3.40766597e-03,5.65818119e-03
-5.00000002e+00,1.03448323e+00,3.44832211e-02,9.98607009e-01,7.60988647e-01,1.48101283e-04,1.83091260e-04,5.51521729e-03,-1.60435326e-03,2.27866313e-03,5.59721449e-06,-1.47256359e-06,3.35252780e-03,5.57320411e-03
-4.99999997e+00,1.03623372e+00,3.62337242e-02,9.98607311e-01,7.66351163e-01,1.55061128e-04,1.64864106e-04,5.36594396e-03,-1.58364583e-03,2.25813957e-03,4.60230180e-06,2.80497054e-06,3.27009738e-03,5.44709045e-03
-4.99999976e+00,1.03807304e+00,3.80730884e-02,9.98607530e-01,7.71864228e-01,1.63024975e-04,1.52391109e-04,5.27454325e-03,-1.56767351e-03,2.24739805e-03,2.24666280e-06,2.57190626e-06,3.25112049e-03,5.38653089e-03
-5.00000013e+00,1.04000586e+00,4.00058304e-02,9.98607925e-01,7.77492312e-01,1.72754754e-04,1.37099160e-04,5.22048826e-03,-1.56704831e-03,2.24147675e-03,1.75809321e-06,-3.48537592e-08,3.25168251e-03,5.35682376e-03
-4.99999987e+00,1.04203665e+00,4.20366809e-02,9.98608586e-01,7.83183887e-01,1.79768735e-04,1.27498805e-04,5.05516955e-03,-1.53917233e-03,2.20276084e-03,4.32728873e-07,2.62085280e-06,3.13440218e-03,5.19616628e-03
-4.99999998e+00,1.04417062e+00,4.41706285e-02,9.98609156e-01,7.89067460e-01,1.89076824e-04,1.12668946e-04,4.95560066e-03,-1.52088265e-03,2.17869008e-03,-4.20696692e-06,4.86782865e-06,3.08959410e-03,5.11194242e-03
-5.00000005e+00,1.04641291e+00,4.64129034e-02,9.98609644e-01,7.95111270e-01,2.01396954e-04,8.19352587e-05,4.90566182e-03,-1.49568601e-03,2.16682970e-03,-7.02782132e-06,5.19559701e-06,3.13187635e-03,5.10218394e-03
-4.99999993e+00,1.04876899e+00,4.87690030e-02,9.98610452e-01,8.01237442e-01,2.13414253e-04,5.83782859e-05,4.78090583e-03,-1.48905520e-03,2.13174973e-03,-7.90688178e-06,4.13214160e-06,3.03615654e-03,4.97440605e-03
-4.99999995e+00,1.05124470e+00,5.12447088e-02,9.98611342e-01,8.07518915e-01,2.26670398e-04,3.81602951e-05,4.63683333e-03,-1.45978388e-03,2.08911234e-03,-6.67466612e-06,7.55893930e-06,2.94048994e-03,4.83321781e-03
-5.00000009e+00,1.05384611e+00,5.38460926e-02,9.98612043e-01,8.14014340e-01,2.43687547e-04,2.06396762e-05,4.54845463e-03,-1.43389758e-03,2.06341755e-03,-4.87745843e-06,4.77866282e-06,2.91987582e-03,4.76587400e-03
-5.00000029e+00,1.05657959e+00,5.65795334e-02,9.98612645e-01,8.20659868e-01,2.64639414e-04,5.38286613e-06,4.50125613e-03,-1.42367436e-03,2.05071232e-03,-3.45939451e-06,3.42940795e-07,2.94160086e-03,4.74678466e-03
-5.00000027e+00,1.05945179e+00,5.94517320e-02,9.98613923e-01,8.27351933e-01,2.83894863e-04,1.08447525e-06,4.31793090e-03,-1.38251223e-03,1.98898628e-03,-3.27199810e-06,7.26032574e-07,2.78150196e-03,4.54420957e-03
-5.00000008e+00,1.06246975e+00,6.24697323e-02,9.98614882e-01,8.34268152e-01,3.04340705e-04,3.38572504e-06,4.20086787e-03,-1.35012003e-03,1.94497581e-03,-4.22946895e-06,1.86923466e-06,2.70525789e-03,4.42555078e-03
-4.99999998e+00,1.06564094e+00,6.56409394e-02,9.98615624e-01,8.41355074e-01,3.27729008e-04,3.51518521e-06,4.13630976e-03,-1.31361656e-03,1.91932509e-03,-2.54232277e-06,4.94428955e-07,2.72912582e-03,4.39238034e-03
-5.00000007e+00,1.06897315e+00,6.89731319e-02,9.98616734e-01,8.48547231e-01,3.52101630e-04,8.66443329e-06,4.02115263e-03,-1.29441623e-03,1.87619282e-03,-2.18134391e-08,-9.95102033e-07,2.65639381e-03,4.27686963e-03
-5.00000019e+00,1.07247452e+00,7.24744800e-02,9.98618258e-01,8.55880171e-01,3.74176808e-04,2.44887766e-05,3.83633271e-03,-1.25051916e-03,1.80541645e-03,1.04761333e-06,4.95905521e-06,2.49846694e-03,4.07010805e-03
-4.99999986e+00,1.07615354e+00,7.61535636e-02,9.98619385e-01,8.63496593e-01,4.01120811e-04,3.00535100e-05,3.72247012e-03,-1.21308160e-03,1.75533583e-03,6.11975327e-07,3.24400677e-06,2.43184909e-03,3.95482752e-03
-4.99999993e+00,1.08001940e+00,8.00194179e-02,9.98620175e-01,8.71263361e-01,4.33835177e-04,2.65462156e-05,3.67152482e-03,-1.16453942e-03,1.73131164e-03,3.62382594e-07,3.88014518e-06,2.49643906e-03,3.94963776e-03
-5.00000011e+00,1.08408154e+00,8.40815200e-02,9.98622120e-01,8.79047539e-01,4.64413148e-04,2.44677974e-05,3.45861125e-03,-1.13336885e-03,1.64785034e-03,4.96544507e-07,3.70090680e-06,2.28405044e-03,3.69525602e-03
-5.00000016e+00,1.08834986e+00,8.83498282e-02,9.98623851e-01,8.87085589e-01,4.98476230e-04,3.69034324e-05,3.29259382e-03,-1.08470770e-03,1.57518373e-03,2.61613680e-07,5.56558429e-06,2.15626855e-03,3.51202305e-03
-5.00000009e+00,1.09283483e+00,9.28348104e-02,9.98625207e-01,8.95362251e-01,5.37934301e-04,5.34119452e-05,3.18601524e-03,-1.03297756e-03,1.52473417e-03,2.03619486e-06,2.97722192e-06,2.13460455e-03,3.42267698e-03
-5.00000027e+00,1.09754753e+00,9.75474726e-02,9.98626914e-01,9.03756561e-01,5.79583262e-04,6.11754761e-05,3.05355098e-03,-9.94746118e-04,1.46341407e-03,4.97889602e-06,-5.80506258e-07,2.05881548e-03,3.28789027e-03
-5.00000010e+00,1.10249938e+00,1.02499361e-01,9.98629444e-01,9.12179292e-01,6.17421732e-04,5.56342282e-05,2.79338150e-03,-9.31561563e-04,1.35623913e-03,6.12868607e-06,3.35529099e-06,1.80935503e-03,2.97948783e-03
-5.00000014e+00,1.10770266e+00,1.07702631e-01,9.98631600e-01,9.20809157e-01,6.62527788e-04,4.53779764e-05,2.63628493e-03,-8.72162270e-04,1.27479915e-03,8.65863475e-06,-1.02184882e-06,1.69168976e-03,2.80138692e-03
-5.00000005e+00,1.11317005e+00,1.13170036e-01,9.98633284e-01,9.29525285e-01,7.11939189e-04,1.05530231e-05,2.52112497e-03,-8.05545523e-04,1.21478033e-03,6.76556187e-06,-3.30748630e-06,1.66840488e-03,2.70215509e-03
-5.00000025e+00,1.11891504e+00,1.18914995e-01,9.98635556e-01,9.38295792e-01,7.63298801e-04,-2.62279975e-05,2.32841096e-03,-7.51601089e-04,1.12960251e-03,6.56974610e-06,-5.41788100e-06,1.51200430e-03,2.48500889e-03
-5.00000025e+00,1.12495164e+00,1.24951587e-01,9.98638336e-01,9.47073106e-01,8.14168607e-04,-5.25128202e-05,2.05665657e-03,-6.78093866e-04,1.01743374e-03,6.30991105e-06,-1.88634111e-06,1.26198303e-03,2.16803667e-03
-5.00000014e+00,1.13129464e+00,1.31294616e-01,9.98640641e-01,9.55947091e-01,8.66970803e-04,-9.17553731e-05,1.87386315e-03,-6.07022945e-04,9.24889355e-04,9.24407473e-06,-3.26693445e-06,1.12741177e-03,1.96308213e-03
-5.00000002e+00,1.13795965e+00,1.37959641e-01,9.98642547e-01,9.64517222e-01,9.21241283e-04,-1.25824850e-04,1.72957515e-03,-5.30919008e-04,8.52283282e-04,9.85315773e-06,-3.60724871e-06,1.08028551e-03,1.83107197e-03
-5.00000016e+00,1.14496305e+00,1.44963017e-01,9.98645066e-01,9.72982296e-01,9.73038528e-04,-1.39003007e-04,1.48262250e-03,-4.65193581e-04,7.52986291e-04,1.00994923e-05,-4.13275305e-06,8.84125772e-04,1.55986728e-03
-5.00000010e+00,1.15232193e+00,1.52321906e-01,9.98647749e-01,9.81152566e-01,1.02361629e-03,-1.24076256e-04,1.20967955e-03,-3.88081286e-04,6.45688868e-04,6.65535347e-06,-2.70001861e-06,6.82356128e-04,1.26886227e-03
-4.99999995e+00,1.16005435e+00,1.60054358e-01,9.98650206e-01,9.89003362e-01,1.07353318e-03,-9.99098379e-05,9.99847554e-04,-3.13743082e-04,5.52372658e-04,3.86220174e-06,-2.94207057e-06,5.60257136e-04,1.05623867e-03
-5.00000005e+00,1.16817936e+00,1.68179348e-01,9.98652423e-01,9.95916977e-01,1.11833005e-03,-8.41743922e-05,8.22833733e-04,-2.40918088e-04,4.73390564e-04,2.25611199e-06,-2.45967050e-06,4.91906362e-04,8.94065329e-04
-5.00000005e+00,1.17671680e+00,1.76716790e-01,9.98654959e-01,1.00209752e+00,1.14884676e-03,-5.13962465e-05,5.76756268e-04,-1.83249934e-04,3.79236891e-04,1.78419512e-06,-1.74882240e-06,3.25591393e-04,6.40792276e-04
-4.99999969e+00,1.18568755e+00,1.85687614e-01,9.98657092e-01,1.00729393e+00,1.16940407e-03,-1.61895391e-05,3.93061452e-04,-1.28539992e-04,2.96033821e-04,3.24601752e-07,-3.52561614e-07,2.22508074e-04,4.55801673e-04
-4.99999992e+00,1.19511384e+00,1.95113853e-01,9.98659010e-01,1.01131524e+00,1.17754449e-03,1.61758794e-05,2.66446593e-04,-8.36128831e-05,2.25576289e-04,-1.06965842e-06,4.33911958e-07,1.59943910e-04,3.25983396e-04
-4.99999992e+00,1.20501858e+00,2.05018597e-01,9.98660646e-01,1.01417975e+00,1.17049043e-03,3.80932190e-05,1.64755861e-04,-4.98010338e-05,1.65249923e-04,-2.32636599e-06,1.09127643e-06,1.04066733e-04,2.17036259e-04
-5.00000005e+00,1.21542616e+00,2.15426150e-01,9.98662081e-01,1.01619730e+00,1.14951470e-03,2.96155211e-05,8.48222331e-05,-2.61353666e-05,1.10935944e-04,-1.00996448e-06,8.49048494e-07,5.72418172e-05,1.26499997e-04
-5.00000002e+00,1.22636203e+00,2.26362024e-01,9.98663210e-01,1.01717280e+00,1.11345253e-03,1.38760714e-05,5.46774292e-05,-1.35548850e-05,7.45889896e-05,-3.30586806e-07,3.37815918e-07,3.57034543e-05,8.24849366e-05
-4.99999998e+00,1.23785304e+00,2.37853045e-01,9.98664060e-01,1.01770738e+00,1.06885560e-03,8.81011188e-06,3.51692878e-05,-6.38696361e-06,4.87889613e-05,-1.68409695e-07,5.47483492e-08,2.24354170e-05,5.31968331e-05
-4.99999983e+00,1.24992736e+00,2.49927390e-01,9.98664665e-01,1.01798938e+00,1.01759168e-03,3.07026656e-06,1.99818507e-05,-2.57674994e-06,3.09162935e-05,-8.18239295e-08,-4.26180772e-08,1.15139028e-05,3.12060235e-05
-4.99999992e+00,1.26261467e+00,2.62614688e-01,9.98665086e-01,1.01812437e+00,9.60834005e-04,2.18195446e-06,1.22581306e-05,-9.23314881e-07,1.92353730e-05,-4.38062178e-08,-2.77868983e-09,6.38661650e-06,1.89400601e-05
-4.99999996e+00,1.27594603e+00,2.75946040e-01,9.98665435e-01,1.01817320e+00,9.00158164e-04,1.84983866e-06,8.21288777e-06,-3.01260977e-07,1.20965275e-05,-1.25728895e-08,4.08077164e-09,3.85479942e-06,1.20821074e-05
-4.99999993e+00,1.28995413e+00,2.89954141e-01,9.98665755e-01,1.01820366e+00,8.36367428e-04,1.09123243e-06,5.24114154e-06,-1.33400283e-07,7.80255594e-06,7.98161977e-09,-1.58690041e-08,2.34462307e-06,7.69416027e-06
-4.99999987e+00,1.30467332e+00,3.04673345e-01,9.98666079e-01,1.01822147e+00,7.69231134e-04,-7.80367743e-07,3.65712717e-06,-6.93424330e-08,5.28740328e-06,7.37443726e-10,-1.91857888e-08,1.57061127e-06,5.25757086e-06
-4.99999999e+00,1.32013976e+00,3.20139765e-01,9.98666363e-01,1.01824100e+00,6.98456369e-04,-4.60543121e-07,2.60339823e-06,-3.68189314e-08,3.68757829e-06,-2.63012108e-09,-1.05516242e-08,1.08058718e-06,3.68578185e-06
-4.99999992e+00,1.33639129e+00,3.36391310e-01,9.98666607e-01,1.01826234e+00,6.24143140e-04,-2.36171160e-07,1.87294463e-06,-1.91325554e-08,2.61225179e-06,-2.51405327e-09,-3.00224372e-09,7.55593051e-07,2.62039474e-06
-5.00000014e+00,1.35346789e+00,3.53467866e-01,9.98666951e-01,1.01828513e+00,5.46296991e-04,-5.92977334e-08,1.35329922e-06,-1.51139554e-08,1.87360655e-06,-2.22429739e-09,-2.76467512e-10,5.33291023e-07,1.88009840e-06
-5.00000027e+00,1.37141134e+00,3.71411289e-01,9.98667327e-01,1.01830912e+00,4.64778662e-04,4.39631372e-09,9.92101967e-07,-1.25569610e-08,1.35869932e-06,-2.01669658e-09,-1.75923585e-10,3.84964860e-07,1.36788307e-06
-5.00000013e+00,1.39026559e+00,3.90265570e-01,9.98667634e-01,1.01833468e+00,3.79018742e-04,-7.37211203e-10,7.28455658e-07,-9.60461147e-09,9.92438788e-07,-1.89204059e-09,-1.52695961e-10,2.78851960e-07,9.99873203e-07
-5.00000028e+00,1.41007705e+00,4.10076992e-01,9.98667996e-01,1.01836204e+00,2.88820084e-04,1.09235150e-08,5.40096219e-07,-7.63316145e-09,7.29016786e-07,-1.85405418e-09,-1.16847670e-10,2.04481913e-07,7.36797459e-07
-4.99999991e+00,1.43089406e+00,4.30894075e-01,9.98668357e-01,1.01839029e+00,1.94555316e-04,-2.59411156e-09,4.06176376e-07,-6.59300979e-09,5.41097382e-07,-1.87430118e-09,-8.55750163e-11,1.52357116e-07,5.49815437e-07
-5.00000001e+00,1.45276796e+00,4.52767955e-01,9.98668814e-01,1.01841977e+00,9.54720009e-05,1.22628087e-09,3.08209749e-07,-5.41444240e-09,4.06740966e-07,-1.88685783e-09,-7.32478527e-11,1.14626169e-07,4.14788442e-07
-5.00000001e+00,1.47575223e+00,4.75752230e-01,9.98669270e-01,1.01845017e+00,-8.59470921e-06,-6.64845506e-09,2.35322885e-07,-4.43603093e-09,3.05815599e-07,-1.87218410e-09,-7.04130016e-11,8.67872906e-08,3.13962887e-07
-5.00000005e+00,1.49990329e+00,4.99903281e-01,9.98669794e-01,1.01848122e+00,-1.17688482e-04,-2.38328642e-10,1.80269947e-07,-3.97085064e-09,2.29730465e-07,-1.81990879e-09,-7.25889753e-11,6.59618728e-08,2.37981142e-07
-4.99999986e+00,1.52528028e+00,5.25280310e-01,9.98670324e-01,1.01851264e+00,-2.32145378e-04,-4.49777906e-10,1.38472283e-07,-3.51775124e-09,1.72215312e-07,-1.73542827e-09,-5.82812089e-11,5.02403759e-08,1.80463985e-07
-4.99999981e+00,1.55194555e+00,5.51945592e-01,9.98670917e-01,1.01854457e+00,-3.52256369e-04,9.09993291e-09,1.06807794e-07,-2.91808278e-09,1.28970929e-07,-1.61287362e-09,-6.09533091e-11,3.83721668e-08,1.37075445e-07
-5.00000020e+00,1.57996460e+00,5.79964557e-01,9.98671657e-01,1.01857673e+00,-4.78163742e-04,3.46376970e-08,8.30162876e-08,-2.53671437e-09,9.62736759e-08,-1.47088110e-09,-6.84923524e-11,2.95454798e-08,1.04417722e-07
-5.00000012e+00,1.60940585e+00,6.09405821e-01,9.98672368e-01,1.01860960e+00,-6.10322472e-04,1.13321645e-08,6.55475950e-08,-2.78714796e-09,7.17717428e-08,-1.31764749e-09,-3.88899456e-11,2.30963394e-08,8.02078386e-08
-5.00000018e+00,1.64034169e+00,6.40341655e-01,9.98673167e-01,1.01866768e+00,-7.48769917e-04,-2.11462316e-07,4.72631125e-08,-3.50289418e-10,5.35330560e-08,-1.01429102e-09,-1.11108529e-10,1.61951173e-08,5.84956429e-08
-5.00000031e+00,1.67284799e+00,6.72847924e-01,9.98675561e-01,1.01869251e+00,-8.84938366e-04,2.18356901e-08,1.56556626e-08,7.90532689e-10,4.55838731e-08,-5.48675296e-10,-5.92351114e-11,4.75476046e-09,3.29971481e-08
-5.00000019e+00,1.70700434e+00,7.07004303e-01,9.98676527e-01,1.01868701e+00,-1.03470416e-03,2.00358494e-08,1.47804733e-08,7.23163167e-10,4.23207570e-08,-5.15818517e-10,-5.50983374e-11,4.47436507e-09,3.07877977e-08
-5.00000018e+00,1.74289464e+00,7.42894609e-01,9.98677564e-01,1.01868126e+00,-1.19207269e-03,1.81448061e-08,1.38608565e-08,6.52373944e-10,3.88919954e-08,-4.81293673e-10,-5.07542967e-11,4.17973594e-09,2.84662939e-08
-5.00000028e+00,1.78060692e+00,7.80606867e-01,9.98678678e-01,1.01867523e+00,-1.35742991e-03,1.61579874e-08,1.28945570e-08,5.77991433e-10,3.52891796e-08,-4.45016053e-10,-4.61926584e-11,3.87015051e-09,2.60269435e-08
-5.00000015e+00,1.82023354e+00,8.20233507e-01,9.98679800e-01,1.01866886e+00,-1.53118126e-03,1.40705372e-08,1.18792038e-08,4.99833236e-10,3.15034710e-08,-4.06896640e-10,-4.14026641e-11,3.54484924e-09,2.34637620e-08
-5.00000019e+00,1.86187182e+00,8.61871781e-01,9.98681015e-01,1.01866219e+00,-1.71375298e-03,1.18773645e-08,1.08123081e-08,4.17707732e-10,2.75255890e-08,-3.66841957e-10,-3.63731283e-11,3.20303471e-09,2.07704659e-08
-5.00000005e+00,1.90562375e+00,9.05623743e-01,9.98682254e-01,1.01865516e+00,-1.90559271e-03,9.57306669e-09,9.69125249e-09,3.31413555e-10,2.33457758e-08,-3.24753721e-10,-3.10921955e-11,2.84386840e-09,1.79404483e-08
-5.00000015e+00,1.95159680e+00,9.51596771e-01,9.98683606e-01,1.01864781e+00,-2.10717110e-03,7.15208588e-09,8.51328853e-09,2.40739131e-10,1.89537833e-08,-2.80528695e-10,-2.55476192e-11,2.46646975e-09,1.49667708e-08
-5.00000012e+00,1.99990357e+00,9.99903545e-01,9.98685001e-01,1.01864006e+00,-2.31898237e-03,4.60853919e-09,7.27552662e-09,1.45462120e-10,1.43388389e-08,-2.34058367e-10,-1.97263666e-11,2.06991301e-09,1.18421392e-08
-5.00000000e+00,2.05066254e+00,1.05066254e+00,9.98686449e-01,1.01863191e+00,-2.54154600e-03,1.93620613e-09,5.97493135e-09,4.53489254e-11,9.48962537e-09,-1.85228733e-10,-1.36149157e-11,1.65322570e-09,8.55889121e-09
-5.00000022e+00,2.10399838e+00,1.10399834e+00,9.98688073e-01,1.01862158e+00,-2.77484124e-03,-7.26151037e-10,4.63994210e-09,-5.71798879e-11,4.53452191e-09,-1.35288626e-10,-9.47501470e-12,1.22609077e-09,5.20027739e-09
-5.00000019e+00,2.16004165e+00,1.16004161e+00,9.98690930e-01,1.01854622e+00,-2.99721495e-03,-6.87161646e-10,4.35133283e-09,-5.56595306e-11,4.24220707e-09,-1.26069543e-10,-8.80422595e-12,1.15467584e-09,4.87410787e-09
-4.99999996e+00,2.21892980e+00,1.21892981e+00,9.98693894e-01,1.01846699e+00,-3.23087709e-03,-6.46262114e-10,4.04807245e-09,-5.40619482e-11,3.93505282e-09,-1.16382426e-10,-8.09925770e-12,1.07963565e-09,4.53138046e-09
-4.99999994e+00,2.28080744e+00,1.28080746e+00,9.98697052e-01,1.01838379e+00,-3.47640095e-03,-6.03323204e-10,3.72941762e-09,-5.23832260e-11,3.61230621e-09,-1.06203521e-10,-7.35837912e-12,1.00078627e-09,4.17125505e-09
-5.00000014e+00,2.34582634e+00,1.34582632e+00,9.98700416e-01,1.01829641e+00,-3.73438871e-03,-5.58253138e-10,3.39458679e-09,-5.06192375e-11,3.27317563e-09,-9.55078565e-11,-6.57975457e-12,9.17934324e-10,3.79284837e-09
-5.00000017e+00,2.41414578e+00,1.41414574e+00,9.98703914e-01,1.01820455e+00,-4.00547281e-03,-5.10914539e-10,3.04275850e-09,-4.87656418e-11,2.91682904e-09,-8.42691857e-11,-5.76144137e-12,8.30876557e-10,3.39523205e-09
-5.00000005e+00,2.48593329e+00,1.48593328e+00,9.98707560e-01,1.01810801e+00,-4.29031806e-03,-4.61257425e-10,2.67306994e-09,-4.68178868e-11,2.54239252e-09,-7.24599454e-11,-4.90141122e-12,7.39399503e-10,2.97743098e-09
-4.99999979e+00,2.56136496e+00,1.56136500e+00,9.98711363e-01,1.01800653e+00,-4.58962301e-03,-4.09105670e-10,2.28461451e-09,-4.47711826e-11,2.14894775e-09,-6.00511618e-11,-3.99753024e-12,6.43278834e-10,2.53842055e-09
-4.99999980e+00,2.64062596e+00,1.64062600e+00,9.98715416e-01,1.01789996e+00,-4.90412207e-03,-3.54383772e-10,1.87643974e-09,-4.26205111e-11,1.73552999e-09,-4.70124013e-11,-3.04755437e-12,5.42278888e-10,2.07712431e-09
-5.00000009e+00,2.72391073e+00,1.72391071e+00,9.98719731e-01,1.01778804e+00,-5.23458662e-03,-2.96962695e-10,1.44754451e-09,-4.03605817e-11,1.30112520e-09,-3.33116755e-11,-2.04912205e-12,4.36151969e-10,1.59241084e-09
-4.99999988e+00,2.81142307e+00,1.81142310e+00,9.98724163e-01,1.01767033e+00,-5.58182628e-03,-2.36693400e-10,9.96876727e-10,-3.79858310e-11,8.44667725e-10,-1.89153667e-11,-9.99742879e-13,3.24637777e-10,1.08309111e-09
-4.99999981e+00,2.90337796e+00,1.90337800e+00,9.98728882e-01,1.01754477e+00,-5.94496300e-03,-2.28470391e-10,5.33806189e-10,-3.55939432e-11,3.74892238e-10,-4.17204952e-12,1.89077471e-13,2.10350255e-10,5.59524341e-10
-4.99999997e+00,3.00000098e+00,2.00000099e+00,9.98735516e-01,1.01732031e+00,-6.24880435e-03,-1.73051039e-09,5.56046674e-10,-3.50145011e-11,3.54434957e-10,-6.05559483e-12,1.80659744e-13,2.30517170e-10,5.70499400e-10
