"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-5.99999998e+00,1.01903470e+00,1.90346989e-02,9.98716462e-01,7.06732828e-01,1.27794387e-04,3.72786271e-04,7.38860540e-03,-1.71562142e-03,2.13497944e-03,-8.88043742e-06,1.62570930e-06,3.68649001e-03,6.60503742e-03
-6.00000023e+00,1.02000101e+00,2.00009756e-02,9.98715677e-01,7.11647601e-01,1.42401840e-04,3.52089565e-04,7.22911227e-03,-1.70421353e-03,2.16953016e-03,-9.39958660e-06,1.60541009e-06,3.71450511e-03,6.55657377e-03
-6.00000021e+00,1.02101634e+00,2.10163034e-02,9.98715073e-01,7.16493833e-01,1.54239507e-04,3.36720057e-04,6.96265690e-03,-1.70563208e-03,2.18850882e-03,-7.41844905e-06,1.27651212e-06,3.63937151e-03,6.39526862e-03
-5.99999985e+00,1.02208315e+00,2.20831720e-02,9.98714459e-01,7.21382642e-01,1.65656645e-04,3.25891330e-04,6.74483569e-03,-1.69391132e-03,2.20634728e-03,-7.82210862e-06,2.98192377e-06,3.60308962e-03,6.27713630e-03
-6.00000003e+00,1.02320421e+00,2.32042010e-02,9.98713975e-01,7.26312606e-01,1.76864415e-04,3.19356300e-04,6.58113676e-03,-1.68194479e-03,2.22588217e-03,-6.84474354e-06,2.50116224e-06,3.59956011e-03,6.20328952e-03
-5.99999976e+00,1.02438210e+00,2.43821361e-02,9.98713545e-01,7.31264385e-01,1.88037721e-04,3.16133229e-04,6.41984727e-03,-1.68128516e-03,2.24130785e-03,1.37369120e-06,-1.56955803e-07,3.57345699e-03,6.11730606e-03
-6.00000045e+00,1.02561995e+00,2.56198718e-02,9.98713464e-01,7.36237592e-01,1.98844280e-04,3.17372407e-04,6.20115020e-03,-1.66516140e-03,2.24286639e-03,1.56167237e-06,3.03550023e-06,3.50496973e-03,5.97449316e-03
-6.00000004e+00,1.02692044e+00,2.69204350e-02,9.98713203e-01,7.41277095e-01,2.13292955e-04,3.13025597e-04,6.04856959e-03,-1.65206267e-03,2.24893403e-03,8.10054988e-06,-1.68488524e-06,3.47439391e-03,5.88594877e-03
-5.99999992e+00,1.02828701e+00,2.82870212e-02,9.98713027e-01,7.46404606e-01,2.25285599e-04,2.95080063e-04,5.94928551e-03,-1.63557894e-03,2.25768959e-03,9.09241738e-06,-2.22612007e-06,3.49047268e-03,5.84872389e-03
-6.00000008e+00,1.02972300e+00,2.97229820e-02,9.98713132e-01,7.51558095e-01,2.36556428e-04,2.76216013e-04,5.77110799e-03,-1.63123293e-03,2.25001493e-03,1.10967070e-05,-3.32306482e-06,3.40340771e-03,5.71226532e-03
-5.99999991e+00,1.03123182e+00,3.12318361e-02,9.98713215e-01,7.56809102e-01,2.47876443e-04,2.57877244e-04,5.62025459e-03,-1.61526086e-03,2.24209700e-03,1.15848674e-05,-1.75144530e-06,3.34691895e-03,5.60463527e-03
-6.00000026e+00,1.03281733e+00,3.28172884e-02,9.98713365e-01,7.62172297e-01,2.59906471e-04,2.35236677e-04,5.52457517e-03,-1.59891396e-03,2.23983948e-03,1.34303165e-05,-2.38835691e-06,3.33851037e-03,5.55146251e-03
-6.00000014e+00,1.03448325e+00,3.44832218e-02,9.98713566e-01,7.67612102e-01,2.72099626e-04,2.09885591e-04,5.41389276e-03,-1.59301374e-03,2.23060490e-03,1.82083538e-05,-4.16742743e-06,3.29032991e-03,5.46741379e-03
-5.99999993e+00,1.03623371e+00,3.62337240e-02,9.98713927e-01,7.73142084e-01,2.85615062e-04,1.88043531e-04,5.26284840e-03,-1.57316764e-03,2.21026530e-03,1.80456127e-05,-9.98169211e-07,3.21013072e-03,5.34162221e-03
-5.99999991e+00,1.03807308e+00,3.80730897e-02,9.98714251e-01,7.78832933e-01,3.00830698e-04,1.80933167e-04,5.16441462e-03,-1.55528906e-03,2.19783195e-03,1.58039748e-05,-1.25440749e-06,3.18120020e-03,5.27172339e-03
-6.00000005e+00,1.04000584e+00,4.00058298e-02,9.98714632e-01,7.84645407e-01,3.17491841e-04,1.91423452e-04,5.09963123e-03,-1.54710188e-03,2.18785386e-03,1.54117969e-05,-3.51382267e-06,3.17757017e-03,5.23252763e-03
-6.00000002e+00,1.04203669e+00,4.20366822e-02,9.98715358e-01,7.90511657e-01,3.31698340e-04,2.20987610e-04,4.92966166e-03,-1.52167523e-03,2.15229136e-03,1.11633534e-05,-6.01469065e-07,3.06699311e-03,5.07447306e-03
-5.99999988e+00,1.04417061e+00,4.41706278e-02,9.98715914e-01,7.96555697e-01,3.48446341e-04,2.59557656e-04,4.82171809e-03,-1.50032866e-03,2.12895526e-03,6.77355646e-06,1.78525983e-06,3.01911906e-03,4.98489620e-03
-6.00000008e+00,1.04641292e+00,4.64129035e-02,9.98716446e-01,8.02735255e-01,3.67916600e-04,2.82092727e-04,4.76090954e-03,-1.47511293e-03,2.11462886e-03,3.24937717e-06,2.92606285e-06,3.04148035e-03,4.95850938e-03
-5.99999976e+00,1.04876896e+00,4.87690017e-02,9.98717248e-01,8.08999333e-01,3.87938533e-04,2.99095027e-04,4.63244540e-03,-1.46038829e-03,2.07885549e-03,1.46715532e-06,2.21441829e-06,2.95499762e-03,4.83314926e-03
-5.99999976e+00,1.05124467e+00,5.12447073e-02,9.98718228e-01,8.15431286e-01,4.09542519e-04,3.05459346e-04,4.48498366e-03,-1.43063597e-03,2.03618579e-03,-1.55698762e-06,6.23761980e-06,2.85855369e-03,4.68986157e-03
-5.99999996e+00,1.05384609e+00,5.38460912e-02,9.98719052e-01,8.22092697e-01,4.34849110e-04,2.99682577e-04,4.39063720e-03,-1.40186484e-03,2.00681432e-03,-3.45217491e-06,5.17508555e-06,2.83083221e-03,4.61414187e-03
-5.99999981e+00,1.05657950e+00,5.65795283e-02,9.98719671e-01,8.28923549e-01,4.63356950e-04,2.79934046e-04,4.33427893e-03,-1.38267616e-03,1.98671716e-03,-2.17422045e-06,1.56972483e-06,2.85123942e-03,4.58611776e-03
-5.99999981e+00,1.05945169e+00,5.94517268e-02,9.98721073e-01,8.35769048e-01,4.91045940e-04,2.28415437e-04,4.14838398e-03,-1.34535288e-03,1.92511889e-03,-4.45704364e-06,2.64924434e-06,2.69743440e-03,4.38546864e-03
-5.99999986e+00,1.06246971e+00,6.24697299e-02,9.98722158e-01,8.42847958e-01,5.19730224e-04,1.57565965e-04,4.02955020e-03,-1.31260624e-03,1.88002194e-03,-5.95439816e-06,3.08501891e-06,2.61726873e-03,4.26342044e-03
-5.99999982e+00,1.06564091e+00,6.56409377e-02,9.98722984e-01,8.50111078e-01,5.50772045e-04,8.20628059e-05,3.96113132e-03,-1.27741350e-03,1.85013445e-03,-5.24999077e-06,9.37268868e-07,2.61933545e-03,4.21530061e-03
-6.00000025e+00,1.06897318e+00,6.89731338e-02,9.98724172e-01,8.57484672e-01,5.82104397e-04,1.34510241e-05,3.84387602e-03,-1.25147182e-03,1.80388037e-03,-3.72258765e-06,-2.04225150e-06,2.54546788e-03,4.09661213e-03
-6.00000013e+00,1.07247450e+00,7.24744788e-02,9.98725754e-01,8.64979395e-01,6.14090515e-04,-3.38550803e-05,3.65464773e-03,-1.20798248e-03,1.73313600e-03,-6.49903023e-06,1.83818625e-06,2.38715350e-03,3.88746861e-03
-6.00000009e+00,1.07615358e+00,7.61535668e-02,9.98727064e-01,8.72775385e-01,6.52640292e-04,-4.86809026e-05,3.52861339e-03,-1.16553053e-03,1.67918356e-03,-1.06238593e-05,-1.03396576e-07,2.31282526e-03,3.76031111e-03
-5.99999983e+00,1.08001939e+00,8.00194168e-02,9.98727971e-01,8.80725184e-01,6.97438728e-04,-6.76663751e-05,3.45865087e-03,-1.11671782e-03,1.64531982e-03,-1.13075782e-05,-1.85442380e-08,2.34906474e-03,3.72651771e-03
-5.99999989e+00,1.08408150e+00,8.40815166e-02,9.98730012e-01,8.88677487e-01,7.41207090e-04,-7.30663440e-05,3.24290626e-03,-1.07572728e-03,1.55863260e-03,-6.48972303e-06,-6.71680171e-09,2.14264490e-03,3.47209188e-03
-6.00000022e+00,1.08834987e+00,8.83498287e-02,9.98731972e-01,8.96877909e-01,7.88237646e-04,-9.37069515e-05,3.07293527e-03,-1.02281896e-03,1.48062609e-03,-1.44228064e-06,2.36640801e-06,2.00194532e-03,3.27775334e-03
-6.00000002e+00,1.09283481e+00,9.28348091e-02,9.98733504e-01,9.05237933e-01,8.39489780e-04,-1.09536084e-04,2.95871561e-03,-9.68101165e-04,1.42126458e-03,4.16873174e-06,1.81902679e-06,1.95237817e-03,3.16617918e-03
-6.00000006e+00,1.09754748e+00,9.75474683e-02,9.98735321e-01,9.13647172e-01,8.92248256e-04,-1.02086441e-04,2.82267248e-03,-9.21181648e-04,1.35281359e-03,9.74746223e-06,-3.27271378e-07,1.86181842e-03,3.01865225e-03
-6.00000041e+00,1.10249943e+00,1.02499366e-01,9.98738028e-01,9.21998159e-01,9.42851268e-04,-5.63996517e-05,2.56573927e-03,-8.58427992e-04,1.24541585e-03,7.10927659e-06,5.41283369e-06,1.61126539e-03,2.71121025e-03
-5.99999990e+00,1.10770261e+00,1.07702626e-01,9.98740189e-01,9.30554771e-01,9.98612376e-04,-7.99492745e-05,2.40822973e-03,-7.95108699e-04,1.16034030e-03,6.83289785e-06,3.39782762e-06,1.48569422e-03,2.52713212e-03
-5.99999994e+00,1.11317002e+00,1.13170034e-01,9.98742022e-01,9.39162301e-01,1.06042552e-03,-1.32831753e-04,2.28333317e-03,-7.26180188e-04,1.09312923e-03,5.24880523e-06,2.47612196e-06,1.44028454e-03,2.40837347e-03
-5.99999983e+00,1.11891496e+00,1.18914986e-01,9.98744321e-01,9.47808521e-01,1.12420253e-03,-1.72074086e-04,2.08548182e-03,-6.62551344e-04,1.00524490e-03,6.28441746e-06,2.62562457e-07,1.28826333e-03,2.18949502e-03
-5.99999970e+00,1.12495152e+00,1.24951574e-01,9.98747075e-01,9.56402906e-01,1.18965336e-03,-1.90954136e-04,1.80487824e-03,-5.86063146e-04,8.94075101e-04,6.61912247e-06,1.69478177e-06,1.05214823e-03,1.87555079e-03
-6.00000004e+00,1.13129462e+00,1.31294613e-01,9.98749567e-01,9.65018194e-01,1.25782999e-03,-1.60133162e-04,1.59610936e-03,-5.09726896e-04,7.98679072e-04,7.56114282e-06,4.21771119e-07,9.16756155e-04,1.65577229e-03
-5.99999996e+00,1.13795963e+00,1.37959640e-01,9.98751519e-01,9.73137850e-01,1.32622673e-03,-1.18369204e-04,1.41663337e-03,-4.31990814e-04,7.20425846e-04,1.66712145e-06,8.39578179e-07,8.44608921e-04,1.49083407e-03
-5.99999993e+00,1.14496300e+00,1.44963011e-01,9.98753991e-01,9.80997614e-01,1.38903547e-03,-7.67015019e-05,1.16218826e-03,-3.62604027e-04,6.24003414e-04,-2.69759603e-06,1.21431150e-06,6.67094111e-04,1.22664289e-03
-6.00000005e+00,1.15232191e+00,1.52321905e-01,9.98756571e-01,9.88348496e-01,1.44871579e-03,-3.42594427e-05,8.96411388e-04,-2.89967962e-04,5.22772987e-04,-7.03823327e-06,2.95667158e-06,4.92269222e-04,9.55726798e-04
-5.99999990e+00,1.16005434e+00,1.60054357e-01,9.98758933e-01,9.95111902e-01,1.50520856e-03,-7.81794147e-06,6.94474598e-04,-2.21757367e-04,4.33208691e-04,-6.17307517e-06,2.55796122e-06,3.84725199e-04,7.56204244e-04
-6.00000010e+00,1.16817937e+00,1.68179349e-01,9.98761024e-01,1.00059500e+00,1.55307655e-03,-9.49294783e-06,5.25259561e-04,-1.58658617e-04,3.56204966e-04,-3.36346944e-06,1.17248245e-06,3.16228421e-04,5.98846474e-04
-5.99999995e+00,1.17671678e+00,1.76716787e-01,9.98763253e-01,1.00518223e+00,1.58293572e-03,-1.01131339e-05,3.34705313e-04,-1.09954845e-04,2.74583016e-04,-1.98194051e-06,4.67301482e-07,1.98361464e-04,4.03824897e-04
-6.00000023e+00,1.18568767e+00,1.85687632e-01,9.98765176e-01,1.00864247e+00,1.59887259e-03,1.60688847e-06,2.10098915e-04,-7.00701561e-05,2.03761991e-04,-1.25360695e-06,2.61577390e-07,1.28461115e-04,2.71161010e-04
-5.99999997e+00,1.19511385e+00,1.95113855e-01,9.98766647e-01,1.01101477e+00,1.59997925e-03,1.14658118e-05,1.35030379e-04,-4.11558175e-05,1.45773016e-04,-4.55229156e-07,4.17756837e-08,8.61964910e-05,1.83499943e-04
-5.99999988e+00,1.20501858e+00,2.05018596e-01,9.98767855e-01,1.01247990e+00,1.58804688e-03,1.40422329e-05,7.99714766e-05,-2.13963673e-05,9.97888199e-05,1.93178839e-07,-8.76289726e-08,5.16046891e-05,1.15682493e-04
-5.99999982e+00,1.21542611e+00,2.15426141e-01,9.98768744e-01,1.01339687e+00,1.56521104e-03,5.42507415e-06,4.13605286e-05,-9.87330158e-06,6.41335363e-05,-9.94415198e-08,1.40206767e-07,2.69928327e-05,6.62434488e-05
-5.99999996e+00,1.22636201e+00,2.26362021e-01,9.98769514e-01,1.01375535e+00,1.53356979e-03,3.12562747e-06,2.75370855e-05,-4.48952735e-06,4.18997224e-05,-8.54869014e-08,6.06664486e-08,1.64884540e-05,4.29626310e-05
-5.99999969e+00,1.23785298e+00,2.37853034e-01,9.98769984e-01,1.01394277e+00,1.49677725e-03,3.70300888e-06,1.82019400e-05,-1.90601821e-06,2.69115531e-05,-2.17833807e-08,3.43145577e-08,1.03347806e-05,2.77241368e-05
-6.00000000e+00,1.24992740e+00,2.49927398e-01,9.98770421e-01,1.01402811e+00,1.45592105e-03,3.99810217e-06,1.11297440e-05,-7.23178341e-07,1.71321698e-05,3.73372449e-08,2.52981666e-08,5.60787840e-06,1.69348961e-05
-6.00000015e+00,1.26261472e+00,2.62614699e-01,9.98770663e-01,1.01407063e+00,1.41172397e-03,2.85680732e-06,7.28535962e-06,-2.91645435e-07,1.10128140e-05,4.79266792e-08,2.96773227e-08,3.37501981e-06,1.08365967e-05
-6.00000004e+00,1.27594605e+00,2.75946045e-01,9.98770841e-01,1.01409397e+00,1.36509886e-03,9.05669615e-07,4.97872147e-06,-1.20513915e-07,7.20191547e-06,3.06598134e-08,1.19937782e-08,2.17340491e-06,7.17702093e-06
-6.00000023e+00,1.28995419e+00,2.89954156e-01,9.98771089e-01,1.01411618e+00,1.31630682e-03,-3.07331318e-07,3.34240694e-06,-5.87327425e-08,4.81936195e-06,1.81653479e-08,-1.80425774e-08,1.40133073e-06,4.78154981e-06
-5.99999982e+00,1.30467331e+00,3.04673344e-01,9.98771263e-01,1.01413658e+00,1.26506786e-03,-3.23279825e-07,2.39580187e-06,-3.58633680e-08,3.36403957e-06,8.25440032e-09,-5.87398992e-09,9.68730299e-07,3.36428587e-06
-6.00000009e+00,1.32013979e+00,3.20139771e-01,9.98771478e-01,1.01415857e+00,1.21085685e-03,-7.54838194e-08,1.73654360e-06,-2.39386720e-08,2.41059033e-06,3.99330906e-09,-1.56838717e-09,6.83994441e-07,2.41556418e-06
-5.99999998e+00,1.33639131e+00,3.36391314e-01,9.98771626e-01,1.01418283e+00,1.15386801e-03,-4.79326878e-08,1.26796005e-06,-1.60146989e-08,1.74613149e-06,1.28387523e-09,-4.21828986e-10,4.89552198e-07,1.75182187e-06
-6.00000017e+00,1.35346789e+00,3.53467866e-01,9.98771866e-01,1.01420898e+00,1.09419348e-03,-1.27841301e-08,9.30851351e-07,-1.28855376e-08,1.27341362e-06,-5.76284277e-10,-3.85757202e-10,3.53679246e-07,1.27897211e-06
-6.00000030e+00,1.37141134e+00,3.71411287e-01,9.98772138e-01,1.01423677e+00,1.03167879e-03,6.33969495e-10,6.88575393e-07,-1.06340880e-08,9.33899485e-07,-1.72155281e-09,-2.96719090e-10,2.58482912e-07,9.40478895e-07
-6.00000008e+00,1.39026558e+00,3.90265566e-01,9.98772333e-01,1.01426644e+00,9.65831169e-04,3.54939911e-10,5.09551250e-07,-8.15688286e-09,6.87943116e-07,-2.40661436e-09,-2.62609350e-10,1.89179948e-07,6.93337157e-07
-5.99999978e+00,1.41007692e+00,4.10076954e-01,9.98772502e-01,1.01429806e+00,8.96538786e-04,2.08661609e-09,3.80124820e-07,-6.38831935e-09,5.08585147e-07,-2.72689095e-09,-2.47250855e-10,1.39787661e-07,5.14248814e-07
-5.99999992e+00,1.43089406e+00,4.30894076e-01,9.98772836e-01,1.01433120e+00,8.24158059e-04,-1.15731929e-09,2.86942863e-07,-5.37889077e-09,3.79201304e-07,-2.81203012e-09,-2.05840573e-10,1.04692188e-07,3.85418178e-07
-6.00000019e+00,1.45276800e+00,4.52767968e-01,9.98773185e-01,1.01436589e+00,7.48007216e-04,1.33613359e-09,2.18520002e-07,-4.32235773e-09,2.86147368e-07,-2.74559235e-09,-1.74401957e-10,7.91412850e-08,2.91904328e-07
-6.00000011e+00,1.47575226e+00,4.75752238e-01,9.98773485e-01,1.01440193e+00,6.67982746e-04,-2.93645819e-09,1.67254972e-07,-3.46043031e-09,2.15812372e-07,-2.58490313e-09,-1.48900585e-10,6.01355857e-08,2.21601465e-07
-6.00000012e+00,1.49990331e+00,4.99903286e-01,9.98773844e-01,1.01443906e+00,5.84097152e-04,-5.99797097e-10,1.28415108e-07,-2.98062144e-09,1.62486542e-07,-2.36968936e-09,-1.32117481e-10,4.58391688e-08,1.68370410e-07
-5.99999982e+00,1.52528028e+00,5.25280309e-01,9.98774190e-01,1.01447711e+00,4.96065423e-04,4.62464236e-11,9.87723870e-08,-2.56120981e-09,1.22019634e-07,-2.12655685e-09,-1.02483885e-10,3.49927483e-08,1.27892385e-07
-5.99999981e+00,1.55194556e+00,5.51945595e-01,9.98774606e-01,1.01451618e+00,4.03641684e-04,6.61830779e-09,7.62171836e-08,-2.08304578e-09,9.14732372e-08,-1.86654581e-09,-8.81647977e-11,2.67720049e-08,9.72312129e-08
-6.00000033e+00,1.57996462e+00,5.79964566e-01,9.98775152e-01,1.01455590e+00,3.06748068e-04,2.54008202e-08,5.92283912e-08,-1.76782190e-09,6.83161997e-08,-1.61113691e-09,-8.35132316e-11,2.06175210e-08,7.40810559e-08
-6.00000045e+00,1.60940593e+00,6.09405851e-01,9.98775675e-01,1.01459747e+00,2.05005963e-04,6.86018872e-09,4.66540187e-08,-1.87230712e-09,5.08884534e-08,-1.38370547e-09,-4.36945582e-11,1.61189678e-08,5.68307199e-08
-5.99999981e+00,1.64034158e+00,6.40341611e-01,9.98776113e-01,1.01466527e+00,9.83631674e-05,-1.39599077e-07,3.43232333e-08,-3.49651075e-10,3.78892281e-08,-1.03108269e-09,-9.73276158e-11,1.15871960e-08,4.18998287e-08
-5.99999987e+00,1.67284785e+00,6.72847867e-01,9.98777784e-01,1.01471956e+00,-7.23017885e-06,1.46127455e-08,1.09213600e-08,8.41309025e-10,3.21467903e-08,-4.39163385e-10,-6.44270560e-11,3.35984863e-09,2.32139995e-08
-5.99999959e+00,1.70700416e+00,7.07004228e-01,9.98778421e-01,1.01472584e+00,-1.23028267e-04,1.34013793e-08,1.03024128e-08,7.79107194e-10,2.98328884e-08,-4.12611674e-10,-5.97607723e-11,3.16335291e-09,2.16493270e-08
-5.99999991e+00,1.74289456e+00,7.42894571e-01,9.98779191e-01,1.01473255e+00,-2.44704730e-04,1.21283922e-08,9.65204668e-09,7.13748482e-10,2.74015289e-08,-3.84712050e-10,-5.48604278e-11,2.95688269e-09,2.00052291e-08
-5.99999988e+00,1.78060679e+00,7.80606807e-01,9.98779942e-01,1.01473954e+00,-3.72557957e-04,1.07905873e-08,8.96866501e-09,6.45072636e-10,2.48467439e-08,-3.55396002e-10,-4.97144006e-11,2.73993107e-09,1.82776700e-08
-5.99999956e+00,1.82023335e+00,8.20233423e-01,9.98780681e-01,1.01474683e+00,-5.06901486e-04,9.38466859e-09,8.25059200e-09,5.72911328e-10,2.21622689e-08,-3.24591629e-10,-4.43104452e-11,2.51196604e-09,1.64624135e-08
-5.99999992e+00,1.86187172e+00,8.61871737e-01,9.98781575e-01,1.01475461e+00,-6.48064875e-04,7.90719505e-09,7.49606814e-09,4.97087793e-10,1.93415246e-08,-2.92223424e-10,-3.86359621e-11,2.27242898e-09,1.45550108e-08
-5.99999958e+00,1.90562360e+00,9.05623670e-01,9.98782392e-01,1.01476266e+00,-7.96394189e-04,6.35444548e-09,6.70324096e-09,4.17416120e-10,1.63775879e-08,-2.58211914e-10,-3.26775105e-11,2.02073186e-09,1.25507804e-08
-5.99999999e+00,1.95159674e+00,9.51596741e-01,9.98783380e-01,1.01477125e+00,-9.52253380e-04,4.72261601e-09,5.87016804e-09,3.33701150e-10,1.32631954e-08,-2.22473729e-10,-2.64211668e-11,1.75625793e-09,1.04448107e-08
-5.99999976e+00,1.99990344e+00,9.99903482e-01,9.98784309e-01,1.01478017e+00,-1.11602449e-03,3.00765167e-09,4.99480471e-09,2.45737680e-10,9.99070533e-09,-1.84921146e-10,-1.98522196e-11,1.47835814e-09,8.23193409e-09
-5.99999990e+00,2.05066251e+00,1.05066252e+00,9.98785347e-01,1.01478960e+00,-1.28810933e-03,1.20529885e-09,4.07500526e-09,1.53310202e-10,6.55209498e-09,-1.45462076e-10,-1.29553728e-11,1.18635124e-09,5.90672574e-09
-5.99999995e+00,2.10399827e+00,1.10399828e+00,9.98786448e-01,1.01479807e+00,-1.46857970e-03,-5.88936007e-10,3.13116609e-09,5.86327887e-11,3.03879626e-09,-1.05097897e-10,-7.34941255e-12,8.87015095e-10,3.52848872e-09
-5.99999986e+00,2.16004151e+00,1.16004154e+00,9.98788438e-01,1.01475638e+00,-1.64394233e-03,-5.48134210e-10,2.93718777e-09,5.48889499e-11,2.84158516e-09,-9.79339439e-11,-6.79327734e-12,8.36387552e-10,3.30758024e-09
-6.00000000e+00,2.21892982e+00,1.21892982e+00,9.98790569e-01,1.01471261e+00,-1.82820711e-03,-5.05526767e-10,2.73336247e-09,5.09550904e-11,2.63436275e-09,-9.04062962e-11,-6.20875932e-12,7.83190040e-10,3.07545763e-09
-5.99999991e+00,2.28080744e+00,1.28080746e+00,9.98792769e-01,1.01466658e+00,-2.02182580e-03,-4.61058753e-10,2.51919009e-09,4.68215703e-11,2.41662057e-09,-8.24964813e-11,-5.59440069e-12,7.27292027e-10,2.83155134e-09
-6.00000009e+00,2.34582631e+00,1.34582630e+00,9.98795126e-01,1.01461827e+00,-2.22527341e-03,-4.14633082e-10,2.29414560e-09,4.24782583e-11,2.18782477e-09,-7.41851007e-11,-4.94866673e-12,6.68556491e-10,2.57526343e-09
-6.00000006e+00,2.41414572e+00,1.41414571e+00,9.98797567e-01,1.01456746e+00,-2.43904872e-03,-3.66190188e-10,2.05767689e-09,3.79145069e-11,1.94741401e-09,-6.54517614e-11,-4.26994692e-12,6.06839334e-10,2.30596512e-09
-5.99999985e+00,2.48593321e+00,1.48593323e+00,9.98800101e-01,1.01451404e+00,-2.66367600e-03,-3.15695360e-10,1.80920403e-09,3.31191296e-11,1.69479867e-09,-5.62750399e-11,-3.55654163e-12,5.41989228e-10,2.02299597e-09
-5.99999994e+00,2.56136504e+00,1.56136505e+00,9.98802815e-01,1.01445797e+00,-2.89970635e-03,-2.63043452e-10,1.54811784e-09,2.80803757e-11,1.42935933e-09,-4.66324281e-11,-2.80667329e-12,4.73847165e-10,1.72566217e-09
-5.99999987e+00,2.64062601e+00,1.64062604e+00,9.98805641e-01,1.01439902e+00,-3.14771843e-03,-2.08193905e-10,1.27377785e-09,2.27858949e-11,1.15044479e-09,-3.65002665e-11,-2.01846028e-12,4.02246009e-10,1.41323433e-09
-6.00000014e+00,2.72391074e+00,1.72391072e+00,9.98808667e-01,1.01433713e+00,-3.40832072e-03,-1.51078863e-10,9.85511363e-10,1.72227123e-11,8.57371070e-10,-2.58537010e-11,-1.18992873e-12,3.27010194e-10,1.08494631e-09
-6.00000028e+00,2.81142327e+00,1.81142322e+00,9.98811823e-01,1.01427208e+00,-3.68215212e-03,-9.16338088e-11,6.82611296e-10,1.13771933e-11,5.49419241e-10,-1.46666103e-11,-3.18999193e-13,2.47955192e-10,7.39992864e-10
-6.00000011e+00,2.90337813e+00,1.90337811e+00,9.98815112e-01,1.01420204e+00,-3.96875210e-03,-6.94321755e-11,3.71410806e-10,5.27580387e-12,2.32542161e-10,-3.21313199e-12,6.54955363e-13,1.66994583e-10,3.85473775e-10
-6.00000031e+00,3.00000116e+00,2.00000110e+00,9.98819917e-01,1.01404886e+00,-4.21931795e-03,-1.13525899e-09,3.88085277e-10,4.13684134e-12,2.20136537e-10,-5.00310176e-12,5.70999152e-13,1.84289949e-10,3.96255881e-10
