"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.25000002e+00,6.89179988e-01,1.90346991e-02,9.98350954e-01,4.72830721e-01,-1.43690400e-01,1.98932512e-04,8.23551554e-03,-3.87425252e-03,4.87459124e-03,-1.06664359e-05,-1.70081167e-06,5.18448015e-03,9.14729347e-03
2.25000004e+00,6.90146271e-01,2.00009752e-02,9.98349277e-01,4.79013151e-01,-1.45269780e-01,2.01203458e-04,8.09377659e-03,-3.82878031e-03,4.88835340e-03,-1.48277807e-05,5.23879930e-06,5.14966976e-03,9.06589987e-03
2.25000009e+00,6.91161614e-01,2.10163035e-02,9.98347579e-01,4.85323836e-01,-1.46865033e-01,2.02516084e-04,8.01580295e-03,-3.80347192e-03,4.91240757e-03,-2.14607115e-05,7.83637372e-06,5.17196199e-03,9.05008626e-03
2.24999996e+00,6.92228445e-01,2.20831722e-02,9.98345887e-01,4.91854573e-01,-1.48500810e-01,1.90988479e-04,8.04305977e-03,-3.79949206e-03,4.95043461e-03,-9.81763890e-06,-7.32267634e-06,5.32779115e-03,9.16064276e-03
2.25000003e+00,6.93349496e-01,2.32042013e-02,9.98344785e-01,4.98432688e-01,-1.50132864e-01,1.86801378e-04,7.87286500e-03,-3.76353309e-03,4.93888696e-03,-5.95493541e-06,-9.05745517e-06,5.12210753e-03,8.96692974e-03
2.24999992e+00,6.94527397e-01,2.43821362e-02,9.98343548e-01,5.05262355e-01,-1.51819248e-01,1.88013354e-04,7.74466263e-03,-3.71931346e-03,4.92406283e-03,-8.10763978e-06,-2.21850353e-06,5.06312334e-03,8.86592440e-03
2.24999996e+00,6.95765143e-01,2.56198694e-02,9.98342305e-01,5.12308240e-01,-1.53543174e-01,1.94005683e-04,7.69220455e-03,-3.69705290e-03,4.92286096e-03,-1.28105521e-05,-3.69717877e-07,5.07551505e-03,8.84529028e-03
2.24999997e+00,6.97065710e-01,2.69204345e-02,9.98341079e-01,5.19686232e-01,-1.55336121e-01,1.90937682e-04,7.73680433e-03,-3.69545077e-03,4.93665427e-03,-2.47710535e-06,-1.20831314e-05,5.22053627e-03,8.94699743e-03
2.24999994e+00,6.98432288e-01,2.82870208e-02,9.98340499e-01,5.27131302e-01,-1.57132366e-01,1.96352002e-04,7.55245884e-03,-3.65041591e-03,4.88507059e-03,6.54149692e-08,-1.21736091e-05,4.97590995e-03,8.70671969e-03
2.25000002e+00,6.99868273e-01,2.97229819e-02,9.98339844e-01,5.34901242e-01,-1.58996207e-01,2.02711654e-04,7.44436840e-03,-3.60813504e-03,4.84372155e-03,9.30588227e-07,-6.62584589e-06,4.90738735e-03,8.59773865e-03
2.25000002e+00,7.01377128e-01,3.12318369e-02,9.98339063e-01,5.43019152e-01,-1.60928946e-01,2.07137516e-04,7.41577929e-03,-3.58560402e-03,4.81743471e-03,-1.87430518e-07,-5.82763677e-06,4.93866848e-03,8.58594124e-03
2.24999993e+00,7.02962548e-01,3.28172859e-02,9.98338369e-01,5.51473432e-01,-1.62925561e-01,2.06394519e-04,7.39228991e-03,-3.57570451e-03,4.78569719e-03,1.26075394e-05,-1.60533363e-05,4.91235963e-03,8.54517337e-03
2.24999992e+00,7.04628479e-01,3.44832197e-02,9.98338432e-01,5.60156721e-01,-1.64967027e-01,2.13664861e-04,7.18994937e-03,-3.49659274e-03,4.69087875e-03,7.43713084e-06,-1.23207410e-05,4.74423966e-03,8.31253389e-03
2.24999991e+00,7.06378982e-01,3.62337230e-02,9.98338201e-01,5.69171781e-01,-1.67064306e-01,2.36792980e-04,7.09949507e-03,-3.44587912e-03,4.62238192e-03,8.72237698e-06,-9.42033443e-06,4.67549887e-03,8.19868793e-03
2.24999993e+00,7.08218352e-01,3.80730890e-02,9.98337848e-01,5.78617171e-01,-1.69248938e-01,2.62980364e-04,7.08803522e-03,-3.41354110e-03,4.56974142e-03,9.26978973e-06,-8.72622592e-06,4.73257129e-03,8.19517397e-03
2.24999995e+00,7.10151097e-01,4.00058285e-02,9.98337924e-01,5.88289572e-01,-1.71463388e-01,2.96115377e-04,6.95212101e-03,-3.35474592e-03,4.47398827e-03,1.40490168e-05,-1.41867348e-05,4.58507312e-03,8.00559120e-03
2.25000012e+00,7.12182003e-01,4.20366842e-02,9.98338501e-01,5.98225362e-01,-1.73717823e-01,3.28404353e-04,6.74241423e-03,-3.25696455e-03,4.35023729e-03,7.36496185e-06,-3.48640056e-06,4.40116485e-03,7.74690819e-03
2.24999985e+00,7.14315865e-01,4.41706257e-02,9.98338536e-01,6.08558438e-01,-1.76043609e-01,3.49019473e-04,6.63096966e-03,-3.18239082e-03,4.25397519e-03,-1.19365568e-06,-3.26317335e-06,4.32319528e-03,7.60407007e-03
2.25000014e+00,7.16558233e-01,4.64129058e-02,9.98338589e-01,6.19323915e-01,-1.78451095e-01,3.39711790e-04,6.60243070e-03,-3.13074497e-03,4.17588489e-03,-1.38712683e-06,-7.65625511e-06,4.38674627e-03,7.58253093e-03
2.25000007e+00,7.18914310e-01,4.87690052e-02,9.98339639e-01,6.29979290e-01,-1.80792675e-01,3.19293686e-04,6.30020675e-03,-3.00516280e-03,4.00041322e-03,-3.75472372e-06,-8.93789329e-06,4.06886266e-03,7.18474131e-03
2.24999997e+00,7.21389984e-01,5.12447086e-02,9.98340481e-01,6.41010602e-01,-1.83196613e-01,2.94129573e-04,6.10588884e-03,-2.89081290e-03,3.85463603e-03,-5.74655672e-06,-5.06374622e-06,3.90237401e-03,6.93144944e-03
2.25000003e+00,7.23991384e-01,5.38460922e-02,9.98340978e-01,6.52488807e-01,-1.85682014e-01,2.55242311e-04,5.98782876e-03,-2.79495446e-03,3.73218783e-03,-5.72007069e-06,-6.67669778e-06,3.86930518e-03,6.79466088e-03
2.24999988e+00,7.26724775e-01,5.65795270e-02,9.98341596e-01,6.64210797e-01,-1.88196415e-01,2.11046733e-04,5.79566142e-03,-2.68211083e-03,3.57854049e-03,4.83632818e-06,-1.81931316e-05,3.75232818e-03,6.56326504e-03
2.24999999e+00,7.29597011e-01,5.94517286e-02,9.98343516e-01,6.75805285e-01,-1.90628193e-01,1.86758401e-04,5.41575880e-03,-2.50673847e-03,3.36236498e-03,-1.12536302e-06,-3.17426330e-06,3.43018524e-03,6.10415451e-03
2.25000003e+00,7.32615024e-01,6.24697321e-02,9.98344657e-01,6.87540182e-01,-1.93061211e-01,1.46797363e-04,5.20053663e-03,-2.36862057e-03,3.18985257e-03,6.81802321e-07,-6.13443745e-06,3.28848323e-03,5.83943622e-03
2.25000000e+00,7.35786223e-01,6.56409395e-02,9.98345173e-01,6.99390433e-01,-1.95492469e-01,8.08369025e-05,5.05614159e-03,-2.25139350e-03,3.04937309e-03,2.53032550e-06,-4.41842689e-06,3.28112802e-03,5.69332135e-03
2.24999987e+00,7.39118371e-01,6.89731268e-02,9.98345874e-01,7.11267590e-01,-1.97893820e-01,2.22203079e-05,4.79780881e-03,-2.11082974e-03,2.87834228e-03,1.08736776e-05,-1.04271066e-05,3.13955880e-03,5.40785495e-03
2.25000003e+00,7.42619771e-01,7.24744781e-02,9.98347540e-01,7.22821193e-01,-2.00160443e-01,-1.65025586e-05,4.38466697e-03,-1.92050189e-03,2.66150728e-03,6.56271359e-06,2.92842713e-06,2.81555252e-03,4.93086338e-03
2.25000002e+00,7.46298855e-01,7.61535662e-02,9.98348410e-01,7.34226853e-01,-2.02349680e-01,3.85932051e-05,4.14623207e-03,-1.77763255e-03,2.48827376e-03,6.03069634e-06,3.70263105e-06,2.67442021e-03,4.65446302e-03
2.24999994e+00,7.50164682e-01,8.00194167e-02,9.98348508e-01,7.45421172e-01,-2.04457449e-01,1.45481886e-04,3.99968897e-03,-1.66476101e-03,2.35798235e-03,5.20652482e-06,6.12486007e-06,2.66178562e-03,4.50972847e-03
2.25000005e+00,7.54226818e-01,8.40815199e-02,9.98348862e-01,7.56510269e-01,-2.06509206e-01,2.39266958e-04,3.77033678e-03,-1.54682057e-03,2.21325458e-03,1.04546627e-05,7.73035103e-07,2.54900501e-03,4.26629819e-03
2.25000003e+00,7.58495120e-01,8.83498267e-02,9.98349658e-01,7.67129428e-01,-2.08392195e-01,2.90874590e-04,3.41851658e-03,-1.39593696e-03,2.03948312e-03,5.07529036e-06,7.12989293e-06,2.27298502e-03,3.86549236e-03
2.25000006e+00,7.62980114e-01,9.28348112e-02,9.98349798e-01,7.77338834e-01,-2.10133041e-01,2.74900386e-04,3.24358342e-03,-1.29632180e-03,1.90724109e-03,3.93009979e-06,4.01738335e-06,2.16428246e-03,3.65755349e-03
2.25000000e+00,7.67692753e-01,9.75474675e-02,9.98349064e-01,7.87168579e-01,-2.11745050e-01,2.23254670e-04,3.16451652e-03,-1.22537494e-03,1.82402386e-03,5.62641526e-06,1.40887675e-06,2.16570805e-03,3.57712422e-03
2.25000001e+00,7.72644648e-01,1.02499360e-01,9.98348620e-01,7.96948146e-01,-2.13315498e-01,1.39343322e-04,3.00932153e-03,-1.15441290e-03,1.73096164e-03,1.12457427e-05,-4.04265674e-06,2.09068578e-03,3.41548447e-03
2.25000001e+00,7.77847915e-01,1.07702628e-01,9.98348345e-01,8.06369420e-01,-2.14744258e-01,4.85220769e-05,2.76927580e-03,-1.06099953e-03,1.61924643e-03,9.62238645e-06,2.30190140e-07,1.88865772e-03,3.13858998e-03
2.25000005e+00,7.83315336e-01,1.13170038e-01,9.98347707e-01,8.15592867e-01,-2.16076094e-01,-6.41101681e-06,2.66254998e-03,-1.00305195e-03,1.53508092e-03,8.91800670e-06,3.62135709e-07,1.82152883e-03,3.00957987e-03
2.25000002e+00,7.89060279e-01,1.18914990e-01,9.98346100e-01,8.24657623e-01,-2.17328655e-01,-3.80270225e-05,2.64207551e-03,-9.64659794e-04,1.49779154e-03,7.14759207e-06,1.91845190e-06,1.85675233e-03,2.99830969e-03
2.25000003e+00,7.95096876e-01,1.24951582e-01,9.98345360e-01,8.33928521e-01,-2.18603112e-01,-5.80621389e-05,2.51895044e-03,-9.25399656e-04,1.43430133e-03,5.76124331e-06,8.42028349e-07,1.78147803e-03,2.86736490e-03
2.24999994e+00,8.01439877e-01,1.31294609e-01,9.98344546e-01,8.43141321e-01,-2.19803659e-01,-7.53489970e-05,2.33725291e-03,-8.64911034e-04,1.35498583e-03,9.17444741e-09,4.57214850e-06,1.60840110e-03,2.65031992e-03
2.25000000e+00,8.08104924e-01,1.37959641e-01,9.98343547e-01,8.52418863e-01,-2.20966462e-01,-9.15829171e-05,2.25784982e-03,-8.29749473e-04,1.29079210e-03,-3.59830218e-06,4.60360109e-06,1.54962875e-03,2.54913533e-03
2.25000009e+00,8.15108330e-01,1.44963019e-01,9.98341822e-01,8.61661367e-01,-2.22067015e-01,-9.02417963e-05,2.23947261e-03,-7.99057610e-04,1.26467523e-03,-6.38815921e-06,4.47151902e-06,1.57756706e-03,2.54085745e-03
2.24999995e+00,8.22467171e-01,1.52321900e-01,9.98340728e-01,8.71313714e-01,-2.23223810e-01,-8.41407374e-05,2.16756453e-03,-7.74132816e-04,1.21761033e-03,-4.12913494e-06,8.90469774e-07,1.56135810e-03,2.47326648e-03
2.25000003e+00,8.30199655e-01,1.60054362e-01,9.98340192e-01,8.81093838e-01,-2.24344371e-01,-7.59836481e-05,1.94087717e-03,-7.03089918e-04,1.13458476e-03,-6.46304622e-06,2.76494995e-06,1.33211560e-03,2.20378876e-03
2.25000000e+00,8.38324630e-01,1.68179346e-01,9.98339408e-01,8.90858498e-01,-2.25395645e-01,-8.56556029e-05,1.85823222e-03,-6.65385725e-04,1.06705916e-03,-2.67333380e-06,6.67346187e-07,1.25781987e-03,2.09155562e-03
2.24999995e+00,8.46862053e-01,1.76716785e-01,9.98338398e-01,9.00653232e-01,-2.26388668e-01,-1.04820628e-04,1.81548074e-03,-6.25326485e-04,1.02347090e-03,2.23528452e-07,-1.19514541e-06,1.23603413e-03,2.03749289e-03
2.24999993e+00,8.55832882e-01,1.85687619e-01,9.98337693e-01,9.10803032e-01,-2.27411463e-01,-1.22698718e-04,1.77792765e-03,-5.98364044e-04,9.75824701e-04,5.25189779e-06,-4.83265532e-06,1.24179815e-03,1.99777525e-03
2.25000000e+00,8.65259142e-01,1.95113857e-01,9.98337926e-01,9.21145174e-01,-2.28412423e-01,-1.00342816e-04,1.52493397e-03,-5.18193625e-04,8.82383833e-04,-8.47945336e-07,-6.33006970e-09,9.77915013e-04,1.69261641e-03
2.25000002e+00,8.75163893e-01,2.05018602e-01,9.98337930e-01,9.31232706e-01,-2.29282598e-01,-8.69920506e-05,1.41793008e-03,-4.72134698e-04,8.02195418e-04,-3.19138513e-06,1.61021007e-06,8.86463778e-04,1.55329464e-03
2.24999995e+00,8.85571410e-01,2.15426142e-01,9.98337932e-01,9.41161503e-01,-2.30042447e-01,-9.36951152e-05,1.32536573e-03,-4.20749198e-04,7.37520747e-04,-3.72549855e-06,2.69705653e-06,8.23327981e-04,1.44310723e-03
2.25000003e+00,8.96507319e-01,2.26362026e-01,9.98338434e-01,9.51119116e-01,-2.30743205e-01,-8.54028688e-05,1.22400141e-03,-3.76968847e-04,6.69441959e-04,-1.18618951e-06,1.35018118e-06,7.71657386e-04,1.33255038e-03
2.24999991e+00,9.07998294e-01,2.37853036e-01,9.98339518e-01,9.60897407e-01,-2.31327115e-01,-5.61611397e-05,9.57829324e-04,-2.94420528e-04,5.67977027e-04,-1.01174029e-06,1.77661435e-06,5.46910516e-04,1.03635843e-03
2.24999991e+00,9.20072644e-01,2.49927388e-01,9.98340860e-01,9.70113058e-01,-2.31704184e-01,-2.74288744e-05,7.92183658e-04,-2.34809998e-04,4.79575557e-04,1.05090585e-09,1.29305793e-06,4.48908575e-04,8.60333895e-04
2.24999989e+00,9.32759931e-01,2.62614679e-01,9.98342302e-01,9.78463719e-01,-2.31804273e-01,1.18413589e-05,6.39230963e-04,-1.73250912e-04,4.07938808e-04,-1.52290352e-06,1.64996462e-06,3.80279610e-04,7.13724691e-04
2.25000008e+00,9.46091363e-01,2.75946053e-01,9.98344357e-01,9.85983197e-01,-2.31641306e-01,4.25602013e-05,4.76116106e-04,-1.23429446e-04,3.25841447e-04,-1.85628673e-06,1.14331726e-06,2.83672121e-04,5.42814837e-04
2.24999997e+00,9.60099417e-01,2.89954141e-01,9.98346714e-01,9.92339809e-01,-2.31134510e-01,5.19076882e-05,2.89032018e-04,-6.84366649e-05,2.42884505e-04,-2.79759699e-06,1.07505279e-06,1.72971529e-04,3.52444026e-04
2.25000011e+00,9.74818684e-01,3.04673368e-01,9.98349324e-01,9.97346291e-01,-2.30240044e-01,3.96329200e-05,1.82515514e-04,-3.57615342e-05,1.74994797e-04,-1.63540003e-06,5.70547512e-07,1.15071952e-04,2.36291131e-04
2.24999999e+00,9.90285047e-01,3.20139765e-01,9.98352243e-01,1.00076553e+00,-2.28912237e-01,2.16908306e-05,1.14368097e-04,-1.65492111e-05,1.21557800e-04,2.48176388e-07,2.58679815e-07,7.70003157e-05,1.56463107e-04
2.25000001e+00,1.00653660e+00,3.36391317e-01,9.98355222e-01,1.00294578e+00,-2.27234697e-01,1.39628462e-05,6.25823205e-05,-6.45033712e-06,7.95728044e-05,4.33797554e-07,9.72425547e-08,4.18490921e-05,9.20021085e-05
2.25000002e+00,1.02361315e+00,3.53467860e-01,9.98358418e-01,1.00433269e+00,-2.25302627e-01,5.18156964e-06,3.37600570e-05,-1.27648380e-06,4.94746897e-05,3.14911471e-07,4.33477099e-08,2.16004785e-05,5.24176126e-05
2.24999998e+00,1.04155655e+00,3.71411266e-01,9.98361835e-01,1.00521682e+00,-2.23180013e-01,-2.08448307e-06,2.06289335e-05,9.82466188e-08,2.98380843e-05,1.78917364e-07,-4.67759136e-08,1.19154140e-05,3.11912159e-05
2.25000013e+00,1.06041090e+00,3.90265582e-01,9.98365684e-01,1.00582453e+00,-2.20917448e-01,-4.11192076e-06,1.19942675e-05,2.52420284e-07,1.75284657e-05,1.66722937e-08,-1.01998072e-07,6.14705465e-06,1.78348939e-05
2.25000007e+00,1.08022228e+00,4.10076981e-01,9.98369770e-01,1.00631713e+00,-2.18548559e-01,-1.40276177e-06,6.99462473e-06,3.78272782e-07,1.01601013e-05,-8.34536528e-09,-4.19442837e-08,2.97322845e-06,1.00639773e-05
2.25000004e+00,1.10103938e+00,4.30894089e-01,9.98374406e-01,1.00672034e+00,-2.16090459e-01,1.42197799e-08,4.72452291e-06,2.74159043e-07,6.53688898e-06,-1.82462085e-08,2.95562142e-10,1.81459639e-06,6.53800414e-06
2.24999996e+00,1.12291322e+00,4.52767946e-01,9.98379599e-01,1.00710185e+00,-2.13547305e-01,4.22211594e-07,3.21475029e-06,1.71191019e-07,4.30851347e-06,-2.27407518e-08,1.29075946e-08,1.17231221e-06,4.34778798e-06
2.25000007e+00,1.14589755e+00,4.75752245e-01,9.98385446e-01,1.00748562e+00,-2.10923904e-01,1.06035842e-07,2.17161367e-06,9.22793120e-08,2.91653998e-06,-2.65949447e-08,7.42916977e-09,7.62116325e-07,2.92513499e-06
2.24999997e+00,1.17004855e+00,4.99903270e-01,9.98391927e-01,1.00785509e+00,-2.08216969e-01,-1.89184399e-07,1.53531959e-06,5.61929847e-08,2.01210171e-06,-2.31863124e-08,3.83469411e-09,5.23296632e-07,2.03535897e-06
2.24999989e+00,1.19542555e+00,5.25280299e-01,9.98399037e-01,1.00817169e+00,-2.05418235e-01,-9.24038664e-08,1.10219385e-06,2.79768229e-08,1.42041772e-06,-1.86429403e-08,3.78859202e-09,3.69369067e-07,1.44599032e-06
2.24999998e+00,1.22209088e+00,5.51945606e-01,9.98406476e-01,1.00844419e+00,-2.02530518e-01,-2.73465414e-08,7.98417060e-07,2.33830451e-09,1.02535194e-06,-1.51153137e-08,4.14337125e-09,2.67013303e-07,1.04539115e-06
2.24999996e+00,1.25010980e+00,5.79964524e-01,9.98415987e-01,1.00891318e+00,-1.99611357e-01,3.42603057e-08,5.88318651e-07,-2.16327364e-09,7.52569869e-07,-1.20145537e-08,3.17296503e-09,1.94546770e-07,7.67717645e-07
2.24999996e+00,1.27955107e+00,6.09405794e-01,9.98425277e-01,1.00903575e+00,-1.96553590e-01,-1.10588075e-08,4.52985666e-07,-1.09383867e-08,5.63275711e-07,-9.76614142e-09,2.76389951e-09,1.47969608e-07,5.82115492e-07
2.25000005e+00,1.31048695e+00,6.40341647e-01,9.98436288e-01,1.00921043e+00,-1.93434610e-01,-8.00704032e-08,3.51171214e-07,-2.35528484e-08,4.24477563e-07,-8.00192733e-09,2.37227342e-09,1.15791799e-07,4.45720288e-07
2.24999995e+00,1.34299313e+00,6.72847866e-01,9.98446890e-01,1.00984144e+00,-1.90326317e-01,1.63410909e-07,2.54004014e-07,-1.74933862e-08,3.19158608e-07,-6.04793056e-09,1.48158460e-09,8.46077148e-08,3.28885168e-07
2.24999993e+00,1.37714952e+00,7.07004253e-01,9.98459886e-01,1.01035960e+00,-1.87131247e-01,4.23145797e-07,1.69404003e-07,1.58407396e-08,2.34234841e-07,-3.97814550e-09,3.10864400e-10,5.10268270e-08,2.27332835e-07
2.25000000e+00,1.41303987e+00,7.42894584e-01,9.98473050e-01,1.00953675e+00,-1.83619580e-01,1.36048917e-07,1.19897787e-07,3.56205531e-08,1.79717156e-07,-2.57129529e-09,-1.67373109e-10,3.00615424e-08,1.64838243e-07
2.25000000e+00,1.45075211e+00,7.80606823e-01,9.98486785e-01,1.00764797e+00,-1.79840075e-01,-4.38425045e-07,8.39695458e-08,2.51187038e-08,1.51457474e-07,-1.75154990e-09,-1.20283850e-11,2.02617453e-08,1.27844382e-07
2.24999990e+00,1.49037870e+00,8.20233446e-01,9.98502583e-01,1.00771139e+00,-1.76373721e-01,-4.12056891e-07,5.91577572e-08,4.85599025e-09,1.33453874e-07,-1.31048384e-09,1.87266940e-10,1.60015292e-08,1.04306580e-07
2.25000008e+00,1.53201709e+00,8.61871778e-01,9.98519055e-01,1.00917720e+00,-1.73087672e-01,-2.19123894e-07,4.97494332e-08,2.47569494e-09,1.12856677e-07,-1.15964900e-09,2.97953329e-10,1.30003430e-08,8.78032267e-08
2.24999994e+00,1.57576897e+00,9.05623709e-01,9.98558110e-01,1.01033355e+00,-1.70052200e-01,7.36052040e-08,4.34633083e-08,6.87871859e-10,1.01221835e-07,-1.12833222e-09,4.34536675e-10,1.09562873e-08,7.78207151e-08
2.25000003e+00,1.62174205e+00,9.51596755e-01,9.98573634e-01,1.01014813e+00,-1.66872410e-01,6.52079380e-08,4.01222433e-08,5.76998835e-10,9.18590267e-08,-1.03288939e-09,3.80801790e-10,1.00448930e-08,7.10130815e-08
2.25000002e+00,1.67004882e+00,9.99903531e-01,9.98589899e-01,1.00995325e+00,-1.63531263e-01,5.65530699e-08,3.66114728e-08,4.60389352e-10,8.20210202e-08,-9.32493230e-10,3.25418843e-10,9.08734221e-09,6.38599176e-08
2.24999991e+00,1.72080776e+00,1.05066250e+00,9.98606942e-01,1.00974842e+00,-1.60021432e-01,4.80972765e-08,3.29218645e-08,3.36106571e-10,7.16844229e-08,-8.26142766e-10,2.77317767e-10,8.08128447e-09,5.63437859e-08
2.25000007e+00,1.77414363e+00,1.10399832e+00,9.98624968e-01,1.00953333e+00,-1.56333790e-01,3.92619273e-08,2.90447743e-08,2.04753132e-10,6.08232797e-08,-7.14139887e-10,2.29857609e-10,7.02415138e-09,4.84461027e-08
2.24999996e+00,1.83018682e+00,1.16004155e+00,9.98643788e-01,1.00930719e+00,-1.52458931e-01,2.98960184e-08,2.49708793e-08,6.67457522e-11,4.94108172e-08,-5.96458601e-10,1.79996353e-10,5.91333304e-09,4.01475148e-08
2.24999995e+00,1.88907506e+00,1.21892979e+00,9.98663607e-01,1.00906961e+00,-1.48387376e-01,1.99629252e-08,2.06901953e-08,-7.82515515e-11,3.74190637e-08,-4.72811605e-10,1.27613012e-10,4.74610316e-09,3.14276811e-08
2.25000003e+00,1.95095278e+00,1.28080749e+00,9.98684476e-01,1.00882002e+00,-1.44109141e-01,9.42438490e-09,1.61922262e-08,-2.30592034e-10,2.48186154e-08,-3.42896888e-10,7.25804289e-11,3.51959564e-09,2.22652186e-08
2.25000006e+00,2.01597161e+00,1.34582631e+00,9.98706544e-01,1.00848212e+00,-1.40114573e-01,1.60034986e-09,1.27163759e-08,-3.32014304e-10,1.55986507e-08,-2.44595162e-10,3.76799273e-11,2.58937116e-09,1.54521989e-08
2.24999996e+00,2.08429094e+00,1.41414567e+00,9.98730036e-01,1.00796420e+00,-1.36995025e-01,1.66740713e-09,1.17487939e-08,-3.12051035e-10,1.45450993e-08,-2.23912953e-10,3.45585633e-11,2.38184784e-09,1.43378706e-08
2.25000008e+00,2.15607863e+00,1.48593332e+00,9.98754816e-01,1.00742008e+00,-1.33717131e-01,1.73865237e-09,1.07320948e-08,-2.91074417e-10,1.34380676e-08,-2.02180786e-10,3.12778681e-11,2.16379017e-09,1.31669763e-08
2.25000005e+00,2.23151039e+00,1.56136510e+00,9.98780787e-01,1.00684827e+00,-1.30272828e-01,1.81515652e-09,9.66378321e-09,-2.69033053e-10,1.22748384e-08,-1.79345285e-10,2.78298845e-11,1.93466308e-09,1.19366423e-08
2.25000005e+00,2.31077141e+00,1.64062611e+00,9.98808092e-01,1.00624745e+00,-1.26653682e-01,1.89696180e-09,8.54123991e-09,-2.45872904e-10,1.10525599e-08,-1.55350480e-10,2.42060181e-11,1.69390487e-09,1.06438523e-08
2.25000009e+00,2.39405606e+00,1.72391075e+00,9.98836799e-01,1.00561615e+00,-1.22850816e-01,1.98433719e-09,7.36171191e-09,-2.21537165e-10,9.76823467e-09,-1.30137507e-10,2.03971705e-11,1.44092507e-09,9.28543583e-09
2.24999999e+00,2.48156842e+00,1.81142313e+00,9.98866900e-01,1.00495273e+00,-1.18854895e-01,2.07811731e-09,6.12230585e-09,-1.95966185e-10,8.41871238e-09,-1.03644486e-10,1.63939211e-11,1.17510321e-09,7.85806072e-09
2.24999994e+00,2.57352328e+00,1.90337802e+00,9.98898550e-01,1.00425566e+00,-1.14656128e-01,2.17841178e-09,4.81998272e-09,-1.69097265e-10,7.00068421e-09,-7.58064625e-11,1.21862389e-11,8.95787521e-10,6.35822722e-09
2.24999992e+00,2.67014619e+00,2.00000093e+00,9.98931826e-01,1.00352322e+00,-1.10244217e-01,2.28597389e-09,3.45154851e-09,-1.40864546e-10,5.51067260e-09,-4.65551284e-11,7.76364995e-12,6.02293017e-10,4.78225707e-09
