"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
9.00000027e+00,1.81151058e-02,1.81151058e-02,1.00103238e+00,5.39584185e-01,-2.82924851e-04,-3.12764508e-04,7.12712471e-03,-1.11920351e-03,1.36485115e-03,-6.20297849e-05,7.92266392e-06,3.80819044e-03,6.15008315e-03
8.99999999e+00,1.90346989e-02,1.90346989e-02,1.00103114e+00,5.43431673e-01,-2.98450876e-04,-2.80268069e-04,6.95689779e-03,-1.12174931e-03,1.41333594e-03,-6.52034254e-05,5.99748418e-06,3.80565809e-03,6.08794591e-03
8.99999955e+00,2.00009739e-02,2.00009739e-02,1.00102987e+00,5.47195807e-01,-3.13400264e-04,-2.52339523e-04,6.82551091e-03,-1.12496890e-03,1.46175493e-03,-6.50803074e-05,7.35015529e-06,3.81147118e-03,6.04936851e-03
8.99999965e+00,2.10163019e-02,2.10163019e-02,1.00102870e+00,5.50894729e-01,-3.28752431e-04,-2.28019499e-04,6.67956989e-03,-1.12736714e-03,1.51007047e-03,-6.42021380e-05,7.65199878e-06,3.85411500e-03,6.02187768e-03
9.00000022e+00,2.20831731e-02,2.20831731e-02,1.00102765e+00,5.54464450e-01,-3.47823831e-04,-2.13020489e-04,6.48881533e-03,-1.13215904e-03,1.55165092e-03,-6.33786356e-05,6.05466748e-06,3.81962404e-03,5.93004514e-03
8.99999978e+00,2.32042003e-02,2.32042003e-02,1.00102645e+00,5.57928847e-01,-3.67562296e-04,-2.02561345e-04,6.34181801e-03,-1.13450011e-03,1.59614266e-03,-6.24798580e-05,6.46094798e-06,3.80488768e-03,5.87142417e-03
9.00000044e+00,2.43821382e-02,2.43821382e-02,1.00102536e+00,5.61370132e-01,-3.88426284e-04,-1.98758486e-04,6.22656970e-03,-1.13647246e-03,1.64235420e-03,-6.03964651e-05,7.23014074e-06,3.80167963e-03,5.83530177e-03
8.99999999e+00,2.56198698e-02,2.56198698e-02,1.00102415e+00,5.64765467e-01,-4.10999006e-04,-2.07120881e-04,6.14856105e-03,-1.13930193e-03,1.68903327e-03,-6.08844203e-05,6.02879456e-06,3.80893936e-03,5.82326684e-03
8.99999979e+00,2.69204342e-02,2.69204342e-02,1.00102311e+00,5.67984335e-01,-4.36387371e-04,-2.22998902e-04,5.99601461e-03,-1.14408045e-03,1.72839850e-03,-5.88381696e-05,6.08821126e-06,3.81001314e-03,5.76721312e-03
8.99999980e+00,2.82870209e-02,2.82870209e-02,1.00102205e+00,5.71191314e-01,-4.64213247e-04,-2.43894164e-04,5.87563875e-03,-1.14861670e-03,1.76877617e-03,-5.92026008e-05,6.17533688e-06,3.78209645e-03,5.71325568e-03
8.99999994e+00,2.97229814e-02,2.97229814e-02,1.00102097e+00,5.74377044e-01,-4.94282965e-04,-2.71803249e-04,5.78796539e-03,-1.15238686e-03,1.81167402e-03,-5.95698069e-05,6.43127764e-06,3.77025029e-03,5.68494485e-03
9.00000014e+00,3.12318371e-02,3.12318371e-02,1.00101988e+00,5.77511190e-01,-5.28508219e-04,-3.07589127e-04,5.74140878e-03,-1.15731191e-03,1.85514440e-03,-6.23388313e-05,5.22817696e-06,3.77238077e-03,5.68446698e-03
9.00000034e+00,3.28172882e-02,3.28172882e-02,1.00101895e+00,5.80545632e-01,-5.62510784e-04,-3.43481696e-04,5.63251152e-03,-1.16424248e-03,1.89284000e-03,-6.29387508e-05,4.73666496e-06,3.76558099e-03,5.64546625e-03
9.00000046e+00,3.44832228e-02,3.44832228e-02,1.00101796e+00,5.83578408e-01,-5.99739055e-04,-3.74818271e-04,5.53890821e-03,-1.17057556e-03,1.93021747e-03,-6.46368741e-05,4.09618784e-06,3.72726289e-03,5.59819429e-03
9.00000042e+00,3.62337261e-02,3.62337261e-02,1.00101688e+00,5.86614561e-01,-6.39949389e-04,-3.96798662e-04,5.47876198e-03,-1.17615228e-03,1.97160594e-03,-6.55659532e-05,3.95062746e-06,3.71239882e-03,5.58138337e-03
9.00000012e+00,3.80730907e-02,3.80730907e-02,1.00101572e+00,5.89628703e-01,-6.83463635e-04,-4.08172387e-04,5.45827732e-03,-1.18273611e-03,2.01508051e-03,-6.71943220e-05,2.90210618e-06,3.72036980e-03,5.59686381e-03
9.00000021e+00,4.00058303e-02,4.00058303e-02,1.00101477e+00,5.92574958e-01,-7.26225957e-04,-4.06178760e-04,5.36925010e-03,-1.19127485e-03,2.05264153e-03,-6.68778792e-05,3.08706272e-06,3.71275793e-03,5.56732478e-03
8.99999986e+00,4.20366814e-02,4.20366814e-02,1.00101371e+00,5.95538502e-01,-7.70667672e-04,-3.94858844e-04,5.29457654e-03,-1.19800011e-03,2.09102261e-03,-6.70059212e-05,3.44648604e-06,3.68065575e-03,5.53312745e-03
9.00000041e+00,4.41706307e-02,4.41706307e-02,1.00101264e+00,5.98534723e-01,-8.17582690e-04,-3.77410327e-04,5.25314167e-03,-1.20397480e-03,2.13439490e-03,-6.64994275e-05,4.62338203e-06,3.67534762e-03,5.53144210e-03
9.00000034e+00,4.64129046e-02,4.64129046e-02,1.00101141e+00,6.01561907e-01,-8.68327538e-04,-3.63057336e-04,5.24639362e-03,-1.21043757e-03,2.18108507e-03,-6.60839501e-05,5.05930172e-06,3.69373763e-03,5.56060816e-03
9.00000022e+00,4.87690048e-02,4.87690048e-02,1.00101046e+00,6.04491042e-01,-9.18295370e-04,-3.42572975e-04,5.16160008e-03,-1.22130155e-03,2.21758488e-03,-6.37548858e-05,5.31341179e-06,3.67509878e-03,5.52714187e-03
8.99999994e+00,5.12447090e-02,5.12447090e-02,1.00100935e+00,6.07448527e-01,-9.73367233e-04,-3.14551516e-04,5.10941609e-03,-1.23137614e-03,2.25778479e-03,-6.05487649e-05,4.49914204e-06,3.65267534e-03,5.50993811e-03
9.00000012e+00,5.38460922e-02,5.38460922e-02,1.00100816e+00,6.10442960e-01,-1.03445064e-03,-2.71392986e-04,5.09642778e-03,-1.24246570e-03,2.30326928e-03,-5.58631454e-05,4.22480432e-06,3.66230667e-03,5.53100187e-03
8.99999989e+00,5.65795294e-02,5.65795294e-02,1.00100694e+00,6.13461481e-01,-1.10048890e-03,-2.11565295e-04,5.09961130e-03,-1.25710096e-03,2.35134746e-03,-4.99821947e-05,2.87226099e-06,3.71160596e-03,5.58128236e-03
8.99999984e+00,5.94517276e-02,5.94517276e-02,1.00100603e+00,6.16410166e-01,-1.16792629e-03,-1.27205970e-04,5.02909833e-03,-1.27156002e-03,2.38207632e-03,-4.18883062e-05,1.48418123e-06,3.64790436e-03,5.52953951e-03
8.99999979e+00,6.24697299e-02,6.24697299e-02,1.00100489e+00,6.19432802e-01,-1.24121601e-03,-3.80236420e-05,5.01272508e-03,-1.28633566e-03,2.42389236e-03,-3.46314757e-05,-6.40518650e-07,3.64052517e-03,5.53857131e-03
9.00000032e+00,6.56409420e-02,6.56409420e-02,1.00100362e+00,6.22548712e-01,-1.31900121e-03,3.69792082e-05,5.03910108e-03,-1.30044249e-03,2.47283919e-03,-2.91675797e-05,-1.08535941e-06,3.67317924e-03,5.59255975e-03
9.00000039e+00,6.89731339e-02,6.89731339e-02,1.00100257e+00,6.25664440e-01,-1.39830297e-03,9.32786774e-05,5.03561792e-03,-1.31808648e-03,2.51568996e-03,-2.37298592e-05,-2.09790931e-06,3.70685617e-03,5.62908202e-03
8.99999988e+00,7.24744763e-02,7.24744763e-02,1.00100165e+00,6.28788457e-01,-1.47885219e-03,1.23994388e-04,4.96904090e-03,-1.33436424e-03,2.54518293e-03,-1.86592820e-05,-3.77651494e-06,3.64792576e-03,5.58107480e-03
9.00000001e+00,7.61535657e-02,7.61535657e-02,1.00100039e+00,6.32017036e-01,-1.56832667e-03,1.13139013e-04,4.96442803e-03,-1.35428094e-03,2.59121086e-03,-1.45870682e-05,-6.54184083e-06,3.65971964e-03,5.60767926e-03
9.00000005e+00,8.00194194e-02,8.00194194e-02,1.00099875e+00,6.35386434e-01,-1.66787321e-03,5.23249677e-05,5.02417457e-03,-1.37342666e-03,2.65185601e-03,-1.04926851e-05,-7.25172951e-06,3.73650022e-03,5.70626540e-03
8.99999974e+00,8.40815158e-02,8.40815158e-02,1.00099754e+00,6.38791630e-01,-1.77139757e-03,-3.53444851e-06,5.03908080e-03,-1.39931595e-03,2.69862976e-03,-7.54927764e-06,-8.25349034e-06,3.79156101e-03,5.76463579e-03
8.99999972e+00,8.83498227e-02,8.83498227e-02,1.00099673e+00,6.42238979e-01,-1.88034478e-03,-4.05667797e-05,4.98609612e-03,-1.42527892e-03,2.72381136e-03,-6.62074279e-06,-8.78758231e-06,3.72383260e-03,5.71687004e-03
9.00000021e+00,9.28348108e-02,9.28348108e-02,1.00099545e+00,6.45864922e-01,-1.99803690e-03,-1.02072672e-04,5.02764907e-03,-1.45722510e-03,2.77164931e-03,-9.25528986e-06,-9.94182121e-06,3.75205486e-03,5.77567662e-03
8.99999972e+00,9.75474642e-02,9.75474642e-02,1.00099354e+00,6.49680320e-01,-2.12535188e-03,-1.99322294e-04,5.14110658e-03,-1.48545363e-03,2.83995716e-03,-1.13966242e-05,-9.04703522e-06,3.85109664e-03,5.91608019e-03
8.99999951e+00,1.02499353e-01,1.02499353e-01,1.00099212e+00,6.53567070e-01,-2.25723718e-03,-3.12064061e-04,5.21045838e-03,-1.51779928e-03,2.89518888e-03,-1.18503125e-05,-8.79423032e-06,3.93404227e-03,6.01984477e-03
8.99999986e+00,1.07702626e-01,1.07702626e-01,1.00099167e+00,6.57468841e-01,-2.39049124e-03,-4.72224028e-04,5.14375474e-03,-1.54934813e-03,2.90880569e-03,-1.45404529e-05,-8.92728413e-06,3.81191229e-03,5.93223636e-03
8.99999952e+00,1.13170029e-01,1.13170029e-01,1.00099023e+00,6.61650414e-01,-2.53681111e-03,-5.22481755e-04,5.19144392e-03,-1.58980879e-03,2.95584990e-03,-2.60592578e-05,-4.68802955e-06,3.83304234e-03,5.99016808e-03
8.99999950e+00,1.18914983e-01,1.18914983e-01,1.00098828e+00,6.66107116e-01,-2.69050796e-03,-5.16929679e-04,5.31609168e-03,-1.62497052e-03,3.02685911e-03,-3.67352847e-05,2.07231921e-06,3.94170275e-03,6.14232677e-03
9.00000026e+00,1.24951584e-01,1.24951584e-01,1.00098676e+00,6.70726054e-01,-2.84666555e-03,-4.69357626e-04,5.40780753e-03,-1.66050476e-03,3.08766310e-03,-4.22746557e-05,7.96781907e-06,4.06526374e-03,6.28036719e-03
8.99999987e+00,1.31294610e-01,1.31294610e-01,1.00098674e+00,6.75392199e-01,-2.99879970e-03,-4.27367881e-04,5.30672493e-03,-1.69064679e-03,3.07805446e-03,-3.64857040e-05,8.46465347e-06,3.90743194e-03,6.14610567e-03
8.99999996e+00,1.37959640e-01,1.37959640e-01,1.00098564e+00,6.80466613e-01,-3.16206094e-03,-3.35578722e-04,5.34793503e-03,-1.72618354e-03,3.13476804e-03,-2.59460918e-05,7.64495363e-06,3.94986301e-03,6.21628304e-03
8.99999980e+00,1.44963010e-01,1.44963010e-01,1.00098376e+00,6.85930691e-01,-3.32644921e-03,-1.46548570e-04,5.50607986e-03,-1.75225470e-03,3.20891205e-03,-1.91617297e-05,6.05410512e-06,4.13372406e-03,6.42435798e-03
8.99999980e+00,1.52321900e-01,1.52321900e-01,1.00098260e+00,6.91666818e-01,-3.49534508e-03,8.34404400e-05,5.61513970e-03,-1.80781418e-03,3.24722264e-03,-8.62027741e-06,1.68319006e-06,4.23410911e-03,6.54823572e-03
8.99999996e+00,1.60054359e-01,1.60054359e-01,1.00098347e+00,6.97616652e-01,-3.68272624e-03,3.07509422e-04,5.45101104e-03,-1.82942136e-03,3.18491140e-03,-5.94623190e-06,-1.89089447e-06,4.00459596e-03,6.32025920e-03
8.99999958e+00,1.68179338e-01,1.68179338e-01,1.00098298e+00,7.04175980e-01,-3.86666161e-03,3.23951351e-04,5.51087701e-03,-1.85424308e-03,3.19184106e-03,-1.28191534e-06,-7.57920507e-06,4.02894149e-03,6.36582978e-03
9.00000025e+00,1.76716794e-01,1.76716794e-01,1.00098152e+00,7.11188864e-01,-4.05289262e-03,2.70206776e-04,5.69672716e-03,-1.87176878e-03,3.24888025e-03,-5.19931409e-06,-8.63458921e-06,4.23120964e-03,6.58840853e-03
9.00000012e+00,1.85687628e-01,1.85687628e-01,1.00098015e+00,7.18521122e-01,-4.23923794e-03,1.78305745e-04,5.89131476e-03,-1.91993082e-03,3.29832305e-03,-8.60375497e-06,-1.20475878e-05,4.42322272e-03,6.80643026e-03
9.00000026e+00,1.95113862e-01,1.95113862e-01,1.00098196e+00,7.25908860e-01,-4.44228249e-03,-1.57551959e-05,5.65756033e-03,-1.93190050e-03,3.18962543e-03,-9.38285222e-06,-1.00127338e-05,4.08537461e-03,6.46628018e-03
9.00000034e+00,2.05018608e-01,2.05018608e-01,1.00098257e+00,7.33783432e-01,-4.64139008e-03,-2.50856747e-04,5.59793049e-03,-1.93955924e-03,3.14565891e-03,-8.18812941e-06,-7.54837753e-06,3.97463683e-03,6.35911312e-03
9.00000016e+00,2.15426151e-01,2.15426151e-01,1.00098208e+00,7.42241701e-01,-4.83784050e-03,-4.10662520e-04,5.66918134e-03,-1.93843070e-03,3.15402761e-03,-1.67897912e-05,-2.62542372e-06,4.05709544e-03,6.44015220e-03
9.00000024e+00,2.26362029e-01,2.26362029e-01,1.00098020e+00,7.51447651e-01,-5.02921610e-03,-3.58919317e-04,5.89308668e-03,-1.92078692e-03,3.22841944e-03,-4.46204816e-05,6.20563873e-06,4.39051283e-03,6.75600948e-03
8.99999997e+00,2.37853045e-01,2.37853045e-01,1.00098327e+00,7.61212150e-01,-5.20877234e-03,-3.30180006e-04,5.57293849e-03,-1.92952241e-03,3.06236500e-03,-2.60747821e-05,3.11020878e-06,3.90897946e-03,6.27214148e-03
9.00000005e+00,2.49927400e-01,2.49927400e-01,1.00098580e+00,7.71634082e-01,-5.39426203e-03,-2.54386473e-04,5.36967356e-03,-1.89346892e-03,2.93197819e-03,-2.64362198e-06,4.39672432e-06,3.60220228e-03,5.95192701e-03
8.99999995e+00,2.62614691e-01,2.62614691e-01,1.00098710e+00,7.82532946e-01,-5.57473355e-03,-9.95354042e-05,5.35643568e-03,-1.84881852e-03,2.86064560e-03,1.26152441e-05,5.97601110e-06,3.56550627e-03,5.89129378e-03
9.00000003e+00,2.75946044e-01,2.75946044e-01,1.00098679e+00,7.93751867e-01,-5.74362096e-03,1.78411842e-04,5.51816941e-03,-1.77792095e-03,2.86626698e-03,1.93761428e-06,9.23401459e-06,3.87689527e-03,6.13066583e-03
9.00000007e+00,2.89954147e-01,2.89954147e-01,1.00099144e+00,8.05399849e-01,-5.89155251e-03,2.96905634e-04,5.07661570e-03,-1.73185056e-03,2.63127121e-03,-4.04493876e-06,3.36152666e-06,3.29575383e-03,5.50182037e-03
9.00000042e+00,3.04673367e-01,3.04673367e-01,1.00099584e+00,8.17688882e-01,-6.03469865e-03,4.68414959e-04,4.69206296e-03,-1.63041722e-03,2.41457235e-03,-8.90966439e-06,2.93446717e-06,2.85741860e-03,4.98202696e-03
9.00000021e+00,3.20139774e-01,3.20139774e-01,1.00099919e+00,8.30539050e-01,-6.15603839e-03,6.43338203e-04,4.48478763e-03,-1.50535880e-03,2.25703081e-03,-1.35801847e-05,5.04961686e-06,2.69613262e-03,4.71897553e-03
9.00000021e+00,3.36391323e-01,3.36391323e-01,1.00100093e+00,8.43787453e-01,-6.25192131e-03,6.76971955e-04,4.37681661e-03,-1.34144501e-03,2.15611767e-03,-1.86204674e-05,1.28277120e-05,2.80152772e-03,4.66723100e-03
9.00000017e+00,3.53467863e-01,3.53467863e-01,1.00100773e+00,8.57330480e-01,-6.32437672e-03,4.33021372e-04,3.59731394e-03,-1.19445460e-03,1.83930195e-03,8.12133243e-06,1.79122509e-07,2.05389870e-03,3.74525729e-03
8.99999981e+00,3.71411261e-01,3.71411261e-01,1.00101319e+00,8.70545830e-01,-6.38997379e-03,2.34158044e-04,2.96578412e-03,-1.00704703e-03,1.57339077e-03,2.62455639e-05,-7.64588141e-06,1.61300352e-03,3.07608920e-03
8.99999988e+00,3.90265555e-01,3.90265555e-01,1.00101764e+00,8.82713327e-01,-6.44428147e-03,1.27338537e-04,2.47322107e-03,-8.12730788e-04,1.35673427e-03,3.07960055e-05,-1.30199793e-05,1.39656067e-03,2.61325801e-03
8.99999961e+00,4.10076951e-01,4.10076951e-01,1.00102146e+00,8.93712366e-01,-6.48776444e-03,8.88256111e-05,1.94272298e-03,-6.34525691e-04,1.15219616e-03,2.74563139e-05,-1.44239662e-05,1.13734032e-03,2.11612973e-03
9.00000022e+00,4.30894093e-01,4.30894093e-01,1.00102719e+00,9.03245284e-01,-6.54037249e-03,-2.77439495e-05,1.21156502e-03,-4.39563251e-04,8.75572140e-04,1.33421928e-05,-1.25234219e-05,6.77599488e-04,1.38236833e-03
9.00000006e+00,4.52767957e-01,4.52767957e-01,1.00103100e+00,9.10469086e-01,-6.62374581e-03,2.77205034e-05,7.97769146e-04,-2.90262046e-04,6.61940436e-04,8.88719535e-07,-5.61130980e-06,4.70080067e-04,9.64894825e-04
8.99999960e+00,4.75752208e-01,4.75752208e-01,1.00103399e+00,9.15236388e-01,-6.74061364e-03,1.07113089e-04,5.40926253e-04,-1.72733376e-04,4.86044109e-04,-2.41517823e-06,2.33804449e-07,3.50075014e-04,6.88522688e-04
8.99999994e+00,4.99903273e-01,4.99903273e-01,1.00103609e+00,9.18584097e-01,-6.89062779e-03,1.10163541e-04,2.99651501e-04,-9.56893363e-05,3.34367594e-04,8.50497899e-08,1.90951501e-06,1.93570251e-04,4.13794673e-04
8.99999965e+00,5.25280305e-01,5.25280305e-01,1.00103713e+00,9.20552895e-01,-7.07859204e-03,4.12849527e-05,1.46568326e-04,-4.36588461e-05,2.10896750e-04,-4.60829870e-07,1.29499444e-06,9.25369674e-05,2.25001022e-04
9.00000043e+00,5.51945639e-01,5.51945639e-01,1.00103714e+00,9.21466921e-01,-7.29632841e-03,1.71457303e-05,8.75812227e-05,-1.69587053e-05,1.33409141e-04,1.03729800e-06,5.41332120e-07,5.38113363e-05,1.37400850e-04
9.00000009e+00,5.79964539e-01,5.79964539e-01,1.00103599e+00,9.21990443e-01,-7.54044704e-03,-1.83817279e-05,6.17657813e-05,-6.70463796e-06,8.69145628e-05,1.39863174e-06,-3.14833993e-08,3.87106769e-05,9.36955105e-05
8.99999985e+00,6.09405796e-01,6.09405796e-01,1.00103431e+00,9.22276554e-01,-7.80142894e-03,-1.40761200e-05,3.60426107e-05,-2.55155305e-06,5.51546487e-05,1.15002928e-06,-4.59514115e-07,1.89618115e-05,5.50795354e-05
8.99999955e+00,6.40341600e-01,6.40341600e-01,1.00103212e+00,9.22433286e-01,-8.07598548e-03,-8.21382258e-06,2.45387198e-05,-7.21564492e-07,3.57471770e-05,8.73380000e-07,-3.09692972e-07,1.14394195e-05,3.58626581e-05
9.00000002e+00,6.72847883e-01,6.72847883e-01,1.00102961e+00,9.22484541e-01,-8.36325315e-03,-2.29887461e-06,1.71168829e-05,-1.96174052e-07,2.41677207e-05,6.65276420e-07,-6.81262428e-08,7.59291575e-06,2.44387597e-05
9.00000011e+00,7.07004284e-01,7.07004284e-01,1.00102686e+00,9.22760210e-01,-8.66550954e-03,-6.49674015e-07,1.15598349e-05,-3.61936851e-07,1.68512312e-05,4.91448081e-07,-5.64009858e-09,5.10242581e-06,1.67567460e-05
8.99999974e+00,7.42894561e-01,7.42894561e-01,1.00102349e+00,9.23418962e-01,-8.98551704e-03,3.92787278e-07,8.24089383e-06,-3.33483783e-07,1.20693157e-05,3.69523124e-07,-1.44357486e-09,3.62208899e-06,1.19661492e-05
9.00000011e+00,7.80606832e-01,7.80606832e-01,1.00102019e+00,9.23824305e-01,-9.31424755e-03,4.93062747e-07,6.23183251e-06,-6.40051137e-08,8.74459857e-06,2.67952450e-07,-2.38087873e-09,2.55788514e-06,8.76715811e-06
8.99999995e+00,8.20233478e-01,8.20233478e-01,1.00101619e+00,9.23234319e-01,-9.64763358e-03,3.55289044e-07,4.98061887e-06,4.16707112e-08,6.44680359e-06,1.92475520e-07,-3.08820944e-09,1.91898057e-06,6.67320152e-06
8.99999982e+00,8.61871731e-01,8.61871731e-01,1.00101224e+00,9.23355837e-01,-1.00018327e-02,-1.94173684e-07,3.58603654e-06,-1.23827762e-07,4.75922746e-06,1.47734472e-07,-1.44870962e-08,1.45185947e-06,4.89856174e-06
8.99999969e+00,9.05623703e-01,9.05623703e-01,1.00100783e+00,9.23790870e-01,-1.03736417e-02,-5.62821772e-07,2.72484779e-06,-1.43502310e-07,3.50184738e-06,1.21065090e-07,-1.77731173e-08,1.10246143e-06,3.66457830e-06
8.99999961e+00,9.51596702e-01,9.51596702e-01,1.00100306e+00,9.24176385e-01,-1.07587113e-02,-5.83697482e-07,2.19766376e-06,-4.70744874e-08,2.56147267e-06,9.78234386e-08,-8.71318560e-09,8.17724975e-07,2.78843070e-06
8.99999965e+00,9.99903483e-01,9.99903483e-01,1.00099795e+00,9.24293463e-01,-1.11553161e-02,-2.15057623e-07,1.67501500e-06,7.05924574e-08,1.85755370e-06,6.41467917e-08,5.62591700e-09,5.67375308e-07,2.04997200e-06
8.99999963e+00,1.05066250e+00,1.05066250e+00,1.00099245e+00,9.24401237e-01,-1.15668456e-02,2.29190704e-07,1.05088673e-06,1.22135962e-07,1.35591683e-06,2.36623333e-08,1.23235421e-08,3.36897553e-07,1.37185056e-06
8.99999978e+00,1.10399826e+00,1.10399826e+00,1.00098732e+00,9.24804882e-01,-1.19889096e-02,-9.36436803e-08,4.85815264e-07,-1.26298885e-08,1.05868158e-06,-4.35486364e-09,1.66985330e-09,1.49729202e-07,8.47113025e-07
9.00000019e+00,1.16004159e+00,1.16004159e+00,1.00098033e+00,9.25196023e-01,-1.24081902e-02,-7.97105428e-08,4.47356810e-07,-1.24188124e-08,9.50468901e-07,-3.97770723e-09,1.52723065e-09,1.35709100e-07,7.66767406e-07
9.00000038e+00,1.21892987e+00,1.21892987e+00,1.00097296e+00,9.25606995e-01,-1.28487559e-02,-6.50329965e-08,4.06945875e-07,-1.21990652e-08,8.36762415e-07,-3.58140394e-09,1.37565820e-09,1.20977248e-07,6.82342769e-07
9.00000037e+00,1.28080753e+00,1.28080753e+00,1.00096520e+00,9.26038809e-01,-1.33116860e-02,-4.95942739e-08,3.64483530e-07,-1.19678937e-08,7.17283677e-07,-3.16500938e-09,1.21635537e-09,1.05497571e-07,5.93632389e-07
9.00000019e+00,1.34582631e+00,1.34582631e+00,1.00095702e+00,9.26492525e-01,-1.37981171e-02,-3.33984249e-08,3.19865168e-07,-1.17299801e-08,5.91741489e-07,-2.72750932e-09,1.04867508e-09,8.92319321e-08,5.00419294e-07
9.00000058e+00,1.41414579e+00,1.41414579e+00,1.00094849e+00,9.26969333e-01,-1.43092428e-02,-1.64522829e-08,2.72981770e-07,-1.14803739e-08,4.59826515e-07,-2.26776365e-09,8.72900841e-10,7.21405249e-08,4.02474405e-07
9.00000014e+00,1.48593329e+00,1.48593329e+00,1.00093943e+00,9.27470258e-01,-1.48463154e-02,1.18428136e-09,2.23717920e-07,-1.12228990e-08,3.21216739e-07,-1.78458721e-09,6.88456098e-10,5.41812242e-08,2.99557942e-07
9.00000018e+00,1.56136509e+00,1.56136509e+00,1.00092986e+00,9.27992066e-01,-1.53994017e-02,1.77616814e-08,1.75482135e-07,-1.08953934e-08,1.87724642e-07,-1.31232269e-09,5.52277398e-10,3.67506193e-08,1.99978698e-07
8.99999984e+00,1.64062604e+00,1.64062604e+00,1.00091857e+00,9.28493377e-01,-1.58658197e-02,1.74874327e-08,1.60824258e-07,-1.00334351e-08,1.71621090e-07,-1.18446046e-09,4.94898992e-10,3.31474805e-08,1.82796414e-07
8.99999970e+00,1.72391062e+00,1.72391062e+00,1.00090673e+00,9.29020159e-01,-1.63559154e-02,1.72031724e-08,1.45422294e-07,-9.12771967e-09,1.54700061e-07,-1.05010878e-09,4.34598358e-10,2.93614344e-08,1.64741895e-07
8.99999977e+00,1.81142309e+00,1.81142309e+00,1.00089432e+00,9.29573706e-01,-1.68708906e-02,1.69092920e-08,1.29238469e-07,-8.17602557e-09,1.36920057e-07,-9.08938926e-10,3.71225942e-10,2.53831958e-08,1.45770861e-07
9.00000006e+00,1.90337808e+00,1.90337808e+00,1.00088129e+00,9.30155374e-01,-1.74120084e-02,1.66057591e-08,1.12233093e-07,-7.17601859e-09,1.18237471e-07,-7.60605039e-10,3.04624759e-10,2.12030081e-08,1.25836786e-07
8.99999987e+00,2.00000097e+00,2.00000097e+00,1.00086756e+00,9.30766520e-01,-1.79805945e-02,1.62930788e-08,9.43644500e-08,-6.12524531e-09,9.86064747e-08,-6.04743320e-10,2.34629586e-10,1.68106178e-08,1.04890771e-07
