"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
5.00000003e+00,2.84676371e-02,2.10163028e-02,1.00282115e+00,2.19662758e-01,-1.19647077e-02,5.79861462e-04,4.51769142e-03,-9.32570301e-04,2.06275145e-03,8.28959267e-05,-2.55290578e-07,4.21015964e-03,5.39530126e-03
4.99999985e+00,2.95345059e-02,2.20831719e-02,1.00281842e+00,2.21466437e-01,-1.22220245e-02,5.58547958e-04,4.52342858e-03,-9.60970655e-04,2.16359841e-03,8.17452310e-05,-1.64120315e-06,4.20744377e-03,5.44723538e-03
4.99999976e+00,3.06555337e-02,2.32041998e-02,1.00281569e+00,2.23207185e-01,-1.24857089e-02,5.32471832e-04,4.54845465e-03,-9.92835427e-04,2.26657034e-03,7.98671158e-05,-2.27874049e-06,4.21963413e-03,5.51732956e-03
5.00000010e+00,3.18334719e-02,2.43821375e-02,1.00281299e+00,2.24949443e-01,-1.27598131e-02,5.06317291e-04,4.56240844e-03,-1.02864854e-03,2.36892161e-03,7.80286020e-05,-4.30546141e-06,4.22143907e-03,5.57638456e-03
5.00000002e+00,3.30712042e-02,2.56198700e-02,1.00281021e+00,2.26691562e-01,-1.30451114e-02,4.76568404e-04,4.55662562e-03,-1.06412547e-03,2.47105234e-03,7.67039234e-05,-5.53499443e-06,4.20539493e-03,5.61653644e-03
4.99999994e+00,3.43717686e-02,2.69204345e-02,1.00280738e+00,2.28375846e-01,-1.33382374e-02,4.48690230e-04,4.57432443e-03,-1.10138593e-03,2.57506170e-03,7.48466171e-05,-8.06581759e-06,4.20516620e-03,5.67727617e-03
5.00000019e+00,3.57383571e-02,2.82870226e-02,1.00280454e+00,2.30092514e-01,-1.36432570e-02,4.20997554e-04,4.60640196e-03,-1.14162144e-03,2.68223680e-03,7.36024006e-05,-1.02674780e-05,4.21623979e-03,5.75243927e-03
4.99999993e+00,3.71743153e-02,2.97229812e-02,1.00280154e+00,2.31834543e-01,-1.39608178e-02,3.93883353e-04,4.65780992e-03,-1.18568364e-03,2.79207565e-03,7.22519338e-05,-1.16324569e-05,4.24371978e-03,5.84680268e-03
4.99999990e+00,3.86831700e-02,3.12318359e-02,1.00279871e+00,2.33534317e-01,-1.42899488e-02,3.62470252e-04,4.67932489e-03,-1.23458106e-03,2.89254386e-03,7.00120365e-05,-1.34428295e-05,4.23777364e-03,5.90482120e-03
5.00000006e+00,4.02686216e-02,3.28172873e-02,1.00279586e+00,2.35273178e-01,-1.46337139e-02,3.27618444e-04,4.70814780e-03,-1.28361290e-03,2.99568982e-03,6.69326896e-05,-1.43710426e-05,4.23410855e-03,5.96897309e-03
4.99999998e+00,4.19345550e-02,3.44832209e-02,1.00279288e+00,2.37044519e-01,-1.49931657e-02,2.83281564e-04,4.76248800e-03,-1.33500435e-03,3.10259045e-03,6.32192139e-05,-1.36479904e-05,4.24738227e-03,6.05623036e-03
5.00000003e+00,4.36850588e-02,3.62337246e-02,1.00278988e+00,2.38867601e-01,-1.53668966e-02,2.17126968e-04,4.85440438e-03,-1.39251516e-03,3.21173296e-03,5.81652572e-05,-1.13232941e-05,4.29651606e-03,6.18132670e-03
5.00000010e+00,4.55244254e-02,3.80730910e-02,1.00278693e+00,2.40737365e-01,-1.57574771e-02,1.40679846e-04,4.92800532e-03,-1.45580546e-03,3.31609799e-03,5.22060019e-05,-8.50238052e-06,4.32663171e-03,6.28536751e-03
4.99999976e+00,4.74571613e-02,4.00058275e-02,1.00278398e+00,2.42653352e-01,-1.61683049e-02,7.05945735e-05,4.96547964e-03,-1.51985350e-03,3.41558347e-03,4.62559267e-05,-4.05987225e-06,4.32342071e-03,6.35224191e-03
5.00000019e+00,4.94880181e-02,4.20366836e-02,1.00278106e+00,2.44664215e-01,-1.66005080e-02,4.71157732e-06,5.04833781e-03,-1.58475045e-03,3.52232639e-03,4.06632409e-05,1.59684494e-06,4.36304863e-03,6.46685642e-03
5.00000010e+00,5.16219639e-02,4.41706296e-02,1.00277788e+00,2.46811874e-01,-1.70491040e-02,-6.28164046e-05,5.16451322e-03,-1.65485454e-03,3.63501097e-03,3.54272977e-05,7.34074406e-06,4.43748907e-03,6.61850663e-03
4.99999982e+00,5.38642352e-02,4.64129012e-02,1.00277458e+00,2.49078162e-01,-1.75195906e-02,-1.29115618e-04,5.29206273e-03,-1.73067583e-03,3.74812696e-03,2.96576397e-05,1.20854596e-05,4.52065258e-03,6.78042113e-03
5.00000010e+00,5.62203390e-02,4.87690046e-02,1.00277173e+00,2.51423012e-01,-1.80130884e-02,-2.09607678e-04,5.34552141e-03,-1.80651121e-03,3.84813967e-03,2.22082489e-05,1.60092991e-05,4.52647917e-03,6.86007012e-03
5.00000010e+00,5.86960447e-02,5.12447103e-02,1.00276849e+00,2.53953493e-01,-1.85298307e-02,-2.93456793e-04,5.45362572e-03,-1.88292828e-03,3.96212291e-03,1.52923310e-05,1.81852675e-05,4.57735987e-03,6.99655425e-03
5.00000011e+00,6.12974271e-02,5.38460927e-02,1.00276499e+00,2.56687364e-01,-1.90739411e-02,-3.76512087e-04,5.60973688e-03,-1.96388893e-03,4.08630920e-03,9.97117249e-06,2.04243064e-05,4.67207607e-03,7.18406108e-03
5.00000006e+00,6.40308651e-02,5.65795308e-02,1.00276125e+00,2.59640428e-01,-1.96467728e-02,-4.60838526e-04,5.81190989e-03,-2.05239356e-03,4.21828514e-03,6.20741295e-06,2.17171890e-05,4.80809011e-03,7.41914257e-03
4.99999994e+00,6.69030621e-02,5.94517280e-02,1.00275824e+00,2.62778835e-01,-2.02512177e-02,-4.96524965e-04,5.87925762e-03,-2.13958313e-03,4.31835439e-03,1.84965458e-06,2.50678951e-05,4.80488973e-03,7.50125087e-03
5.00000002e+00,6.99210659e-02,6.24697316e-02,1.00275485e+00,2.66196099e-01,-2.08820047e-02,-5.12421019e-04,6.00713894e-03,-2.22726503e-03,4.43587452e-03,-5.61795136e-06,2.76550696e-05,4.85473736e-03,7.64887541e-03
5.00000022e+00,7.30922770e-02,6.56409425e-02,1.00275108e+00,2.69907769e-01,-2.15423434e-02,-5.12183326e-04,6.20011946e-03,-2.31800588e-03,4.56801643e-03,-1.40207824e-05,3.13270390e-05,4.96749377e-03,7.86781483e-03
5.00000003e+00,7.64244656e-02,6.89731314e-02,1.00274675e+00,2.73916356e-01,-2.22346403e-02,-5.02034026e-04,6.46231809e-03,-2.41347817e-03,4.71281728e-03,-2.25288010e-05,3.36308479e-05,5.15309663e-03,8.16411600e-03
4.99999990e+00,7.99258099e-02,7.24744758e-02,1.00274381e+00,2.78166344e-01,-2.29604363e-02,-5.05458960e-04,6.51917467e-03,-2.50381445e-03,4.80232155e-03,-2.83395502e-05,3.37842252e-05,5.12292930e-03,8.22221276e-03
5.00000003e+00,8.36049004e-02,7.61535662e-02,1.00274023e+00,2.82746446e-01,-2.37236693e-02,-5.57306047e-04,6.64246130e-03,-2.59214899e-03,4.91763474e-03,-3.23512080e-05,3.02649973e-05,5.19186605e-03,8.37598105e-03
4.99999993e+00,8.74707519e-02,8.00194178e-02,1.00273594e+00,2.87684052e-01,-2.45246655e-02,-6.66419557e-04,6.84772886e-03,-2.68388918e-03,5.05653023e-03,-3.56938083e-05,2.71280657e-05,5.37860211e-03,8.64143060e-03
4.99999988e+00,9.15328502e-02,8.40815162e-02,1.00273109e+00,2.92980463e-01,-2.53665110e-02,-8.38219062e-04,7.12028492e-03,-2.78167304e-03,5.21043052e-03,-4.08203102e-05,2.39098170e-05,5.65896220e-03,8.99483882e-03
5.00000019e+00,9.58011634e-02,8.83498289e-02,1.00272824e+00,2.98498300e-01,-2.62545289e-02,-9.68756560e-04,7.11649525e-03,-2.87779849e-03,5.28383560e-03,-5.35653255e-05,2.46770190e-05,5.62745036e-03,9.01389061e-03
5.00000012e+00,1.00286145e-01,9.28348108e-02,1.00272430e+00,3.04543496e-01,-2.71774469e-02,-1.06165591e-03,7.25603487e-03,-2.96948337e-03,5.39597610e-03,-6.94241252e-05,2.53508295e-05,5.73204666e-03,9.19202882e-03
4.99999992e+00,1.04998800e-01,9.75474657e-02,1.00271942e+00,3.11133095e-01,-2.81426480e-02,-1.11797729e-03,7.55771452e-03,-3.06696412e-03,5.53855608e-03,-8.74578046e-05,2.77424674e-05,6.00047864e-03,9.54837462e-03
5.00000017e+00,1.09950697e-01,1.02499362e-01,1.00271443e+00,3.18214921e-01,-2.91579193e-02,-1.11376670e-03,7.89870120e-03,-3.16861668e-03,5.67620499e-03,-1.06246231e-04,3.02418327e-05,6.28437345e-03,9.92963982e-03
4.99999996e+00,1.15153961e-01,1.07702627e-01,1.00271218e+00,3.25613913e-01,-3.02224787e-02,-9.16669462e-04,7.92036447e-03,-3.27625545e-03,5.70858707e-03,-1.33609635e-04,4.17532195e-05,6.18489101e-03,9.90692128e-03
4.99999980e+00,1.20621365e-01,1.13170031e-01,1.00270784e+00,3.33839099e-01,-3.13533325e-02,-7.48232490e-04,8.12388010e-03,-3.36699700e-03,5.81321590e-03,-1.46294241e-04,5.28568998e-05,6.32398914e-03,1.01305426e-02
4.99999981e+00,1.26366319e-01,1.18914985e-01,1.00270213e+00,3.42863346e-01,-3.25407837e-02,-6.25011034e-04,8.52097263e-03,-3.46378753e-03,5.96678297e-03,-1.44818047e-04,6.48941671e-05,6.73840936e-03,1.06130825e-02
5.00000006e+00,1.32402916e-01,1.24951582e-01,1.00269757e+00,3.52556290e-01,-3.37905471e-02,-4.87477368e-04,8.71626954e-03,-3.55816964e-03,6.06448699e-03,-1.30569285e-04,7.13400154e-05,6.92677430e-03,1.08537654e-02
5.00000012e+00,1.38745950e-01,1.31294615e-01,1.00269554e+00,3.63028544e-01,-3.51137018e-02,-2.79285942e-04,8.62029998e-03,-3.65058618e-03,6.07169206e-03,-1.08600652e-04,7.49157849e-05,6.78687862e-03,1.07394353e-02
4.99999983e+00,1.45410970e-01,1.37959636e-01,1.00269094e+00,3.74371090e-01,-3.65159319e-02,-1.12785139e-04,8.77556475e-03,-3.74357965e-03,6.16832535e-03,-9.05734550e-05,6.85256149e-05,6.93911123e-03,1.09415007e-02
4.99999995e+00,1.52414346e-01,1.44963011e-01,1.00268418e+00,3.86591635e-01,-3.79971429e-02,1.68289573e-04,9.33492638e-03,-3.85265515e-03,6.33800762e-03,-7.53999320e-05,5.77444081e-05,7.57156184e-03,1.16222479e-02
4.99999999e+00,1.59773237e-01,1.52321903e-01,1.00268159e+00,3.99237902e-01,-3.95382921e-02,5.30283903e-04,9.29853580e-03,-3.94677677e-03,6.32675534e-03,-6.88844575e-05,4.56200613e-05,7.41123668e-03,1.15182639e-02
5.00000005e+00,1.67505696e-01,1.60054361e-01,1.00267943e+00,4.12612862e-01,-4.11281962e-02,8.83359662e-04,9.25143342e-03,-4.02640374e-03,6.28763146e-03,-7.49885015e-05,4.90473877e-05,7.20521188e-03,1.13721384e-02
4.99999994e+00,1.75630678e-01,1.68179344e-01,1.00267469e+00,4.26873378e-01,-4.27650045e-02,1.06812579e-03,9.54353363e-03,-4.08743777e-03,6.33137046e-03,-8.62133304e-05,5.22717994e-05,7.40905496e-03,1.16419795e-02
4.99999990e+00,1.84168119e-01,1.76716785e-01,1.00266752e+00,4.41953818e-01,-4.44574187e-02,1.05430590e-03,1.00829822e-02,-4.14116797e-03,6.42679876e-03,-9.38788239e-05,5.51203557e-05,7.93304636e-03,1.22214136e-02
4.99999984e+00,1.93138953e-01,1.85687619e-01,1.00266939e+00,4.57846444e-01,-4.61724769e-02,5.96822108e-04,9.58547866e-03,-4.14650240e-03,6.19021173e-03,-9.48263982e-05,2.40313614e-05,7.21800958e-03,1.14968500e-02
4.99999983e+00,2.02565184e-01,1.95113850e-01,1.00266728e+00,4.74835661e-01,-4.79272801e-02,2.67864565e-04,9.42647216e-03,-4.11777289e-03,6.07301611e-03,-1.03785576e-04,1.00825455e-05,7.03477718e-03,1.12671327e-02
4.99999993e+00,2.12469931e-01,2.05018597e-01,1.00266262e+00,4.92899666e-01,-4.97502112e-02,8.91080646e-05,9.71495580e-03,-4.07551790e-03,6.03546070e-03,-9.07855355e-05,-7.28692319e-06,7.43458891e-03,1.15925027e-02
5.00000017e+00,2.22877489e-01,2.15426155e-01,1.00266037e+00,5.11499524e-01,-5.16260680e-02,-1.52971945e-04,9.57263958e-03,-4.02246951e-03,5.86943723e-03,-5.69849532e-05,-2.39547384e-05,7.21422033e-03,1.13281486e-02
5.00000002e+00,2.33813358e-01,2.26362024e-01,1.00266231e+00,5.30937625e-01,-5.35505387e-02,-4.08427454e-04,8.98869508e-03,-3.93933443e-03,5.50464431e-03,-3.06863719e-05,-2.60968079e-05,6.35310592e-03,1.04232227e-02
4.99999968e+00,2.45304364e-01,2.37853031e-01,1.00266062e+00,5.51550832e-01,-5.55181532e-02,-4.95515646e-04,8.83579009e-03,-3.82418412e-03,5.25847238e-03,-1.97866810e-05,-9.87382708e-06,6.09895015e-03,1.00966063e-02
4.99999978e+00,2.57378721e-01,2.49927387e-01,1.00265592e+00,5.73128386e-01,-5.75036947e-02,-5.54921806e-04,9.19949079e-03,-3.67143289e-03,5.08056807e-03,-5.19818829e-05,2.70025027e-05,6.63466655e-03,1.04573627e-02
4.99999993e+00,2.70066023e-01,2.62614688e-01,1.00265876e+00,5.95397068e-01,-5.95081040e-02,-3.32453649e-04,8.09920266e-03,-3.45918168e-03,4.57123703e-03,-6.42930162e-05,3.47949393e-05,5.38936458e-03,9.02990213e-03
4.99999997e+00,2.83397375e-01,2.75946041e-01,1.00265967e+00,6.18990705e-01,-6.15368417e-02,5.36801016e-05,7.28610903e-03,-3.17916157e-03,4.09242776e-03,-8.01688010e-05,5.20818356e-05,4.66590779e-03,8.02222229e-03
4.99999983e+00,2.97405469e-01,2.89954135e-01,1.00265767e+00,6.43606603e-01,-6.35751937e-02,5.80902476e-04,6.83389296e-03,-2.84504283e-03,3.68313305e-03,-9.75556870e-05,6.24462484e-05,4.53117105e-03,7.52409853e-03
5.00000020e+00,3.12124700e-01,3.04673365e-01,1.00265561e+00,6.68345279e-01,-6.55940709e-02,8.54034179e-04,6.01109611e-03,-2.49191288e-03,3.22250061e-03,-8.88116441e-05,6.12501693e-05,3.91184212e-03,6.57271942e-03
4.99999977e+00,3.27591085e-01,3.20139751e-01,1.00265598e+00,6.92895095e-01,-6.75704899e-02,5.60323662e-04,4.73246218e-03,-2.09777078e-03,2.60964426e-03,-7.03780225e-05,3.85865367e-05,2.79086593e-03,5.06648619e-03
4.99999994e+00,3.43842645e-01,3.36391311e-01,1.00265065e+00,7.16859677e-01,-6.94843229e-02,8.97403725e-05,3.88412800e-03,-1.71796119e-03,2.15196922e-03,-6.05508414e-05,2.62695035e-05,2.33027999e-03,4.18318860e-03
4.99999992e+00,3.60919185e-01,3.53467851e-01,1.00264245e+00,7.39726868e-01,-7.13332133e-02,3.39543794e-05,3.39307624e-03,-1.34784090e-03,1.76566978e-03,-6.39240316e-05,2.49934157e-05,2.35470991e-03,3.75672797e-03
5.00000017e+00,3.78862616e-01,3.71411281e-01,1.00263276e+00,7.61350106e-01,-7.31023843e-02,1.04176606e-04,2.29573979e-03,-1.01538652e-03,1.34627932e-03,-3.93263857e-05,1.98360858e-05,1.44463013e-03,2.54332462e-03
5.00000005e+00,3.97716898e-01,3.90265564e-01,1.00261951e+00,7.81299158e-01,-7.47849694e-02,1.45970233e-04,1.61805462e-03,-7.32779468e-04,1.00526547e-03,-1.43240630e-05,1.45226254e-05,9.94580438e-04,1.80895026e-03
5.00000008e+00,4.17528310e-01,4.10076975e-01,1.00260246e+00,7.99277538e-01,-7.63677245e-02,2.11364732e-04,1.26438936e-03,-5.19879537e-04,7.53771736e-04,-7.81357290e-06,1.17334420e-05,8.06571343e-04,1.41236622e-03
5.00000008e+00,4.38345424e-01,4.30894090e-01,1.00258266e+00,8.15341204e-01,-7.78252322e-02,1.97977840e-04,8.58717036e-04,-3.50675389e-04,5.50675400e-04,-4.42480143e-06,7.24074288e-06,5.02475751e-04,9.55934094e-04
4.99999975e+00,4.60219265e-01,4.52767931e-01,1.00255933e+00,8.29440656e-01,-7.91278851e-02,8.69641245e-05,4.93287324e-04,-1.99887403e-04,3.78740895e-04,4.44561452e-06,4.63271498e-07,2.80188661e-04,5.76108440e-04
5.00000001e+00,4.83203565e-01,4.75752230e-01,1.00253413e+00,8.40514746e-01,-8.01905386e-02,2.04036740e-05,2.79855671e-04,-9.98139165e-05,2.55664335e-04,4.18644215e-06,-1.36555546e-06,1.72210519e-04,3.53865262e-04
5.00000018e+00,5.07354629e-01,4.99903294e-01,1.00250568e+00,8.47754506e-01,-8.09317624e-02,-1.08630148e-05,1.76011766e-04,-3.95065205e-05,1.63451487e-04,2.51034349e-06,-9.49297088e-08,1.18822246e-04,2.29142750e-04
5.00000017e+00,5.32731677e-01,5.25280342e-01,1.00247619e+00,8.52265294e-01,-8.14404647e-02,-9.27526400e-06,7.13633326e-05,-1.40800113e-05,9.92275999e-05,1.36253929e-06,-1.49837383e-07,4.59423893e-05,1.08266661e-04
4.99999987e+00,5.59396932e-01,5.51945598e-01,1.00244416e+00,8.55065064e-01,-8.17998922e-02,2.47284890e-06,3.97791256e-05,-3.76762340e-06,5.90309931e-05,8.80337810e-07,-1.98071156e-08,2.38978105e-05,6.13539646e-05
4.99999976e+00,5.87415839e-01,5.79964506e-01,1.00241098e+00,8.57155786e-01,-8.20887897e-02,-6.24848987e-07,2.51043349e-05,-6.40036925e-07,3.54991917e-05,6.74857890e-07,-6.30690123e-08,1.36387881e-05,3.71211573e-05
4.99999992e+00,6.16857130e-01,6.09405796e-01,1.00237569e+00,8.58900471e-01,-8.23440185e-02,-2.20755762e-06,1.47522636e-05,-1.77061068e-07,2.19765149e-05,5.27115645e-07,-5.07465506e-08,7.06450103e-06,2.18966397e-05
5.00000029e+00,6.47793004e-01,6.40341669e-01,1.00233934e+00,8.60653574e-01,-8.25876284e-02,-2.01383260e-06,9.84979916e-06,-1.10568348e-07,1.42213034e-05,3.69715365e-07,-4.09574320e-09,4.45338082e-06,1.42622417e-05
5.00000020e+00,6.80299244e-01,6.72847909e-01,1.00230147e+00,8.62424550e-01,-8.28210328e-02,-2.98179137e-07,6.82089570e-06,-5.76399848e-08,9.66082795e-06,2.60970955e-07,1.56517499e-08,2.99363291e-06,9.73767828e-06
4.99999994e+00,7.14455602e-01,7.07004268e-01,1.00226260e+00,8.64231796e-01,-8.30407365e-02,9.21204096e-08,4.80925219e-06,-5.82989400e-08,6.77707135e-06,1.74933430e-07,1.62527896e-08,2.04597388e-06,6.81614871e-06
5.00000011e+00,7.50345933e-01,7.42894599e-01,1.00222144e+00,8.66232645e-01,-8.32683202e-02,-7.24199748e-08,3.46422686e-06,-6.93203556e-08,4.81551033e-06,1.16735084e-07,1.15865096e-08,1.44585806e-06,4.86279763e-06
5.00000003e+00,7.88058161e-01,7.80606827e-01,1.00217984e+00,8.68201720e-01,-8.34697228e-02,-2.08497441e-08,2.57869736e-06,-5.16957569e-08,3.50841514e-06,7.80421027e-08,8.40075380e-09,1.03468700e-06,3.56089975e-06
4.99999967e+00,8.27684762e-01,8.20233428e-01,1.00213589e+00,8.69893218e-01,-8.36164525e-02,-1.43401348e-08,1.98878958e-06,-4.26774650e-08,2.59398600e-06,5.16222211e-08,6.52198422e-09,7.59115424e-07,2.67094550e-06
4.99999992e+00,8.69323067e-01,8.61871733e-01,1.00209155e+00,8.72390304e-01,-8.38242306e-02,6.55131538e-08,1.42364328e-06,-6.59406072e-08,1.93318487e-06,3.05538592e-08,4.02194696e-09,5.53475458e-07,1.95515180e-06
4.99999990e+00,9.13075050e-01,9.05623716e-01,1.00204570e+00,8.75039125e-01,-8.40209262e-02,4.05160145e-07,1.09967470e-06,-4.84137655e-08,1.44189191e-06,1.84867192e-08,1.20898985e-09,4.04734566e-07,1.47315059e-06
4.99999978e+00,9.59048034e-01,9.51596701e-01,1.00199722e+00,8.76623200e-01,-8.40657662e-02,2.19301495e-07,1.03292860e-06,-2.55166590e-08,1.06308038e-06,1.40098160e-08,-1.01364313e-09,3.20004579e-07,1.20800678e-06
5.00000027e+00,1.00735491e+00,9.99903575e-01,1.00194910e+00,8.78334424e-01,-8.41149037e-02,-9.57231659e-08,6.98118670e-07,1.33955892e-08,7.81851560e-07,5.20303539e-09,1.63318453e-10,1.93675357e-07,8.36822794e-07
5.00000027e+00,1.05811393e+00,1.05066260e+00,1.00189875e+00,8.81191584e-01,-8.42289571e-02,-1.10246003e-07,3.72716505e-07,3.69010173e-08,5.95100621e-07,-2.44854665e-09,1.13124917e-09,8.74201917e-08,5.27618659e-07
4.99999987e+00,1.11144959e+00,1.10399826e+00,1.00183791e+00,8.83530280e-01,-8.42615128e-02,-1.52343943e-07,2.87727884e-07,3.86764988e-09,4.97324741e-07,-4.20653833e-09,2.43693998e-11,6.22905974e-08,4.23671611e-07
4.99999984e+00,1.16749286e+00,1.16004153e+00,1.00179058e+00,8.85757900e-01,-8.41186059e-02,-1.33283948e-07,2.63642607e-07,2.32396601e-09,4.45644291e-07,-3.83811339e-09,2.25262215e-11,5.62252436e-08,3.82756071e-07
4.99999980e+00,1.22638111e+00,1.21892977e+00,1.00174085e+00,8.88098600e-01,-8.39684441e-02,-1.13250523e-07,2.38334666e-07,7.01925133e-10,3.91340341e-07,-3.45098340e-09,2.06105658e-11,4.98519948e-08,3.39763501e-07
4.99999977e+00,1.28825875e+00,1.28080741e+00,1.00168859e+00,8.90558124e-01,-8.38106596e-02,-9.21927814e-08,2.11741995e-07,-1.00244913e-09,3.34279716e-07,-3.04419892e-09,1.86205626e-11,4.31552220e-08,2.94588466e-07
4.99999976e+00,1.35327755e+00,1.34582621e+00,1.00163369e+00,8.93142507e-01,-8.36448657e-02,-7.00579780e-08,1.83799376e-07,-2.79333552e-09,2.74322479e-07,-2.61676189e-09,1.65549546e-11,3.61185025e-08,2.47120178e-07
4.99999979e+00,1.42159697e+00,1.41414563e+00,1.00157600e+00,8.95858093e-01,-8.34706561e-02,-4.67909060e-08,1.54438280e-07,-4.67512479e-09,2.11321586e-07,-2.16762377e-09,1.44123565e-11,2.87245803e-08,1.97242223e-07
4.99999989e+00,1.49338457e+00,1.48593324e+00,1.00151540e+00,8.98711544e-01,-8.32876040e-02,-2.23332147e-08,1.23586700e-07,-6.65243075e-09,1.45122529e-07,-1.69568257e-09,1.21917752e-11,2.09553228e-08,1.44832276e-07
4.99999984e+00,1.56881635e+00,1.56136501e+00,1.00145566e+00,9.01493003e-01,-8.29939007e-02,-3.47582424e-09,9.83833202e-08,-7.92569694e-09,9.38674355e-08,-1.30687176e-09,3.15832824e-11,1.47973101e-08,1.03524033e-07
4.99999980e+00,1.64807734e+00,1.64062601e+00,1.00140274e+00,9.03875271e-01,-8.24318649e-02,-1.09284537e-09,8.98812521e-08,-7.27997903e-09,8.56715851e-08,-1.17307342e-09,2.99623214e-11,1.33261229e-08,9.44394800e-08
4.99999990e+00,1.73136198e+00,1.72391064e+00,1.00134717e+00,9.06378499e-01,-8.18413001e-02,1.41570044e-09,8.09475882e-08,-6.60147992e-09,7.70596869e-08,-1.03248278e-09,2.82545505e-11,1.17802536e-08,8.48937643e-08
4.99999975e+00,1.81887438e+00,1.81142305e+00,1.00128873e+00,9.09008753e-01,-8.12207518e-02,4.05664187e-09,7.15604129e-08,-5.88853471e-09,6.80106150e-08,-8.84754817e-10,2.64549357e-11,1.01559100e-08,7.48634690e-08
4.99999975e+00,1.91082931e+00,1.90337798e+00,1.00122735e+00,9.11772558e-01,-8.05687045e-02,6.83674496e-09,6.16967105e-08,-5.13939504e-09,5.85021833e-08,-7.29527487e-10,2.45583459e-11,8.44910987e-09,6.43240018e-08
4.99999992e+00,2.00745230e+00,2.00000097e+00,1.00116288e+00,9.14676695e-01,-7.98835593e-02,9.76360749e-09,5.13322899e-08,-4.35222317e-09,4.85110723e-08,-5.66419985e-10,2.25592471e-11,6.65566709e-09,5.32495147e-08
