"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-2.99999984e+00,1.01903465e+00,1.90346980e-02,9.98269994e-01,7.01183754e-01,-6.94506887e-05,6.29780844e-05,7.53280817e-03,-1.67954579e-03,2.07096388e-03,-4.17936054e-06,4.55371817e-06,3.64460362e-03,6.62418783e-03
-2.99999988e+00,1.02000094e+00,2.00009741e-02,9.98269147e-01,7.05943320e-01,-6.89459045e-05,5.00393327e-05,7.37385217e-03,-1.67661396e-03,2.10632451e-03,-2.91996654e-06,3.71346717e-06,3.63590752e-03,6.55804210e-03
-3.00000003e+00,1.02101631e+00,2.10163029e-02,9.98268475e-01,7.10641249e-01,-7.16742580e-05,3.75389293e-05,7.11346725e-03,-1.66911306e-03,2.13188247e-03,1.35040556e-06,1.59204574e-06,3.62191209e-03,6.43363090e-03
-3.00000000e+00,1.02208317e+00,2.20831725e-02,9.98267826e-01,7.15370000e-01,-7.67096454e-05,2.64058730e-05,6.88745886e-03,-1.66363247e-03,2.15343688e-03,2.26645167e-07,2.05446580e-06,3.57314814e-03,6.30702194e-03
-3.00000002e+00,1.02320421e+00,2.32042010e-02,9.98267234e-01,7.20123727e-01,-8.11572623e-05,1.80759814e-05,6.71893466e-03,-1.65732008e-03,2.17651457e-03,-1.30511359e-06,1.27813302e-06,3.54653625e-03,6.22099274e-03
-3.00000005e+00,1.02438215e+00,2.43821375e-02,9.98266721e-01,7.24874625e-01,-8.47439722e-05,1.17214938e-05,6.56442566e-03,-1.64943153e-03,2.19892297e-03,3.24875025e-06,-2.16043417e-06,3.55725666e-03,6.16030265e-03
-2.99999982e+00,1.02561981e+00,2.56198683e-02,9.98266319e-01,7.29634863e-01,-8.97138639e-05,8.44010845e-06,6.34513141e-03,-1.64309161e-03,2.20605439e-03,-1.20887015e-06,4.58830492e-07,3.48410978e-03,6.01764779e-03
-2.99999999e+00,1.02692043e+00,2.69204347e-02,9.98266063e-01,7.34432432e-01,-9.19972008e-05,1.61984492e-05,6.19717970e-03,-1.63522301e-03,2.21713360e-03,-4.93621721e-07,2.99647797e-06,3.44702752e-03,5.93067041e-03
-3.00000006e+00,1.02828704e+00,2.82870221e-02,9.98265829e-01,7.39292201e-01,-9.87888792e-05,2.36690152e-05,6.10421080e-03,-1.62746304e-03,2.22838451e-03,-1.66473635e-06,2.84474057e-06,3.43276627e-03,5.88268079e-03
-2.99999998e+00,1.02972297e+00,2.97229814e-02,9.98265712e-01,7.44171806e-01,-1.03871466e-04,3.45970171e-05,5.93887927e-03,-1.61791756e-03,2.23030949e-03,3.49618696e-08,1.63621107e-06,3.40568102e-03,5.78743489e-03
-2.99999994e+00,1.03123182e+00,3.12318359e-02,9.98265697e-01,7.49134841e-01,-1.10531408e-04,5.22083738e-05,5.79563982e-03,-1.60877890e-03,2.22775140e-03,-1.12634395e-06,3.01983909e-06,3.35295963e-03,5.68817542e-03
-2.99999990e+00,1.03281725e+00,3.28172859e-02,9.98265692e-01,7.54182834e-01,-1.18951737e-04,7.47535849e-05,5.70679384e-03,-1.59945736e-03,2.22795825e-03,-1.97892235e-06,2.90231985e-06,3.33055140e-03,5.63265174e-03
-3.00000005e+00,1.03448324e+00,3.44832216e-02,9.98265841e-01,7.59281222e-01,-1.28356818e-04,9.88361198e-05,5.60376998e-03,-1.58963849e-03,2.22555524e-03,9.63856564e-07,8.56109730e-07,3.32394685e-03,5.57663603e-03
-3.00000007e+00,1.03623375e+00,3.62337252e-02,9.98266118e-01,7.64434914e-01,-1.37642886e-04,1.24166145e-04,5.45585956e-03,-1.57924715e-03,2.21113724e-03,-1.02831480e-06,3.17449687e-06,3.25060480e-03,5.45880080e-03
-3.00000014e+00,1.03807314e+00,3.80730920e-02,9.98266351e-01,7.69716203e-01,-1.47157704e-04,1.52081049e-04,5.36028166e-03,-1.56736146e-03,2.20303763e-03,-2.93175481e-06,3.33484985e-06,3.21493895e-03,5.38912912e-03
-2.99999999e+00,1.04000583e+00,4.00058293e-02,9.98266472e-01,7.75104018e-01,-1.55785775e-04,1.79924921e-04,5.30073746e-03,-1.55481711e-03,2.19995495e-03,-1.01083611e-06,1.03970598e-06,3.23233006e-03,5.36651124e-03
-2.99999997e+00,1.04203667e+00,4.20366817e-02,9.98267032e-01,7.80575961e-01,-1.59028295e-04,2.20302607e-04,5.13254591e-03,-1.53886349e-03,2.17517476e-03,-6.62757482e-06,6.64320351e-06,3.12926088e-03,5.21849077e-03
-2.99999993e+00,1.04417061e+00,4.41706277e-02,9.98267412e-01,7.86220224e-01,-1.65226423e-04,2.68738137e-04,5.03379108e-03,-1.52249449e-03,2.15990089e-03,-9.06645574e-06,8.16219377e-06,3.07841708e-03,5.13605453e-03
-3.00000015e+00,1.04641296e+00,4.64129052e-02,9.98267809e-01,7.91996172e-01,-1.73883209e-04,3.11323322e-04,4.98972265e-03,-1.50548201e-03,2.15044533e-03,-1.06886964e-05,9.45244808e-06,3.06699077e-03,5.10357938e-03
-3.00000013e+00,1.04876905e+00,4.87690058e-02,9.98268389e-01,7.97827261e-01,-1.82138980e-04,3.53317100e-04,4.88563135e-03,-1.48976077e-03,2.12916888e-03,-9.48919100e-06,9.40160125e-06,3.02630645e-03,5.02055334e-03
-2.99999992e+00,1.05124468e+00,5.12447080e-02,9.98269043e-01,8.03772552e-01,-1.91151864e-04,3.86639356e-04,4.76357529e-03,-1.47276450e-03,2.09960021e-03,-1.06843748e-05,1.30577640e-05,2.93450388e-03,4.89883969e-03
-2.99999988e+00,1.05384605e+00,5.38460893e-02,9.98269536e-01,8.09891727e-01,-2.02418477e-04,3.97696713e-04,4.69579406e-03,-1.45623104e-03,2.08073507e-03,-1.12255740e-05,1.36016623e-05,2.89737645e-03,4.83695279e-03
-3.00000018e+00,1.05657959e+00,5.65795335e-02,9.98269978e-01,8.16152803e-01,-2.16918475e-04,3.80369554e-04,4.66980518e-03,-1.44004889e-03,2.07261958e-03,-8.08488917e-06,1.08478639e-05,2.93738149e-03,4.83990312e-03
-3.00000001e+00,1.05945173e+00,5.94517289e-02,9.98270978e-01,8.22427238e-01,-2.24771312e-04,3.39862475e-04,4.50755496e-03,-1.41809832e-03,2.02778110e-03,-9.03914249e-06,1.39340746e-05,2.80411629e-03,4.66972618e-03
-2.99999997e+00,1.06246972e+00,6.24697307e-02,9.98271758e-01,8.28945083e-01,-2.33475562e-04,3.07254219e-04,4.40445465e-03,-1.39682014e-03,1.99582614e-03,-9.56650190e-06,1.35264555e-05,2.74147100e-03,4.57087589e-03
-2.99999997e+00,1.06564093e+00,6.56409390e-02,9.98272290e-01,8.35656015e-01,-2.41791810e-04,2.93203914e-04,4.35119902e-03,-1.37187546e-03,1.97622612e-03,-9.42448985e-06,1.14331722e-05,2.74022455e-03,4.53382484e-03
-3.00000004e+00,1.06897315e+00,6.89731319e-02,9.98273106e-01,8.42486883e-01,-2.48053885e-04,2.88171383e-04,4.25377491e-03,-1.34651107e-03,1.94659745e-03,-6.88036203e-06,7.51980473e-06,2.72577235e-03,4.46307235e-03
-2.99999993e+00,1.07247445e+00,7.24744755e-02,9.98274373e-01,8.49434637e-01,-2.52039178e-04,2.84988627e-04,4.08621566e-03,-1.31652143e-03,1.89208296e-03,-6.76914241e-06,9.21546727e-06,2.59551981e-03,4.28690922e-03
-3.00000007e+00,1.07615359e+00,7.61535674e-02,9.98275399e-01,8.56648908e-01,-2.56867962e-04,2.78344613e-04,3.98437818e-03,-1.28788934e-03,1.85166771e-03,-6.82291372e-06,7.58234461e-06,2.54288915e-03,4.18946752e-03
-2.99999984e+00,1.08001936e+00,8.00194148e-02,9.98275927e-01,8.64021802e-01,-2.63227937e-04,2.46295135e-04,3.94664495e-03,-1.25342514e-03,1.82961855e-03,-6.03847366e-06,7.74369726e-06,2.56816066e-03,4.17221208e-03
-2.99999993e+00,1.08408149e+00,8.40815162e-02,9.98277642e-01,8.71412621e-01,-2.66203193e-04,2.38724106e-04,3.75910135e-03,-1.22030626e-03,1.76187352e-03,-1.69200137e-06,5.82183741e-06,2.43401232e-03,3.97749360e-03
-2.99999996e+00,1.08834981e+00,8.83498243e-02,9.98279236e-01,8.79082674e-01,-2.69507625e-04,2.15977939e-04,3.61511207e-03,-1.18400300e-03,1.69792021e-03,2.09467522e-06,5.35169528e-06,2.32445854e-03,3.81874541e-03
-2.99999992e+00,1.09283478e+00,9.28348062e-02,9.98280413e-01,8.87009430e-01,-2.72604513e-04,1.61132452e-04,3.53249511e-03,-1.14381444e-03,1.65317331e-03,7.41070299e-06,2.87739573e-06,2.30243985e-03,3.74405413e-03
-3.00000004e+00,1.09754748e+00,9.75474685e-02,9.98281826e-01,8.95068973e-01,-2.74030223e-04,9.38525218e-05,3.42633889e-03,-1.10237940e-03,1.60373206e-03,1.48768331e-05,-2.17192102e-06,2.28680435e-03,3.65843765e-03
-2.99999999e+00,1.10249936e+00,1.02499359e-01,9.98284281e-01,9.03181302e-01,-2.72819183e-04,4.33275680e-05,3.17784834e-03,-1.05218799e-03,1.50995718e-03,1.58488228e-05,3.68031317e-07,2.05470427e-03,3.37125489e-03
-2.99999994e+00,1.10770260e+00,1.07702626e-01,9.98286144e-01,9.11580514e-01,-2.72020215e-04,2.17429101e-05,3.03199214e-03,-1.00407176e-03,1.43824592e-03,1.82485289e-05,-2.68322583e-07,1.95553930e-03,3.21288868e-03
-3.00000010e+00,1.11317007e+00,1.13170039e-01,9.98287661e-01,9.20123183e-01,-2.72340727e-04,-5.41526851e-05,2.93689562e-03,-9.49542324e-04,1.38843828e-03,1.76327425e-05,-1.28236550e-06,1.93479907e-03,3.13006648e-03
-3.00000003e+00,1.11891500e+00,1.18914991e-01,9.98289625e-01,9.28719711e-01,-2.72643400e-04,-1.30642084e-04,2.76767942e-03,-8.94791533e-04,1.31680063e-03,1.60216082e-05,-4.53765968e-06,1.83709620e-03,2.96078813e-03
-2.99999998e+00,1.12495157e+00,1.24951580e-01,9.98292319e-01,9.37350205e-01,-2.70930574e-04,-1.78159128e-04,2.51276025e-03,-8.34201389e-04,1.21161984e-03,9.47681240e-06,-2.75461898e-06,1.58550444e-03,2.65494226e-03
-2.99999988e+00,1.13129457e+00,1.31294607e-01,9.98294518e-01,9.46222356e-01,-2.69996901e-04,-1.55277460e-04,2.35172667e-03,-7.74918340e-04,1.12485864e-03,7.62961862e-06,-2.91632596e-06,1.46533677e-03,2.47096104e-03
-3.00000004e+00,1.13795966e+00,1.37959643e-01,9.98296234e-01,9.55133874e-01,-2.68375703e-04,-1.59096697e-04,2.23991885e-03,-7.07043131e-04,1.06339771e-03,8.25722471e-06,-2.91127444e-06,1.42840265e-03,2.36585960e-03
-2.99999989e+00,1.14496297e+00,1.44963007e-01,9.98298673e-01,9.64084183e-01,-2.64312839e-04,-1.66855871e-04,2.00624523e-03,-6.39074072e-04,9.71160197e-04,7.62384764e-06,-4.09617197e-06,1.25602358e-03,2.11671450e-03
-3.00000001e+00,1.15232191e+00,1.52321904e-01,9.98301592e-01,9.73012254e-01,-2.59322059e-04,-1.86797342e-04,1.73474022e-03,-5.65301983e-04,8.61453047e-04,5.05646043e-06,-2.85079174e-06,1.02472688e-03,1.81046007e-03
-3.00000013e+00,1.16005441e+00,1.60054367e-01,9.98304274e-01,9.81933646e-01,-2.54217015e-04,-1.94050408e-04,1.53796496e-03,-4.91281123e-04,7.64873348e-04,4.68881798e-06,-2.25412311e-06,8.97037787e-04,1.59993805e-03
-2.99999996e+00,1.16817933e+00,1.68179344e-01,9.98306516e-01,9.90410223e-01,-2.51487199e-04,-1.47548885e-04,1.37557947e-03,-4.12371626e-04,6.86923303e-04,4.51495481e-06,-1.71555315e-06,8.32627360e-04,1.44756506e-03
-3.00000007e+00,1.17671682e+00,1.76716793e-01,9.98309560e-01,9.98521238e-01,-2.55279424e-04,-1.25962447e-04,1.08638553e-03,-3.40193046e-04,5.80527351e-04,5.45725281e-06,-1.52305092e-06,6.17494395e-04,1.14220364e-03
-2.99999991e+00,1.18568759e+00,1.85687619e-01,9.98312243e-01,1.00610323e+00,-2.65740775e-04,-1.17914436e-04,8.46746269e-04,-2.69592671e-04,4.81431058e-04,4.04182357e-06,-1.05850825e-06,4.62417390e-04,8.95297358e-04
-2.99999994e+00,1.19511383e+00,1.95113852e-01,9.98314667e-01,1.01281472e+00,-2.84174222e-04,-8.88832738e-05,6.56605243e-04,-2.02857306e-04,3.95212033e-04,2.47593623e-06,-8.20168999e-07,3.66613153e-04,7.09215214e-04
-3.00000000e+00,1.20501860e+00,2.05018600e-01,9.98316919e-01,1.01852465e+00,-3.13209653e-04,-2.83471883e-05,4.76355812e-04,-1.42619793e-04,3.17061406e-04,9.59489765e-07,-5.34373468e-07,2.77091237e-04,5.35254228e-04
-2.99999994e+00,1.21542612e+00,2.15426143e-01,9.98319328e-01,1.02333124e+00,-3.55323328e-04,1.72965450e-05,2.76851722e-04,-9.03889640e-05,2.34220013e-04,-9.69288109e-07,-1.49424806e-07,1.62807401e-04,3.36939569e-04
-3.00000006e+00,1.22636205e+00,2.26362027e-01,9.98321345e-01,1.02657986e+00,-4.17529813e-04,-2.74920398e-06,1.79072709e-04,-5.60911806e-05,1.69829614e-04,2.89633800e-07,-6.22101855e-07,1.09985253e-04,2.29443788e-04
-3.00000001e+00,1.23785305e+00,2.37853047e-01,9.98323093e-01,1.02860445e+00,-4.95831686e-04,-1.59013539e-05,1.14184568e-04,-3.12074573e-05,1.19350060e-04,1.01874325e-06,-9.44252538e-07,7.44361133e-05,1.53985370e-04
-2.99999993e+00,1.24992737e+00,2.49927392e-01,9.98324453e-01,1.02996068e+00,-5.88107979e-04,-1.92039363e-05,6.14665986e-05,-1.52231016e-05,7.99933913e-05,8.20076056e-07,-1.00997459e-06,4.05867046e-05,9.10233473e-05
-2.99999998e+00,1.26261468e+00,2.62614690e-01,9.98325565e-01,1.03072518e+00,-6.93647336e-04,-1.25838387e-05,3.28789596e-05,-6.70538072e-06,5.09660514e-05,7.47816753e-08,-6.01593538e-07,2.11849075e-05,5.25149593e-05
-2.99999991e+00,1.27594601e+00,2.75946035e-01,9.98326475e-01,1.03104206e+00,-8.09422606e-04,-5.28475548e-06,2.12819478e-05,-2.77176136e-06,3.15975416e-05,-4.26211021e-08,-2.56083277e-07,1.20646800e-05,3.24720847e-05
-3.00000004e+00,1.28995416e+00,2.89954148e-01,9.98327348e-01,1.03117560e+00,-9.33227924e-04,-1.45431468e-06,1.25388298e-05,-1.12975792e-06,1.94687559e-05,-2.55271143e-08,-5.98233546e-08,6.72111130e-06,1.93643485e-05
-2.99999994e+00,1.30467333e+00,3.04673347e-01,9.98328081e-01,1.03121976e+00,-1.06389700e-03,-1.11754061e-06,8.10860401e-06,-4.98778353e-07,1.24279095e-05,2.09039636e-09,-8.19208341e-09,3.93565520e-06,1.22360844e-05
-2.99999994e+00,1.32013974e+00,3.20139760e-01,9.98328773e-01,1.03123717e+00,-1.20167634e-03,-4.03764570e-07,5.54916222e-06,-2.16972585e-07,8.17209136e-06,-8.03743453e-10,1.20582146e-09,2.51135089e-06,8.11630224e-06
-2.99999985e+00,1.33639125e+00,3.36391298e-01,9.98329433e-01,1.03124973e+00,-1.34637546e-03,-6.69748199e-07,3.83372282e-06,-8.47910324e-08,5.47005281e-06,-1.09362807e-09,-7.10927634e-10,1.67041769e-06,5.48709666e-06
-2.99999986e+00,1.35346779e+00,3.53467839e-01,9.98330192e-01,1.03125781e+00,-1.49812858e-03,-5.42254776e-07,2.65010260e-06,-3.58614592e-08,3.75395917e-06,-4.18620922e-09,-4.16941586e-09,1.10916310e-06,3.75661243e-06
-2.99999995e+00,1.37141125e+00,3.71411263e-01,9.98331051e-01,1.03126394e+00,-1.65713871e-03,-7.82412831e-08,1.89838460e-06,-2.48318638e-08,2.64159137e-06,-6.11760637e-09,-1.28452154e-09,7.73787124e-07,2.65688154e-06
-2.99999990e+00,1.39026552e+00,3.90265548e-01,9.98331890e-01,1.03127018e+00,-1.82405199e-03,-9.21554122e-09,1.37016082e-06,-1.72093486e-08,1.88988473e-06,-6.56013178e-09,-2.71818316e-10,5.46687387e-07,1.90336647e-06
-3.00000003e+00,1.41007698e+00,4.10076973e-01,9.98332830e-01,1.03127645e+00,-1.99919067e-03,2.62945453e-08,1.00334898e-06,-1.34669542e-08,1.36919214e-06,-6.79786456e-09,-5.00542317e-10,3.93322180e-07,1.38293165e-06
-3.00000000e+00,1.43089408e+00,4.30894082e-01,9.98333862e-01,1.03128145e+00,-2.18236391e-03,-4.47342107e-09,7.47845301e-07,-1.17443796e-08,1.00576784e-06,-6.71694629e-09,-4.21247253e-10,2.89045584e-07,1.02132936e-06
-2.99999990e+00,1.45276791e+00,4.52767939e-01,9.98334937e-01,1.03128525e+00,-2.37440167e-03,-4.99067012e-10,5.63918413e-07,-9.49452682e-09,7.50535836e-07,-6.42300883e-09,-3.94418616e-10,2.15045306e-07,7.64749778e-07
-2.99999994e+00,1.47575220e+00,4.75752220e-01,9.98336141e-01,1.03128779e+00,-2.57566145e-03,-4.16040106e-09,4.28511934e-07,-7.76432262e-09,5.60959034e-07,-5.99591859e-09,-3.71683339e-10,1.61325751e-07,5.75398360e-07
-3.00000009e+00,1.49990332e+00,4.99903291e-01,9.98337501e-01,1.03128823e+00,-2.78635690e-03,-1.69344535e-09,3.27346610e-07,-7.05050152e-09,4.19558762e-07,-5.47957936e-09,-3.49157223e-10,1.21672615e-07,4.34288993e-07
-3.00000014e+00,1.52528040e+00,5.25280349e-01,9.98338954e-01,1.03128616e+00,-3.00696612e-03,2.65355574e-10,2.50909068e-07,-6.32725012e-09,3.13466675e-07,-4.91374510e-09,-2.91286259e-10,9.20566069e-08,3.28216175e-07
-3.00000002e+00,1.55194562e+00,5.51945616e-01,9.98340467e-01,1.03128157e+00,-3.23794375e-03,3.45365160e-09,1.92942611e-07,-4.93457884e-09,2.34297321e-07,-4.34234537e-09,-2.46557004e-10,6.98042050e-08,2.48522068e-07
-2.99999987e+00,1.57996447e+00,5.79964509e-01,9.98342127e-01,1.03127311e+00,-3.47950280e-03,1.28472003e-09,1.49668470e-07,-4.13495539e-09,1.74792850e-07,-3.79363204e-09,-2.19346332e-10,5.34531785e-08,1.88957249e-07
-2.99999992e+00,1.60940576e+00,6.09405790e-01,9.98343991e-01,1.03126460e+00,-3.73237561e-03,1.19971214e-08,1.20015680e-07,-5.27783387e-09,1.30364310e-07,-3.23616663e-09,-1.62244501e-10,4.22939305e-08,1.46336961e-07
-2.99999996e+00,1.64034161e+00,6.40341624e-01,9.98346028e-01,1.03127811e+00,-3.99674584e-03,-2.91211192e-07,7.65849126e-08,2.34632125e-09,9.78525299e-08,-2.32985594e-09,-2.57225164e-10,2.54303977e-08,9.99339201e-08
-3.00000003e+00,1.67284790e+00,6.72847888e-01,9.98348885e-01,1.03127372e+00,-4.26441977e-03,3.78967685e-08,2.93259327e-08,2.04062305e-09,8.41217499e-08,-1.14654709e-09,-2.00051135e-10,8.61549507e-09,6.10315888e-08
-3.00000004e+00,1.70700430e+00,7.07004286e-01,9.98351771e-01,1.03119506e+00,-4.54190879e-03,3.48395819e-08,2.76743281e-08,1.87323136e-09,7.81337316e-08,-1.07708102e-09,-1.85284374e-10,8.10228394e-09,5.69551718e-08
-3.00000011e+00,1.74289465e+00,7.42894610e-01,9.98354821e-01,1.03111242e+00,-4.83348437e-03,3.16273883e-08,2.59388822e-08,1.69734314e-09,7.18417435e-08,-1.00408865e-09,-1.69772857e-10,7.56302044e-09,5.26718231e-08
-3.00000001e+00,1.78060683e+00,7.80606824e-01,9.98357968e-01,1.03102554e+00,-5.13986122e-03,2.82523028e-08,2.41153368e-08,1.51252702e-09,6.52303494e-08,-9.27390862e-10,-1.53479212e-10,6.99638143e-09,4.81710338e-08
-2.99999999e+00,1.82023348e+00,8.20233479e-01,9.98361304e-01,1.03093427e+00,-5.46179113e-03,2.47060131e-08,2.21992221e-08,1.31833005e-09,5.82833424e-08,-8.46799716e-10,-1.36364341e-10,6.40097799e-09,4.34417713e-08
-3.00000007e+00,1.86187179e+00,8.61871767e-01,9.98364843e-01,1.03083840e+00,-5.80006370e-03,2.09798704e-08,2.01858389e-08,1.11427616e-09,5.09836857e-08,-7.62117559e-10,-1.18387265e-10,5.77534989e-09,3.84724372e-08
-3.00000002e+00,1.90562375e+00,9.05623742e-01,9.98368519e-01,1.03073762e+00,-6.15550813e-03,1.70645744e-08,1.80702477e-08,8.99864978e-10,4.33134734e-08,-6.73136665e-10,-9.95046451e-11,5.11796235e-09,3.32508417e-08
-2.99999988e+00,1.95159666e+00,9.51596704e-01,9.98372348e-01,1.03063170e+00,-6.52899613e-03,1.29509348e-08,1.58472605e-08,6.74570894e-10,3.52538969e-08,-5.79638785e-10,-7.96713677e-11,4.42720324e-09,2.77641803e-08
-2.99999989e+00,1.99990345e+00,9.99903483e-01,9.98376426e-01,1.03052045e+00,-6.92144424e-03,8.62854111e-09,1.35114270e-08,4.37841694e-10,2.67851945e-08,-4.81394764e-10,-5.88401531e-11,3.70137900e-09,2.19990003e-08
-2.99999983e+00,2.05066242e+00,1.05066248e+00,9.98380688e-01,1.03040353e+00,-7.33381446e-03,4.08687871e-09,1.10570175e-08,1.89096986e-10,1.78865953e-08,-3.78163601e-10,-3.69611270e-11,2.93870922e-09,1.59411610e-08
-2.99999997e+00,2.10399827e+00,1.10399828e+00,9.98385291e-01,1.03027799e+00,-7.76497163e-03,-5.06804011e-10,8.53774481e-09,-6.55352122e-11,8.79265581e-09,-2.72496015e-10,-1.87435314e-11,2.15680188e-09,9.74360125e-09
-2.99999988e+00,2.16004148e+00,1.16004152e+00,9.98392070e-01,1.03004888e+00,-8.14070358e-03,-5.03359746e-10,7.99582443e-09,-6.39981492e-11,8.22609343e-09,-2.53814704e-10,-1.75264721e-11,2.02099892e-09,9.12145838e-09
-2.99999992e+00,2.21892976e+00,1.21892979e+00,9.98399232e-01,1.02980818e+00,-8.53550946e-03,-4.99996539e-10,7.42639433e-09,-6.23829697e-11,7.63076982e-09,-2.34185081e-10,-1.62474561e-11,1.87830224e-09,8.46773320e-09
-2.99999984e+00,2.28080735e+00,1.28080740e+00,9.98406719e-01,1.02955523e+00,-8.95035689e-03,-4.96549124e-10,6.82805737e-09,-6.06856938e-11,7.00522424e-09,-2.13558975e-10,-1.49033174e-11,1.72836174e-09,7.78082168e-09
-2.99999988e+00,2.34582619e+00,1.34582623e+00,9.98414631e-01,1.02928947e+00,-9.38626398e-03,-4.93074623e-10,6.19934673e-09,-5.89021536e-11,6.34792303e-09,-1.91885813e-10,-1.34907266e-11,1.57080984e-09,7.05903980e-09
-3.00000007e+00,2.41414575e+00,1.41414573e+00,9.98422989e-01,1.02901028e+00,-9.84429985e-03,-4.89543614e-10,5.53872042e-09,-5.70279507e-11,5.65725401e-09,-1.69112441e-10,-1.20062009e-11,1.40526014e-09,6.30061729e-09
-2.99999992e+00,2.48593320e+00,1.48593323e+00,9.98431656e-01,1.02871679e+00,-1.03255863e-02,-4.86002279e-10,4.84455736e-09,-5.50584739e-11,4.93152224e-09,-1.45182984e-10,-1.04460104e-11,1.23130646e-09,5.50369303e-09
-2.99999991e+00,2.56136499e+00,1.56136502e+00,9.98440816e-01,1.02840846e+00,-1.08313052e-02,-4.82427159e-10,4.11515607e-09,-5.29888722e-11,4.16894872e-09,-1.20038779e-10,-8.80632760e-12,1.04852239e-09,4.66631359e-09
-3.00000007e+00,2.64062613e+00,1.64062611e+00,9.98450493e-01,1.02808453e+00,-1.13626970e-02,-4.78917941e-10,3.34872758e-09,-5.08140470e-11,3.36766299e-09,-9.36181669e-11,-7.08310093e-12,8.56459673e-10,3.78642512e-09
-2.99999991e+00,2.72391060e+00,1.72391063e+00,9.98460555e-01,1.02774404e+00,-1.19210630e-02,-4.75407626e-10,2.54339168e-09,-4.85286392e-11,2.52569915e-09,-6.58563251e-11,-5.27201110e-12,6.54647168e-10,2.86186900e-09
-2.99999993e+00,2.81142307e+00,1.81142310e+00,9.98471188e-01,1.02738634e+00,-1.25077746e-02,-4.71984433e-10,1.69717383e-09,-4.61270180e-11,1.64099268e-09,-3.66851904e-11,-3.36859265e-12,4.42590085e-10,1.89037830e-09
-3.00000003e+00,2.90337810e+00,1.90337809e+00,9.98482439e-01,1.02700794e+00,-1.31196569e-02,-5.32455667e-10,8.27594719e-10,-4.38189746e-11,7.30493611e-10,-6.76683467e-12,-1.21285301e-12,2.25186457e-10,8.91637393e-10
-3.00000014e+00,3.00000114e+00,2.00000109e+00,9.98496784e-01,1.02648593e+00,-1.35428848e-02,-2.97050803e-09,8.65570519e-10,-4.80967073e-11,6.93092253e-10,-1.03856095e-11,-1.07525894e-12,2.60072008e-10,9.09367391e-10
