"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-7.99999953e+00,1.01811505e+00,1.81151042e-02,9.98863158e-01,7.21924962e-01,1.97399313e-04,-3.28885841e-05,7.65150581e-03,-1.77414988e-03,2.10862138e-03,-2.64566496e-06,2.50955105e-06,3.67608471e-03,6.71810595e-03
-7.99999998e+00,1.01903470e+00,1.90346989e-02,9.98862374e-01,7.27095988e-01,2.16648664e-04,2.44309619e-05,7.40082592e-03,-1.76522394e-03,2.13958492e-03,3.98724867e-07,2.02358569e-06,3.64865316e-03,6.59453200e-03
-8.00000024e+00,1.02000101e+00,2.00009754e-02,9.98861627e-01,7.32192873e-01,2.36668136e-04,6.79044026e-05,7.22276221e-03,-1.75684407e-03,2.16830467e-03,1.70165716e-06,1.40088658e-06,3.64630296e-03,6.51868492e-03
-8.00000015e+00,1.02101632e+00,2.10163031e-02,9.98861052e-01,7.37236981e-01,2.54939579e-04,1.08354859e-04,6.95077488e-03,-1.74673919e-03,2.18640312e-03,5.35902524e-06,-1.69203694e-07,3.60190886e-03,6.36954343e-03
-8.00000034e+00,1.02208322e+00,2.20831735e-02,9.98860591e-01,7.42342676e-01,2.73017501e-04,1.41664666e-04,6.71850862e-03,-1.73390121e-03,2.20120430e-03,5.37251242e-06,5.24120758e-07,3.55485756e-03,6.23728524e-03
-8.00000016e+00,1.02320422e+00,2.32042014e-02,9.98860125e-01,7.47500304e-01,2.91700692e-04,1.63789257e-04,6.53897951e-03,-1.72112257e-03,2.21633593e-03,6.25319274e-06,-3.17202487e-07,3.52837926e-03,6.14184735e-03
-7.99999948e+00,1.02438207e+00,2.43821355e-02,9.98859711e-01,7.52672715e-01,3.09929008e-04,1.72843772e-04,6.36847674e-03,-1.70955809e-03,2.22819869e-03,1.44550262e-05,-3.80294660e-06,3.51039229e-03,6.05353386e-03
-7.99999999e+00,1.02561987e+00,2.56198698e-02,9.98859678e-01,7.57864842e-01,3.27055379e-04,1.79349869e-04,6.14240906e-03,-1.69424983e-03,2.22746358e-03,1.30440738e-05,-1.45798267e-06,3.44177995e-03,5.90582630e-03
-8.00000036e+00,1.02692048e+00,2.69204360e-02,9.98859655e-01,7.63114036e-01,3.48346585e-04,1.83842354e-04,5.98084286e-03,-1.68004762e-03,2.22964741e-03,1.48664642e-05,-2.81493120e-06,3.40322935e-03,5.80685981e-03
-7.99999995e+00,1.02828701e+00,2.82870214e-02,9.98859547e-01,7.68439926e-01,3.66578270e-04,1.79525018e-04,5.86631797e-03,-1.66561832e-03,2.23199601e-03,1.43053885e-05,-3.70049824e-06,3.39557391e-03,5.74694394e-03
-7.99999969e+00,1.02972294e+00,2.97229804e-02,9.98859676e-01,7.73796917e-01,3.85398720e-04,1.75300373e-04,5.67818273e-03,-1.65013343e-03,2.22215224e-03,1.61029890e-05,-5.61148829e-06,3.34204170e-03,5.62118833e-03
-8.00000016e+00,1.03123186e+00,3.12318372e-02,9.98859967e-01,7.79274711e-01,4.05538720e-04,1.69312308e-04,5.50993987e-03,-1.63214687e-03,2.21055908e-03,1.48159254e-05,-4.74553837e-06,3.28848777e-03,5.50449336e-03
-8.00000004e+00,1.03281729e+00,3.28172871e-02,9.98860183e-01,7.84889918e-01,4.27425798e-04,1.52959934e-04,5.39097660e-03,-1.61360808e-03,2.20161165e-03,1.34879545e-05,-5.23816508e-06,3.26709602e-03,5.42984214e-03
-8.00000033e+00,1.03448326e+00,3.44832224e-02,9.98860592e-01,7.90601902e-01,4.51225449e-04,1.27137573e-04,5.25875542e-03,-1.59495210e-03,2.18609752e-03,1.63200706e-05,-7.77983394e-06,3.23571307e-03,5.34028301e-03
-8.00000008e+00,1.03623373e+00,3.62337248e-02,9.98861149e-01,7.96408199e-01,4.76580807e-04,1.00712296e-04,5.09103048e-03,-1.57282371e-03,2.16065753e-03,1.35857440e-05,-5.22466529e-06,3.16043848e-03,5.20606325e-03
-7.99999989e+00,1.03807308e+00,3.80730897e-02,9.98861656e-01,8.02382095e-01,5.03684076e-04,7.73824199e-05,4.97765787e-03,-1.55014874e-03,2.14048444e-03,1.28766578e-05,-5.43831957e-06,3.12142275e-03,5.11978253e-03
-7.99999958e+00,1.04000578e+00,4.00058273e-02,9.98862149e-01,8.08488306e-01,5.33342979e-04,4.80024799e-05,4.89492094e-03,-1.52812817e-03,2.12080933e-03,1.87567065e-05,-8.74761080e-06,3.11441547e-03,5.06507288e-03
-7.99999969e+00,1.04203664e+00,4.20366804e-02,9.98863140e-01,8.14664818e-01,5.64717172e-04,2.59473341e-05,4.71112928e-03,-1.50022529e-03,2.08130782e-03,1.74256522e-05,-5.11812391e-06,3.00476413e-03,4.89860061e-03
-7.99999984e+00,1.04417061e+00,4.41706278e-02,9.98863973e-01,8.21039302e-01,5.98753846e-04,5.21704799e-06,4.58641631e-03,-1.47140338e-03,2.05059183e-03,1.91635223e-05,-3.95802936e-06,2.94133281e-03,4.78917048e-03
-8.00000029e+00,1.04641294e+00,4.64129045e-02,9.98864760e-01,8.27552647e-01,6.35289461e-04,-2.27008821e-05,4.50471333e-03,-1.44162735e-03,2.02606312e-03,2.03910225e-05,-3.14878149e-06,2.92362561e-03,4.72720103e-03
-8.00000030e+00,1.04876904e+00,4.87690055e-02,9.98865793e-01,8.34138850e-01,6.72505919e-04,-4.46373419e-05,4.35796982e-03,-1.41148562e-03,1.98420980e-03,2.32099249e-05,-4.38477469e-06,2.83979852e-03,4.59098907e-03
-8.00000011e+00,1.05124472e+00,5.12447100e-02,9.98866990e-01,8.40866583e-01,7.11038927e-04,-6.12330228e-05,4.19597830e-03,-1.37783752e-03,1.93644302e-03,2.17021692e-05,-7.97481325e-07,2.72993601e-03,4.43117867e-03
-8.00000022e+00,1.05384612e+00,5.38460930e-02,9.98868029e-01,8.47818150e-01,7.50947095e-04,-7.52465051e-05,4.08404384e-03,-1.34341040e-03,1.89831136e-03,1.99321054e-05,-6.18600763e-07,2.67553069e-03,4.32894295e-03
-7.99999981e+00,1.05657950e+00,5.65795287e-02,9.98868796e-01,8.54946710e-01,7.92539085e-04,-1.04433095e-04,4.00325058e-03,-1.31048439e-03,1.86660358e-03,2.17542070e-05,-4.06207330e-06,2.67397498e-03,4.27191457e-03
-7.99999974e+00,1.05945169e+00,5.94517268e-02,9.98870463e-01,8.62090961e-01,8.40499441e-04,-1.33208575e-04,3.79669377e-03,-1.26862663e-03,1.80079548e-03,1.95712228e-05,-1.20307735e-06,2.51097922e-03,4.05423424e-03
-8.00000020e+00,1.06246976e+00,6.24697329e-02,9.98871900e-01,8.69504242e-01,8.89335368e-04,-1.34078043e-04,3.65287080e-03,-1.22596332e-03,1.74623393e-03,1.81343099e-05,-6.35802920e-07,2.41422189e-03,3.90666331e-03
-7.99999971e+00,1.06564090e+00,6.56409373e-02,9.98872987e-01,8.77095733e-01,9.40622467e-04,-1.07994261e-04,3.55360966e-03,-1.18162407e-03,1.70265330e-03,1.61971160e-05,-1.36013026e-06,2.37968412e-03,3.81797354e-03
-8.00000020e+00,1.06897316e+00,6.89731326e-02,9.98874408e-01,8.84774843e-01,9.93989005e-04,-5.11452792e-05,3.40969037e-03,-1.13712677e-03,1.64560731e-03,1.71083030e-05,-3.93454181e-06,2.29684234e-03,3.67607001e-03
-7.99999968e+00,1.07247443e+00,7.24744744e-02,9.98876284e-01,8.92511826e-01,1.05131051e-03,3.19908820e-05,3.20221167e-03,-1.08621052e-03,1.56746160e-03,1.34814051e-05,2.80754054e-07,2.12180952e-03,3.44574140e-03
-7.99999994e+00,1.07615356e+00,7.61535651e-02,9.98877949e-01,9.00448885e-01,1.11104497e-03,1.11000967e-04,3.05975325e-03,-1.03445749e-03,1.50142446e-03,1.19937980e-05,-2.67593650e-07,2.01857229e-03,3.28987500e-03
-8.00000042e+00,1.08001948e+00,8.00194232e-02,9.98879317e-01,9.08380230e-01,1.17296828e-03,1.42572810e-04,2.96399962e-03,-9.80991822e-04,1.45152947e-03,1.16239132e-05,-3.93635942e-07,1.99047826e-03,3.20300367e-03
-7.99999984e+00,1.08408150e+00,8.40815165e-02,9.98881407e-01,9.16268577e-01,1.23694116e-03,1.79484369e-04,2.74160982e-03,-9.25265832e-04,1.36127731e-03,8.48544973e-06,-1.64203099e-06,1.78714378e-03,2.94501546e-03
-7.99999989e+00,1.08834981e+00,8.83498242e-02,9.98883587e-01,9.24330345e-01,1.30468018e-03,2.09908602e-04,2.56417391e-03,-8.63847115e-04,1.27485596e-03,2.38141462e-06,-7.35576297e-07,1.62632153e-03,2.73267570e-03
-8.00000036e+00,1.09283486e+00,9.28348129e-02,9.98885558e-01,9.32549253e-01,1.37726576e-03,2.26292799e-04,2.42832497e-03,-7.99272704e-04,1.20122500e-03,-1.47982660e-06,-1.40472292e-06,1.53355848e-03,2.58155422e-03
-7.99999995e+00,1.09754746e+00,9.75474667e-02,9.98887559e-01,9.40874196e-01,1.45425599e-03,2.17076203e-04,2.26220351e-03,-7.33273098e-04,1.12148243e-03,5.24511703e-07,-3.91798337e-06,1.41802267e-03,2.40085431e-03
-8.00000007e+00,1.10249937e+00,1.02499360e-01,9.98890440e-01,9.49182741e-01,1.53560197e-03,1.89894006e-04,1.98285538e-03,-6.56843871e-04,1.01260320e-03,-2.43573551e-06,-3.61726005e-08,1.17348401e-03,2.08447130e-03
-7.99999991e+00,1.10770262e+00,1.07702627e-01,9.98892944e-01,9.57517488e-01,1.62057950e-03,1.03917592e-04,1.77988608e-03,-5.79430379e-04,9.16913707e-04,-4.46230844e-07,-8.96977169e-07,1.03265571e-03,1.86472775e-03
-8.00000001e+00,1.11317004e+00,1.13170035e-01,9.98895241e-01,9.65548719e-01,1.70644822e-03,4.76268515e-06,1.58912996e-03,-4.99801541e-04,8.32740266e-04,1.48370861e-06,-7.56891123e-07,9.39345178e-04,1.68060770e-03
-8.00000025e+00,1.11891502e+00,1.18914993e-01,9.98897764e-01,9.73393656e-01,1.79291466e-03,-6.98571603e-05,1.33930283e-03,-4.21209827e-04,7.36899076e-04,4.42816741e-06,-1.53672700e-06,7.84681542e-04,1.43044172e-03
-8.00000034e+00,1.12495163e+00,1.24951586e-01,9.98900655e-01,9.80829568e-01,1.87865497e-03,-1.02005787e-04,1.03222728e-03,-3.38856764e-04,6.27087007e-04,3.50303284e-06,-2.99077364e-08,5.84209107e-04,1.12176170e-03
-8.00000024e+00,1.13129465e+00,1.31294616e-01,9.98903151e-01,9.87683791e-01,1.95825984e-03,-8.20690127e-05,8.10358756e-04,-2.62837551e-04,5.27052395e-04,3.06291994e-06,-2.09949714e-07,4.63640114e-04,9.00525632e-04
-8.00000012e+00,1.13795966e+00,1.37959643e-01,9.98905381e-01,9.93146232e-01,2.02450758e-03,-3.54237274e-05,6.32118477e-04,-1.95466346e-04,4.39994689e-04,8.58555579e-07,1.38904090e-07,3.81119766e-04,7.26616466e-04
-8.00000028e+00,1.14496305e+00,1.44963018e-01,9.98907634e-01,9.97928590e-01,2.07918730e-03,1.22961563e-05,4.36801476e-04,-1.38420938e-04,3.50307207e-04,-2.09862898e-07,4.72406443e-07,2.65452739e-04,5.26280711e-04
-8.00000004e+00,1.15232191e+00,1.52321904e-01,9.98909800e-01,1.00173196e+00,2.11990289e-03,4.82828929e-05,2.75388250e-04,-9.12156133e-05,2.65677848e-04,-1.52245640e-06,1.48873631e-06,1.71625115e-04,3.56345606e-04
-8.00000015e+00,1.16005438e+00,1.60054363e-01,9.98911705e-01,1.00452673e+00,2.14698349e-03,5.25914587e-05,1.79597636e-04,-5.54351318e-05,1.93885053e-04,-1.55794835e-06,1.54298284e-06,1.15011353e-04,2.44247021e-04
-7.99999999e+00,1.16817934e+00,1.68179346e-01,9.98913287e-01,1.00614325e+00,2.15836571e-03,4.29852385e-05,1.19365646e-04,-3.11735467e-05,1.38534995e-04,-1.05192745e-06,1.06935048e-06,8.02167196e-05,1.69058681e-04
-8.00000021e+00,1.17671682e+00,1.76716793e-01,9.98914481e-01,1.00721472e+00,2.15687784e-03,2.50747938e-05,6.70342888e-05,-1.66148978e-05,9.56748660e-05,-3.05128379e-07,5.43012640e-07,4.39679151e-05,1.03338535e-04
-8.00000032e+00,1.18568767e+00,1.85687633e-01,9.98915366e-01,1.00781500e+00,2.14659285e-03,1.25930017e-05,4.11337186e-05,-8.15303623e-06,6.37001797e-05,-1.14100420e-07,3.79282998e-07,2.57610306e-05,6.52974645e-05
-8.00000025e+00,1.19511389e+00,1.95113862e-01,9.98915929e-01,1.00810998e+00,2.13021596e-03,4.92259381e-06,2.74905680e-05,-3.57881726e-06,4.10498382e-05,-1.02509161e-07,2.40090575e-07,1.56486665e-05,4.20945363e-05
-7.99999989e+00,1.20501858e+00,2.05018597e-01,9.98916260e-01,1.00823564e+00,2.10950807e-03,1.04239289e-06,1.68979135e-05,-1.38621429e-06,2.59701879e-05,-5.67148361e-08,1.51683531e-07,8.65248126e-06,2.57602913e-05
-8.00000048e+00,1.21542622e+00,2.15426160e-01,9.98916583e-01,1.00829663e+00,2.08662700e-03,1.50838484e-06,1.08061717e-05,-5.47695732e-07,1.66178260e-05,2.24490640e-08,5.88191502e-08,5.06493613e-06,1.62444669e-05
-7.99999985e+00,1.22636200e+00,2.26362019e-01,9.98916776e-01,1.00831765e+00,2.06223819e-03,1.12669606e-07,7.55373389e-06,-2.30537736e-07,1.11648386e-05,8.69859713e-09,-3.39842096e-09,3.30407715e-06,1.10113248e-05
-7.99999989e+00,1.23785303e+00,2.37853043e-01,9.98917002e-01,1.00833651e+00,2.03654576e-03,-8.72940172e-08,5.26913700e-06,-1.06093464e-07,7.54970559e-06,2.20305954e-09,-1.48107517e-08,2.21141140e-06,7.51512699e-06
-7.99999998e+00,1.24992740e+00,2.49927398e-01,9.98917154e-01,1.00835220e+00,2.00897033e-03,-1.12267592e-07,3.62605815e-06,-5.71874725e-08,5.15758048e-06,5.26548930e-09,-9.37503657e-09,1.43942222e-06,5.11153043e-06
-8.00000002e+00,1.26261470e+00,2.62614693e-01,9.98917216e-01,1.00836838e+00,1.97964935e-03,2.85447591e-08,2.57774045e-06,-3.54563841e-08,3.58281479e-06,4.61738413e-09,-1.00723720e-09,9.91207961e-07,3.57588160e-06
-7.99999998e+00,1.27594604e+00,2.75946042e-01,9.98917284e-01,1.00838641e+00,1.94900659e-03,2.26190467e-08,1.83597089e-06,-2.16621250e-08,2.52214330e-06,3.62658175e-09,-1.25237174e-10,6.87268700e-07,2.52269144e-06
-7.99999977e+00,1.28995411e+00,2.89954136e-01,9.98917385e-01,1.00840707e+00,1.91709511e-03,2.28761516e-08,1.31751632e-06,-1.42450443e-08,1.79993847e-06,2.68491076e-09,-1.05648965e-09,4.81395862e-07,1.79942532e-06
-8.00000018e+00,1.30467338e+00,3.04673360e-01,9.98917600e-01,1.00842950e+00,1.88381512e-03,-1.31013728e-09,9.70893540e-07,-1.25716148e-08,1.31322283e-06,1.58667802e-09,-7.71450324e-10,3.50100275e-07,1.31710832e-06
-7.99999986e+00,1.32013974e+00,3.20139761e-01,9.98917646e-01,1.00845410e+00,1.84847383e-03,2.78499379e-09,7.18360113e-07,-9.97118540e-09,9.69587171e-07,7.00648732e-10,-6.43147108e-10,2.56087678e-07,9.72017481e-07
-7.99999970e+00,1.33639126e+00,3.36391302e-01,9.98917707e-01,1.00848115e+00,1.81133715e-03,-4.04065087e-09,5.33192903e-07,-7.49001617e-09,7.16663575e-07,-2.84110883e-11,-5.69473147e-10,1.88162056e-07,7.19009267e-07
-7.99999988e+00,1.35346784e+00,3.53467851e-01,9.98917851e-01,1.00851037e+00,1.77252860e-03,2.04218813e-09,3.96432550e-07,-6.20852401e-09,5.29560994e-07,-5.67688022e-10,-5.10190245e-10,1.38813486e-07,5.32403515e-07
-7.99999992e+00,1.37141126e+00,3.71411265e-01,9.98918017e-01,1.00854167e+00,1.73199093e-03,7.85794859e-10,2.95496784e-07,-5.21777806e-09,3.92161732e-07,-9.47947700e-10,-4.23747413e-10,1.02818539e-07,3.95238527e-07
-7.99999969e+00,1.39026551e+00,3.90265545e-01,9.98918116e-01,1.00857520e+00,1.68922341e-03,1.01846111e-09,2.19985576e-07,-4.14577387e-09,2.90890650e-07,-1.18225128e-09,-3.62686454e-10,7.61325122e-08,2.93504369e-07
-8.00000000e+00,1.41007697e+00,4.10076969e-01,9.98918259e-01,1.00861108e+00,1.64414625e-03,2.76639290e-09,1.64676084e-07,-3.37039732e-09,2.15893087e-07,-1.28866913e-09,-3.11987498e-10,5.67571469e-08,2.18663159e-07
-7.99999956e+00,1.43089400e+00,4.30894059e-01,9.98918398e-01,1.00864877e+00,1.59727983e-03,-3.22875117e-12,1.24555084e-07,-2.90247037e-09,1.61410724e-07,-1.29888584e-09,-2.58449031e-10,4.27954250e-08,1.64380617e-07
-8.00000026e+00,1.45276800e+00,4.52767969e-01,9.98918656e-01,1.00868862e+00,1.54791601e-03,1.24584244e-09,9.49623635e-08,-2.39967380e-09,1.22005283e-07,-1.24292251e-09,-2.12779069e-10,3.25481520e-08,1.24757899e-07
-8.00000009e+00,1.47575225e+00,4.75752235e-01,9.98918799e-01,1.00873037e+00,1.49601761e-03,-1.24428668e-09,7.27068145e-08,-1.98461653e-09,9.20819011e-08,-1.14637262e-09,-1.74143848e-10,2.48584222e-08,9.48235689e-08
-7.99999987e+00,1.49990325e+00,4.99903268e-01,9.98918968e-01,1.00877362e+00,1.44166275e-03,8.29773539e-10,5.57733054e-08,-1.72263073e-09,6.92811244e-08,-1.02723563e-09,-1.43886516e-10,1.90376413e-08,7.20460356e-08
-8.00000014e+00,1.52528035e+00,5.25280334e-01,9.98919221e-01,1.00881860e+00,1.38465533e-03,5.65482255e-10,4.28530818e-08,-1.49484896e-09,5.19891103e-08,-8.99595236e-10,-1.12036787e-10,1.46003493e-08,5.47212707e-08
-8.00000033e+00,1.55194568e+00,5.51945635e-01,9.98919465e-01,1.00886509e+00,1.32477027e-03,1.41797426e-09,3.30175578e-08,-1.24579137e-09,3.89160217e-08,-7.69336102e-10,-8.88454584e-11,1.12240755e-08,4.15788275e-08
-8.00000020e+00,1.57996457e+00,5.79964548e-01,9.98919693e-01,1.00891257e+00,1.26199776e-03,7.24041355e-09,2.55586161e-08,-1.05548903e-09,2.89842371e-08,-6.45150303e-10,-7.31715843e-11,8.68515980e-09,3.16140065e-08
-8.00000010e+00,1.60940583e+00,6.09405813e-01,9.98919950e-01,1.00896356e+00,1.19610319e-03,2.06574473e-09,2.00860536e-08,-1.07167415e-09,2.15228620e-08,-5.39638876e-10,-4.71024308e-11,6.81933026e-09,2.42141229e-08
-8.00000017e+00,1.64034167e+00,6.40341645e-01,9.98920241e-01,1.00904137e+00,1.12701283e-03,-5.80019166e-08,1.48108505e-08,-4.54061176e-10,1.59574110e-08,-3.97845616e-10,-4.84063901e-11,4.98379053e-09,1.78760260e-08
-7.99999975e+00,1.67284783e+00,6.72847861e-01,9.98921040e-01,1.00912981e+00,1.05785100e-03,7.24876986e-09,4.48721684e-09,2.69619571e-10,1.34751208e-08,-1.40485502e-10,-3.75471871e-11,1.53635776e-09,9.74934771e-09
-7.99999981e+00,1.70700424e+00,7.07004259e-01,9.98921395e-01,1.00914907e+00,9.82758404e-04,6.64324710e-09,4.22762217e-09,2.46815935e-10,1.24977734e-08,-1.32008623e-10,-3.48294643e-11,1.45163637e-09,9.08851597e-09
-8.00000001e+00,1.74289459e+00,7.42894584e-01,9.98921784e-01,1.00916932e+00,9.03853827e-04,6.00693406e-09,3.95484962e-09,2.22854869e-10,1.14708127e-08,-1.23101433e-10,-3.19744775e-11,1.36261411e-09,8.39413820e-09
-7.99999976e+00,1.78060677e+00,7.80606799e-01,9.98922136e-01,1.00919054e+00,8.20943689e-04,5.33841824e-09,3.66822993e-09,1.97677614e-10,1.03917192e-08,-1.13742071e-10,-2.89753058e-11,1.26907252e-09,7.66451083e-09
-7.99999973e+00,1.82023342e+00,8.20233455e-01,9.98922535e-01,1.00921287e+00,7.33824730e-04,4.63587573e-09,3.36706054e-09,1.71222476e-10,9.25784770e-09,-1.03907602e-10,-2.58247194e-11,1.17078228e-09,6.89784526e-09
-7.99999996e+00,1.86187174e+00,8.61871744e-01,9.98922987e-01,1.00923637e+00,6.42283288e-04,3.89754912e-09,3.05060285e-09,1.43424608e-10,8.06641739e-09,-9.35739066e-11,-2.25151160e-11,1.06750233e-09,6.09226129e-09
-7.99999987e+00,1.90562370e+00,9.05623720e-01,9.98923420e-01,1.00926102e+00,5.46094810e-04,3.12169179e-09,2.71808053e-09,1.14215859e-10,6.81450572e-09,-8.27156355e-11,-1.90385183e-11,9.58979275e-10,5.24578276e-09
-8.00000014e+00,1.95159678e+00,9.51596760e-01,9.98923921e-01,1.00928696e+00,4.45023444e-04,2.30636938e-09,2.36867834e-09,8.35246374e-11,5.49904322e-09,-7.13061661e-11,-1.53865632e-11,8.44947008e-10,4.35633429e-09
-8.00000019e+00,1.99990357e+00,9.99903545e-01,9.98924418e-01,1.00931419e+00,3.38821275e-04,1.44959728e-09,2.00153921e-09,5.12757159e-11,4.11680332e-09,-5.93175133e-11,-1.15504590e-11,7.25125778e-10,3.42173415e-09
-8.00000006e+00,2.05066256e+00,1.05066255e+00,9.98924918e-01,1.00934278e+00,2.27227853e-04,5.49270532e-10,1.61576280e-09,1.73900489e-11,2.66439638e-09,-4.67202771e-11,-7.52098542e-12,5.99221708e-10,2.43969045e-09
-8.00000046e+00,2.10399841e+00,1.10399835e+00,9.98925522e-01,1.00937194e+00,1.10177182e-04,-3.50555624e-10,1.22009080e-09,-1.72922622e-11,1.18064332e-09,-3.38480013e-11,-4.00726957e-12,4.70195332e-10,1.43546473e-09
-8.00000025e+00,2.16004164e+00,1.16004160e+00,9.98926518e-01,1.00936896e+00,-4.48391186e-06,-3.25114200e-10,1.14551221e-09,-1.58075769e-11,1.10301309e-09,-3.18266997e-11,-3.74090177e-12,4.49965504e-10,1.34924540e-09
-8.00000036e+00,2.21892992e+00,1.21892988e+00,9.98927604e-01,1.00936587e+00,-1.24965647e-04,-2.98547346e-10,1.06714777e-09,-1.42475129e-11,1.02144208e-09,-2.97027945e-11,-3.46097364e-12,4.28708764e-10,1.25864931e-09
-8.00000015e+00,2.28080752e+00,1.28080750e+00,9.98928706e-01,1.00936258e+00,-2.51563497e-04,-2.70674094e-10,9.84805225e-10,-1.26082425e-11,9.35730139e-10,-2.74710730e-11,-3.16679701e-12,4.06372953e-10,1.16345416e-09
-8.00000029e+00,2.34582636e+00,1.34582633e+00,9.98929909e-01,1.00935917e+00,-3.84587955e-04,-2.41483748e-10,8.98282702e-10,-1.08857450e-11,8.45667145e-10,-2.51260651e-11,-2.85764018e-12,3.82903320e-10,1.06342658e-09
-8.00000016e+00,2.41414574e+00,1.41414572e+00,9.98931138e-01,1.00935556e+00,-5.24365238e-04,-2.10835578e-10,8.07367935e-10,-9.07579296e-12,7.51032144e-10,-2.26620164e-11,-2.53274141e-12,3.58242288e-10,9.58321184e-10
-8.00000040e+00,2.48593339e+00,1.48593334e+00,9.98932477e-01,1.00935181e+00,-6.71238185e-04,-1.78829892e-10,7.11838033e-10,-7.17394573e-12,6.51593109e-10,-2.00728898e-11,-2.19129430e-12,3.32329403e-10,8.47880273e-10
-8.00000041e+00,2.56136520e+00,1.56136514e+00,9.98933853e-01,1.00934783e+00,-8.25566957e-04,-1.45220362e-10,6.11458646e-10,-5.17553712e-12,5.47106101e-10,-1.73523305e-11,-1.83245477e-12,3.05101094e-10,7.31832920e-10
-8.00000021e+00,2.64062614e+00,1.64062611e+00,9.98935273e-01,1.00934363e+00,-9.87730029e-04,-1.10025904e-10,5.05983611e-10,-3.07566297e-12,4.37314875e-10,-1.44936694e-11,-1.45533235e-12,2.76490594e-10,6.09894540e-10
-8.00000045e+00,2.72391083e+00,1.72391077e+00,9.98936820e-01,1.00933927e+00,-1.15812518e-03,-7.32099438e-11,3.95154297e-10,-8.69171300e-13,3.21950206e-10,-1.14898975e-11,-1.05899244e-12,2.46427753e-10,4.81766128e-10
-8.00000051e+00,2.81142332e+00,1.81142325e+00,9.98938424e-01,1.00933467e+00,-1.33717024e-03,-3.46475416e-11,2.78698860e-10,1.44935247e-12,2.00729118e-10,-8.33364725e-12,-6.42452043e-13,2.14838833e-10,3.47133405e-10
-8.00000015e+00,2.90337813e+00,1.90337811e+00,9.98940072e-01,1.00932850e+00,-1.52467126e-03,-1.54921355e-11,1.59152183e-10,3.79385654e-12,7.60512462e-11,-5.10432913e-12,-1.87679639e-13,1.82475953e-10,2.08839691e-10
-8.00000044e+00,3.00000117e+00,2.00000111e+00,9.98942711e-01,1.00925997e+00,-1.69321303e-03,-5.63201205e-10,1.70465689e-10,3.40368405e-12,7.22051533e-11,-5.73735466e-12,-2.15745758e-13,1.88809446e-10,2.15740144e-10
