"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
4.50000029e+00,6.75357608e-02,2.00009761e-02,1.00271285e+00,1.51913657e-01,-2.04526858e-02,1.55331058e-03,3.99297777e-03,-1.00434757e-03,1.91881391e-03,-2.63941352e-06,-1.18432389e-05,3.60752100e-03,4.75965634e-03
4.50000008e+00,6.85510855e-02,2.10163031e-02,1.00271053e+00,1.53586140e-01,-2.07563634e-02,1.52938149e-03,4.02641683e-03,-1.02876832e-03,2.00833817e-03,-4.48559491e-06,-1.16850112e-05,3.62687866e-03,4.83081683e-03
4.50000014e+00,6.96179563e-02,2.20831732e-02,1.00270823e+00,1.55267375e-01,-2.10653567e-02,1.50464503e-03,4.05300076e-03,-1.05385117e-03,2.09891244e-03,-6.88851867e-06,-1.18282028e-05,3.64777560e-03,4.89984440e-03
4.50000010e+00,7.07389841e-02,2.32042014e-02,1.00270590e+00,1.56953045e-01,-2.13795425e-02,1.47881637e-03,4.06183885e-03,-1.07961256e-03,2.18867451e-03,-1.03183642e-05,-1.14941751e-05,3.65504731e-03,4.95278034e-03
4.49999990e+00,7.19169170e-02,2.43821365e-02,1.00270352e+00,1.58579963e-01,-2.16902593e-02,1.45595842e-03,4.08781134e-03,-1.10825872e-03,2.28012808e-03,-1.42305299e-05,-1.05877916e-05,3.66930709e-03,5.01862326e-03
4.49999988e+00,7.31546495e-02,2.56198692e-02,1.00270112e+00,1.60237380e-01,-2.20096345e-02,1.43136468e-03,4.12596905e-03,-1.13963322e-03,2.37486153e-03,-1.73084012e-05,-9.41653174e-06,3.68956325e-03,5.09519692e-03
4.50000003e+00,7.44552168e-02,2.69204350e-02,1.00269868e+00,1.61923725e-01,-2.23374188e-02,1.40501381e-03,4.17627303e-03,-1.17350871e-03,2.47291190e-03,-1.99352766e-05,-8.37622349e-06,3.72170917e-03,5.18544705e-03
4.49999996e+00,7.58218024e-02,2.82870213e-02,1.00269630e+00,1.63596729e-01,-2.26706917e-02,1.37339398e-03,4.18767741e-03,-1.20722580e-03,2.56397304e-03,-2.04545866e-05,-7.41160891e-06,3.72857273e-03,5.24011159e-03
4.49999998e+00,7.72577629e-02,2.97229815e-02,1.00269389e+00,1.65291903e-01,-2.30118290e-02,1.33084529e-03,4.21592116e-03,-1.24427883e-03,2.65855021e-03,-1.98192081e-05,-6.53621802e-06,3.74514356e-03,5.30980746e-03
4.49999971e+00,7.87666132e-02,3.12318346e-02,1.00269135e+00,1.67028459e-01,-2.33651153e-02,1.27663052e-03,4.26328244e-03,-1.28504239e-03,2.75689810e-03,-1.75429673e-05,-5.67459582e-06,3.77276429e-03,5.39647242e-03
4.50000019e+00,8.03520719e-02,3.28172883e-02,1.00268894e+00,1.68825677e-01,-2.37321286e-02,1.20612105e-03,4.33886032e-03,-1.33064645e-03,2.85884927e-03,-1.46871912e-05,-4.60543983e-06,3.81749795e-03,5.50760377e-03
4.49999995e+00,8.20180017e-02,3.44832206e-02,1.00268647e+00,1.70662547e-01,-2.41135770e-02,1.12221900e-03,4.37348759e-03,-1.37650334e-03,2.95183938e-03,-1.06660943e-05,-5.22410001e-06,3.84551373e-03,5.58542035e-03
4.50000004e+00,8.37685066e-02,3.62337247e-02,1.00268403e+00,1.72571435e-01,-2.45110759e-02,1.03121910e-03,4.41709162e-03,-1.42468821e-03,3.04720582e-03,-8.25907811e-06,-5.20562121e-06,3.87157307e-03,5.66793525e-03
4.49999968e+00,8.56078656e-02,3.80730875e-02,1.00268139e+00,1.74565304e-01,-2.49253679e-02,9.36856491e-04,4.48971301e-03,-1.47740329e-03,3.14833876e-03,-5.55013832e-06,-5.22649991e-06,3.91232563e-03,5.77518870e-03
4.49999990e+00,8.75406091e-02,4.00058286e-02,1.00267878e+00,1.76689938e-01,-2.53605879e-02,8.49893721e-04,4.60800960e-03,-1.53614143e-03,3.25597441e-03,-2.73978570e-06,-5.40188562e-06,3.97889894e-03,5.92144147e-03
4.49999996e+00,8.95714629e-02,4.20366817e-02,1.00267625e+00,1.78876920e-01,-2.58085071e-02,7.65340267e-04,4.67018946e-03,-1.59273806e-03,3.35198460e-03,3.12066134e-06,-7.77480798e-06,4.01318508e-03,6.01767957e-03
4.50000017e+00,9.17054137e-02,4.41706303e-02,1.00267370e+00,1.81173464e-01,-2.62781616e-02,6.90641249e-04,4.74028199e-03,-1.65154261e-03,3.45047369e-03,8.81209860e-06,-9.58219599e-06,4.04251592e-03,6.11663580e-03
4.50000010e+00,9.39476866e-02,4.64129039e-02,1.00267089e+00,1.83617815e-01,-2.67752320e-02,6.17017500e-04,4.85046557e-03,-1.71488379e-03,3.55823622e-03,1.55698926e-05,-1.13095193e-05,4.09617510e-03,6.25243845e-03
4.50000008e+00,9.63037870e-02,4.87690045e-02,1.00266792e+00,1.86287620e-01,-2.73069584e-02,5.21259338e-04,5.01898672e-03,-1.78469057e-03,3.67638831e-03,2.14882628e-05,-1.21626661e-05,4.18876737e-03,6.44207120e-03
4.50000003e+00,9.87794915e-02,5.12447096e-02,1.00266525e+00,1.89147214e-01,-2.78741150e-02,4.22362131e-04,5.09512360e-03,-1.85178538e-03,3.77337608e-03,2.86175980e-05,-1.40220040e-05,4.21929276e-03,6.54389622e-03
4.50000025e+00,1.01380879e-01,5.38460946e-02,1.00266256e+00,1.92247762e-01,-2.84833412e-02,3.17539923e-04,5.18777597e-03,-1.92206236e-03,3.87599824e-03,3.29366123e-05,-1.36404034e-05,4.25623775e-03,6.66000598e-03
4.50000000e+00,1.04114312e-01,5.65795301e-02,1.00265948e+00,1.95613920e-01,-2.91346276e-02,2.16888222e-04,5.33775653e-03,-1.99978343e-03,3.99270564e-03,3.47187036e-05,-1.11545982e-05,4.33970892e-03,6.83508554e-03
4.49999991e+00,1.06986508e-01,5.94517275e-02,1.00265618e+00,1.99290727e-01,-2.98318959e-02,1.27774518e-04,5.56154505e-03,-2.08708781e-03,4.12346018e-03,2.93967879e-05,-6.20613490e-06,4.48456889e-03,7.08478706e-03
4.49999984e+00,1.10004509e-01,6.24697292e-02,1.00265353e+00,2.03158432e-01,-3.05524307e-02,4.88851363e-05,5.63058790e-03,-2.16873697e-03,4.21600649e-03,2.35797633e-05,-3.09165365e-06,4.50295237e-03,7.17477338e-03
4.49999980e+00,1.13175716e-01,6.56409368e-02,1.00265050e+00,2.07373126e-01,-3.13166803e-02,-1.28552957e-05,5.76694760e-03,-2.25556981e-03,4.32815487e-03,1.78831010e-05,1.17664011e-06,4.56423597e-03,7.32966922e-03
4.50000008e+00,1.16507914e-01,6.89731321e-02,1.00264706e+00,2.11967749e-01,-3.21311051e-02,-5.03426750e-05,5.99141569e-03,-2.34928368e-03,4.46114272e-03,1.40427749e-05,6.59713460e-06,4.69838758e-03,7.57547300e-03
4.49999988e+00,1.20009256e-01,7.24744753e-02,1.00264337e+00,2.16929281e-01,-3.30002066e-02,-7.29511354e-05,6.24022822e-03,-2.44900543e-03,4.59784442e-03,8.93429746e-06,1.11011208e-05,4.86583647e-03,7.85195455e-03
4.50000019e+00,1.23688352e-01,7.61535689e-02,1.00264094e+00,2.22200001e-01,-3.39217698e-02,-4.28500412e-05,6.30598563e-03,-2.54347913e-03,4.67896908e-03,-1.10355018e-06,1.81941656e-05,4.85546166e-03,7.92020818e-03
4.49999993e+00,1.27554199e-01,8.00194177e-02,1.00263749e+00,2.27943507e-01,-3.49119301e-02,-9.28585839e-07,6.49802538e-03,-2.64570874e-03,4.79825617e-03,-1.25702438e-05,2.56102753e-05,4.96285519e-03,8.12956837e-03
4.49999984e+00,1.31616295e-01,8.40815151e-02,1.00263332e+00,2.34131076e-01,-3.59670462e-02,8.10814554e-06,6.81197624e-03,-2.75223842e-03,4.94712589e-03,-2.84075332e-05,3.17403200e-05,5.20213842e-03,8.48062027e-03
4.49999990e+00,1.35884604e-01,8.83498235e-02,1.00262948e+00,2.40726487e-01,-3.70900779e-02,-1.61670377e-05,7.05375339e-03,-2.85927051e-03,5.07917445e-03,-4.11649148e-05,3.36344592e-05,5.40149158e-03,8.76720972e-03
4.50000011e+00,1.40369594e-01,9.28348109e-02,1.00262732e+00,2.47755603e-01,-3.82784298e-02,-9.41457503e-05,7.07218807e-03,-2.95957808e-03,5.14391813e-03,-4.17149973e-05,3.26817216e-05,5.36652818e-03,8.79131719e-03
4.49999989e+00,1.45082245e-01,9.75474650e-02,1.00262356e+00,2.55488166e-01,-3.95438939e-02,-1.91645091e-04,7.25726882e-03,-3.06755580e-03,5.26937772e-03,-3.89735940e-05,3.35216539e-05,5.53030221e-03,9.02847437e-03
4.50000007e+00,1.50034143e-01,1.02499360e-01,1.00261894e+00,2.63892327e-01,-4.08688468e-02,-2.36036917e-04,7.64371218e-03,-3.18391362e-03,5.43181664e-03,-4.16557688e-05,3.87327657e-05,5.90637054e-03,9.49094968e-03
4.50000001e+00,1.55237410e-01,1.07702628e-01,1.00261505e+00,2.72739968e-01,-4.22478021e-02,-2.13184627e-04,7.83887312e-03,-3.28824360e-03,5.54458043e-03,-5.42409581e-05,4.62038216e-05,6.10259328e-03,9.74302342e-03
4.50000008e+00,1.60704820e-01,1.13170037e-01,1.00261325e+00,2.82168032e-01,-4.36857723e-02,-1.08223810e-04,7.79369586e-03,-3.37714486e-03,5.57794514e-03,-8.81264264e-05,6.14039362e-05,6.00546616e-03,9.68855358e-03
4.49999988e+00,1.66449767e-01,1.18914986e-01,1.00260878e+00,2.92401169e-01,-4.52158100e-02,2.72329269e-05,7.98752384e-03,-3.47715671e-03,5.70211014e-03,-1.13188512e-04,7.07200654e-05,6.19415862e-03,9.94189630e-03
4.49999989e+00,1.72486358e-01,1.24951577e-01,1.00260293e+00,3.03396390e-01,-4.68562569e-02,8.83495150e-05,8.51941544e-03,-3.59408213e-03,5.89789449e-03,-1.37143254e-04,7.07825166e-05,6.73415634e-03,1.05757331e-02
4.49999992e+00,1.78829390e-01,1.31294610e-01,1.00259925e+00,3.15056008e-01,-4.85943727e-02,1.19785658e-04,8.64119324e-03,-3.70241683e-03,5.98755093e-03,-1.47249492e-04,6.22122804e-05,6.80835618e-03,1.07185502e-02
4.49999997e+00,1.85494421e-01,1.37959640e-01,1.00259733e+00,3.27586357e-01,-5.04367004e-02,1.24618026e-04,8.57531314e-03,-3.79847005e-03,6.00690802e-03,-1.71607851e-04,6.62361142e-05,6.62817684e-03,1.06051990e-02
4.49999973e+00,1.92497783e-01,1.44963004e-01,1.00259270e+00,3.41078787e-01,-5.23892051e-02,-8.64283683e-07,8.74218039e-03,-3.89346452e-03,6.12358024e-03,-1.88073635e-04,6.79696491e-05,6.75416021e-03,1.08099604e-02
4.49999999e+00,1.99856684e-01,1.52321903e-01,1.00258562e+00,3.55550275e-01,-5.44332784e-02,-3.52723878e-04,9.43236320e-03,-3.98310424e-03,6.31977050e-03,-1.88334856e-04,7.70551642e-05,7.47049852e-03,1.16113161e-02
4.49999982e+00,2.07589133e-01,1.60054353e-01,1.00258442e+00,3.70328530e-01,-5.65483860e-02,-5.00579090e-04,9.22104817e-03,-4.05067104e-03,6.26559299e-03,-1.64854763e-04,6.88348335e-05,7.14760622e-03,1.13171237e-02
4.49999993e+00,2.15714125e-01,1.68179344e-01,1.00258305e+00,3.86132332e-01,-5.87559372e-02,-6.08176864e-04,9.07686114e-03,-4.10385025e-03,6.19424990e-03,-1.45526343e-04,6.66957282e-05,6.88684728e-03,1.10789792e-02
4.50000000e+00,2.24251570e-01,1.76716789e-01,1.00257910e+00,4.03060472e-01,-6.10630522e-02,-5.65781425e-04,9.26536568e-03,-4.14500989e-03,6.21087753e-03,-1.28205506e-04,5.71055622e-05,7.07745579e-03,1.12768495e-02
4.49999996e+00,2.33222404e-01,1.85687623e-01,1.00257241e+00,4.21236563e-01,-6.34866241e-02,-3.16229565e-04,9.98848770e-03,-4.17372250e-03,6.30430432e-03,-1.21600309e-04,4.79924208e-05,7.89287628e-03,1.20928342e-02
4.49999998e+00,2.42648637e-01,1.95113856e-01,1.00257480e+00,4.40287180e-01,-6.60242176e-02,4.60340180e-05,9.37112308e-03,-4.16916412e-03,6.03654349e-03,-1.19354243e-04,2.47594875e-05,7.01650243e-03,1.12120845e-02
4.50000009e+00,2.52553387e-01,2.05018604e-01,1.00257507e+00,4.60784748e-01,-6.86647809e-02,2.68069195e-04,9.04616847e-03,-4.13173913e-03,5.81155319e-03,-1.20946974e-04,1.87202746e-05,6.51334414e-03,1.06855329e-02
4.50000007e+00,2.62960933e-01,2.15426151e-01,1.00257245e+00,4.82495467e-01,-7.13741200e-02,3.60747492e-04,9.08136352e-03,-4.06318801e-03,5.68167690e-03,-1.22449111e-04,1.45767625e-05,6.58603970e-03,1.06745401e-02
4.50000019e+00,2.73896816e-01,2.26362032e-01,1.00256740e+00,5.05281242e-01,-7.41122058e-02,4.46179044e-04,9.64258230e-03,-3.95664793e-03,5.60060761e-03,-1.26329282e-04,4.03691785e-05,7.42738268e-03,1.13352863e-02
4.50000009e+00,2.85387833e-01,2.37853051e-01,1.00257272e+00,5.28312093e-01,-7.68545112e-02,5.02872410e-04,8.45990682e-03,-3.78544495e-03,5.09008209e-03,-9.23873655e-05,1.59317835e-05,5.89709394e-03,9.72354142e-03
4.49999997e+00,2.97462178e-01,2.49927396e-01,1.00257400e+00,5.52774511e-01,-7.96813846e-02,3.63698418e-04,7.82989599e-03,-3.57645267e-03,4.67623498e-03,-6.90101418e-05,1.12846811e-05,5.18970303e-03,8.84791700e-03
4.50000009e+00,3.10149480e-01,2.62614697e-01,1.00257212e+00,5.78233509e-01,-8.25696264e-02,2.04394925e-04,7.62172394e-03,-3.33639092e-03,4.34822440e-03,-5.78033740e-05,3.59800426e-06,5.12439506e-03,8.54717170e-03
4.49999988e+00,3.23480816e-01,2.75946036e-01,1.00256989e+00,6.04117360e-01,-8.54727072e-02,1.00557587e-05,7.24800188e-03,-3.07194469e-03,4.00249170e-03,-4.14534424e-05,-5.56830367e-06,4.88532701e-03,8.06791030e-03
4.49999989e+00,3.37488919e-01,2.89954138e-01,1.00257342e+00,6.31138630e-01,-8.83814446e-02,3.96188578e-05,5.86914459e-03,-2.65921190e-03,3.31486703e-03,-4.09896439e-05,2.45996756e-06,3.59470669e-03,6.38935915e-03
4.49999995e+00,3.52208131e-01,3.04673350e-01,1.00257170e+00,6.57822699e-01,-9.11946596e-02,1.67706534e-04,4.91449993e-03,-2.25606123e-03,2.80173586e-03,-2.88469891e-05,1.37917402e-05,3.03366035e-03,5.37494807e-03
4.50000014e+00,3.67674559e-01,3.20139776e-01,1.00256627e+00,6.83565026e-01,-9.39013658e-02,5.63071873e-05,4.38397901e-03,-1.86952686e-03,2.37386631e-03,-1.76887627e-05,1.18134173e-05,2.96403899e-03,4.86094215e-03
4.50000003e+00,3.83926099e-01,3.36391317e-01,1.00255980e+00,7.08213778e-01,-9.64918552e-02,-3.49782945e-05,3.41638670e-03,-1.50792338e-03,1.94704650e-03,-6.89106199e-06,4.25794267e-06,2.23615797e-03,3.79979558e-03
4.50000029e+00,4.01002663e-01,3.53467879e-01,1.00255170e+00,7.32064986e-01,-9.89732999e-02,2.40418341e-05,2.45013452e-03,-1.15148546e-03,1.48429115e-03,-1.67202999e-05,9.54591979e-06,1.54949781e-03,2.74196174e-03
4.49999978e+00,4.18946030e-01,3.71411251e-01,1.00253865e+00,7.54047378e-01,-1.01281957e-01,7.13373535e-05,1.89818724e-03,-8.83304898e-04,1.17466663e-03,-1.68313819e-05,9.13119882e-06,1.25856645e-03,2.16571016e-03
4.50000004e+00,4.37800346e-01,3.90265564e-01,1.00252134e+00,7.73671428e-01,-1.03360881e-01,6.16077072e-05,1.74009775e-03,-6.86521388e-04,9.46787287e-04,-1.17993283e-05,7.78590696e-06,1.30739495e-03,1.99713999e-03
4.49999997e+00,4.57611747e-01,4.10076966e-01,1.00250261e+00,7.92196291e-01,-1.05311019e-01,1.28457518e-04,1.16185016e-03,-5.06736638e-04,7.25560869e-04,-8.10671029e-06,6.43993369e-06,7.43157215e-04,1.31528412e-03
4.50000011e+00,4.78428876e-01,4.30894093e-01,1.00248076e+00,8.09338041e-01,-1.07091895e-01,9.76731500e-05,8.42699604e-04,-3.56735931e-04,5.42704635e-04,-1.90180575e-06,4.92249120e-06,5.04661503e-04,9.45032871e-04
4.49999994e+00,5.00302729e-01,4.52767948e-01,1.00245583e+00,8.24629520e-01,-1.08647362e-01,4.38453964e-05,6.26084721e-04,-2.32401707e-04,4.03081935e-04,2.65746474e-06,1.89349651e-06,3.87401934e-04,7.08284295e-04
4.49999996e+00,5.23287007e-01,4.75752225e-01,1.00242855e+00,8.37485790e-01,-1.09898468e-01,3.05292890e-05,3.64169014e-04,-1.25424337e-04,2.84747260e-04,3.47311412e-06,-2.46587761e-07,2.20582134e-04,4.34749204e-04
4.50000010e+00,5.47438070e-01,4.99903287e-01,1.00239913e+00,8.47086791e-01,-1.10733818e-01,1.32611729e-05,1.69050990e-04,-4.97159886e-05,1.78531965e-04,2.26434498e-06,-5.47899819e-07,1.03232125e-04,2.25407540e-04
4.50000017e+00,5.72815128e-01,5.25280345e-01,1.00236724e+00,8.52789098e-01,-1.11087510e-01,-1.28020347e-05,9.24912949e-05,-1.88838192e-05,1.09701677e-04,1.26544113e-06,-1.54354848e-07,5.94217122e-05,1.30807342e-04
4.50000011e+00,5.99480409e-01,5.51945626e-01,1.00233328e+00,8.56383214e-01,-1.11162636e-01,9.22570135e-06,5.96298151e-05,-5.67571437e-06,6.38533948e-05,3.15592157e-07,8.01796698e-08,3.77913520e-05,8.06372810e-05
4.50000013e+00,6.27499334e-01,5.79964551e-01,1.00229741e+00,8.58859668e-01,-1.11085823e-01,3.53832628e-06,2.43995036e-05,-9.65267026e-07,3.60710427e-05,3.56780105e-07,2.72111762e-09,1.37665455e-05,3.71185459e-05
4.49999989e+00,6.56940571e-01,6.09405791e-01,1.00225981e+00,8.60913244e-01,-1.10931262e-01,6.56695566e-08,1.40941173e-05,-3.49076964e-08,2.07274706e-05,3.35138122e-07,-4.78883074e-08,6.86588628e-06,2.08437371e-05
4.49999982e+00,6.87876385e-01,6.40341606e-01,1.00222054e+00,8.62867678e-01,-1.10739251e-01,-1.37489784e-06,9.20677790e-06,6.70076144e-08,1.26291009e-05,2.08202530e-07,-2.58274930e-08,4.17954978e-06,1.30077143e-05
4.50000030e+00,7.20382711e-01,6.72847926e-01,1.00217961e+00,8.64849205e-01,-1.10523289e-01,-2.03033573e-07,5.72313162e-06,7.97340576e-08,8.12135164e-06,1.27437786e-07,4.05429168e-09,2.46048172e-06,8.15248249e-06
4.50000011e+00,7.54539076e-01,7.07004293e-01,1.00213748e+00,8.66864776e-01,-1.10278349e-01,1.58366505e-07,3.89673711e-06,5.37451504e-08,5.43843531e-06,8.12468123e-08,5.10166683e-09,1.62069549e-06,5.47793395e-06
4.49999990e+00,7.90429347e-01,7.42894566e-01,1.00209335e+00,8.68966898e-01,-1.10013280e-01,-4.53182193e-08,2.76627859e-06,1.91170712e-08,3.83244498e-06,4.85521674e-08,1.15059022e-09,1.12997384e-06,3.86434871e-06
4.50000017e+00,8.28141634e-01,7.80606851e-01,1.00204828e+00,8.71231627e-01,-1.09728275e-01,-9.79526497e-08,2.04787316e-06,9.48800356e-09,2.77614943e-06,3.26899294e-08,-6.87359865e-11,8.21803833e-07,2.82291321e-06
4.50000009e+00,8.67768282e-01,8.20233499e-01,1.00200118e+00,8.73347215e-01,-1.09391678e-01,1.01588688e-08,1.51958572e-06,-1.54885830e-09,2.02596289e-06,1.91561845e-08,-9.07599927e-10,5.84547683e-07,2.06504815e-06
4.50000011e+00,9.09406551e-01,8.61871769e-01,1.00195271e+00,8.75654155e-01,-1.09023317e-01,-2.48761379e-08,1.12554357e-06,-1.43627666e-08,1.48954101e-06,1.06504015e-08,-1.43001623e-09,4.24296153e-07,1.51969037e-06
4.50000003e+00,9.53158522e-01,9.05623740e-01,1.00190267e+00,8.78501634e-01,-1.08712350e-01,3.23873421e-07,8.22395518e-07,-2.29734906e-08,1.10762049e-06,5.63676761e-09,-2.39636788e-09,3.12295555e-07,1.12115578e-06
4.49999992e+00,9.99131506e-01,9.51596725e-01,1.00184955e+00,8.81097854e-01,-1.08287795e-01,4.32446672e-07,7.07495645e-07,-2.42330099e-09,8.13003374e-07,3.66153729e-09,-2.87425707e-09,2.30726833e-07,8.75612926e-07
4.49999998e+00,1.04743830e+00,9.99903518e-01,1.00179722e+00,8.82296201e-01,-1.07637380e-01,-8.90111791e-08,6.07287530e-07,2.45560153e-08,5.83601441e-07,1.67432685e-09,-2.23040517e-09,1.61201441e-07,6.76045206e-07
4.50000006e+00,1.09819734e+00,1.05066255e+00,1.00173295e+00,8.85701818e-01,-1.07276766e-01,-1.65020016e-07,2.48328796e-07,2.42532469e-08,4.52952227e-07,-3.50804753e-09,-1.81489382e-09,5.50840914e-08,3.78182557e-07
4.49999996e+00,1.15153306e+00,1.10399828e+00,1.00168382e+00,8.88050353e-01,-1.06603732e-01,-1.46877651e-07,2.29112205e-07,2.10687632e-08,4.08646911e-07,-3.21271386e-09,-1.61765523e-09,5.01519785e-08,3.43955547e-07
4.49999986e+00,1.20757631e+00,1.16004153e+00,1.00163218e+00,8.90518110e-01,-1.05896533e-01,-1.27807557e-07,2.08920107e-07,1.77226212e-08,3.62092490e-07,-2.90238436e-09,-1.41038187e-09,4.49694985e-08,3.07991048e-07
4.50000014e+00,1.26646464e+00,1.21892986e+00,1.00157801e+00,8.93111215e-01,-1.05153442e-01,-1.07764734e-07,1.87702998e-07,1.42066156e-08,3.13174816e-07,-2.57629802e-09,-1.19256147e-09,3.95239456e-08,2.70200880e-07
4.50000011e+00,1.32834229e+00,1.28080750e+00,1.00152102e+00,8.95835891e-01,-1.04372621e-01,-8.66952061e-08,1.65408812e-07,1.05121198e-08,2.61773871e-07,-2.23365324e-09,-9.63656110e-10,3.38019583e-08,2.30492321e-07
4.50000012e+00,1.39336110e+00,1.34582632e+00,1.00146115e+00,8.98698893e-01,-1.03552164e-01,-6.45471193e-08,1.41982890e-07,6.63007502e-09,2.07763623e-07,-1.87360938e-09,-7.23100585e-10,2.77895085e-08,1.88768011e-07
4.49999986e+00,1.46168043e+00,1.41414565e+00,1.00139818e+00,9.01707177e-01,-1.02690051e-01,-4.12645909e-08,1.17367772e-07,2.55095926e-09,1.51011601e-07,-1.49528270e-09,-4.70299933e-10,2.14718501e-08,1.44925611e-07
4.50000006e+00,1.53346807e+00,1.48593329e+00,1.00133211e+00,9.04868267e-01,-1.01784184e-01,-1.67908419e-08,9.15031098e-08,-1.73523047e-09,9.13786466e-08,-1.09774510e-09,-2.04629611e-10,1.48334944e-08,9.88576254e-08
4.50000011e+00,1.60889988e+00,1.56136510e+00,1.00127720e+00,9.07417426e-01,-1.00688015e-01,-1.02516872e-08,8.15937006e-08,-2.24416666e-09,7.65713218e-08,-9.52714659e-10,-1.34956837e-10,1.27414935e-08,8.54532580e-08
4.49999994e+00,1.68816083e+00,1.64062605e+00,1.00122202e+00,9.09959697e-01,-9.95104163e-02,-6.90162360e-09,7.42274914e-08,-2.07888509e-09,6.94641097e-08,-8.50747700e-10,-1.18415231e-10,1.14049092e-08,7.75482551e-08
4.49999990e+00,1.77144542e+00,1.72391064e+00,1.00116407e+00,9.12631054e-01,-9.82730409e-02,-3.37747682e-09,6.64873482e-08,-1.90521240e-09,6.19961129e-08,-7.43604266e-10,-1.01037001e-10,1.00004761e-08,6.92419686e-08
4.50000002e+00,1.85895793e+00,1.81142314e+00,1.00110321e+00,9.15438049e-01,-9.69728546e-02,3.30881967e-10,5.83542882e-08,-1.72272252e-09,5.41490165e-08,-6.31021364e-10,-8.27799547e-11,8.52474988e-09,6.05140273e-08
4.49999992e+00,1.95091282e+00,1.90337804e+00,1.00103921e+00,9.18387495e-01,-9.56066611e-02,4.23324098e-09,4.98083607e-08,-1.53096787e-09,4.59035718e-08,-5.12722719e-10,-6.35996577e-11,6.97411073e-09,5.13430216e-08
4.49999998e+00,2.04753577e+00,2.00000099e+00,1.00097200e+00,9.21486699e-01,-9.41711176e-02,8.33995115e-09,4.08286116e-08,-1.32947792e-09,3.72395617e-08,-3.88418249e-10,-4.34498054e-11,5.34475666e-09,4.17064650e-08
