"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.99999999e+00,7.65097015e-01,1.90346989e-02,9.97237109e-01,5.70777416e-01,-1.59290426e-01,4.07688433e-05,8.76148887e-03,-3.97191053e-03,4.57187442e-03,-2.35093792e-05,8.60375391e-06,4.90355991e-03,9.11846160e-03
1.99999995e+00,7.66063275e-01,2.00009744e-02,9.97236410e-01,5.77750111e-01,-1.60927122e-01,5.57635014e-05,8.60331317e-03,-3.91130084e-03,4.56453194e-03,-2.86731491e-05,1.31521760e-05,4.85782256e-03,9.01283383e-03
2.00000007e+00,7.67078649e-01,2.10163035e-02,9.97235880e-01,5.84948104e-01,-1.62605793e-01,6.86655278e-05,8.50452081e-03,-3.86612159e-03,4.56030067e-03,-3.57848179e-05,1.62462290e-05,4.85886016e-03,8.96184082e-03
2.00000003e+00,7.68145504e-01,2.20831729e-02,9.97235425e-01,5.92274191e-01,-1.64299163e-01,8.59397772e-05,8.36730618e-03,-3.81568489e-03,4.54287700e-03,-3.09895270e-05,1.01211097e-05,4.82961112e-03,8.86989715e-03
1.99999998e+00,7.69266513e-01,2.32042007e-02,9.97235473e-01,5.99803797e-01,-1.66026650e-01,1.06793201e-04,8.12617616e-03,-3.73061874e-03,4.49322086e-03,-4.20751391e-05,1.63110087e-05,4.71066506e-03,8.66503104e-03
2.00000006e+00,7.70444478e-01,2.43821378e-02,9.97235535e-01,6.07455019e-01,-1.67765425e-01,1.37957618e-04,7.98587153e-03,-3.66636814e-03,4.45623249e-03,-4.42965278e-05,1.84916996e-05,4.64861565e-03,8.54535983e-03
1.99999994e+00,7.71682164e-01,2.56198690e-02,9.97235602e-01,6.15385470e-01,-1.69555820e-01,1.65467303e-04,7.91113906e-03,-3.61857004e-03,4.42318553e-03,-4.78380107e-05,2.01509370e-05,4.64758893e-03,8.49095676e-03
1.99999993e+00,7.72982726e-01,2.69204339e-02,9.97235952e-01,6.23452016e-01,-1.71360261e-01,1.99019428e-04,7.74055713e-03,-3.54942223e-03,4.36393346e-03,-4.18979410e-05,1.45739428e-05,4.56185399e-03,8.33317229e-03
2.00000002e+00,7.74349348e-01,2.82870219e-02,9.97236801e-01,6.31733091e-01,-1.73201831e-01,2.34612545e-04,7.52676140e-03,-3.46251946e-03,4.28592443e-03,-4.60164220e-05,2.23609078e-05,4.42620289e-03,8.11944436e-03
2.00000003e+00,7.75785313e-01,2.97229821e-02,9.97237536e-01,6.40244293e-01,-1.75077737e-01,2.66574214e-04,7.38758625e-03,-3.38872600e-03,4.21835435e-03,-4.86335520e-05,2.22568422e-05,4.34410134e-03,7.97502097e-03
1.99999994e+00,7.77294133e-01,3.12318357e-02,9.97238313e-01,6.49041017e-01,-1.76998721e-01,2.84448005e-04,7.33592296e-03,-3.33393307e-03,4.15574722e-03,-4.37329657e-05,1.84539608e-05,4.35385914e-03,7.92276466e-03
2.00000007e+00,7.78879633e-01,3.28172881e-02,9.97239695e-01,6.57898249e-01,-1.78913056e-01,3.12496423e-04,7.08398423e-03,-3.23246547e-03,4.04527031e-03,-3.81780444e-05,1.48554951e-05,4.18208002e-03,7.65566728e-03
2.00000007e+00,7.80545567e-01,3.44832222e-02,9.97241194e-01,6.67023467e-01,-1.80868486e-01,3.38169584e-04,6.88661677e-03,-3.13488214e-03,3.93948035e-03,-3.62678878e-05,1.77049705e-05,4.05440401e-03,7.44025056e-03
2.00000008e+00,7.82296073e-01,3.62337258e-02,9.97242661e-01,6.76421752e-01,-1.82864294e-01,3.50060633e-04,6.76118172e-03,-3.04891866e-03,3.84314896e-03,-3.32977386e-05,1.56217256e-05,4.00230533e-03,7.30331801e-03
2.00000008e+00,7.84135440e-01,3.80730917e-02,9.97244214e-01,6.86000964e-01,-1.84877359e-01,3.44316325e-04,6.59174519e-03,-2.95292054e-03,3.73221707e-03,-2.02749319e-05,4.68405587e-06,3.92605451e-03,7.12500839e-03
2.00000007e+00,7.86068175e-01,4.00058308e-02,9.97246554e-01,6.95710210e-01,-1.86894448e-01,3.18242898e-04,6.30959027e-03,-2.82521796e-03,3.58490542e-03,-2.20670969e-05,1.09242284e-05,3.72667442e-03,6.81058505e-03
1.99999998e+00,7.88098993e-01,4.20366817e-02,9.97248583e-01,7.05602057e-01,-1.88926385e-01,2.95532750e-04,6.10469951e-03,-2.70781081e-03,3.45692851e-03,-2.19550915e-05,6.37243818e-06,3.61660529e-03,6.58911665e-03
1.99999997e+00,7.90232934e-01,4.41706279e-02,9.97250658e-01,7.15649013e-01,-1.90964694e-01,2.66714692e-04,5.97540116e-03,-2.60269762e-03,3.33900933e-03,-2.30729442e-05,4.13831612e-06,3.60592183e-03,6.46016616e-03
1.99999992e+00,7.92475188e-01,4.64129009e-02,9.97253288e-01,7.25577558e-01,-1.92946356e-01,2.55869730e-04,5.63911158e-03,-2.45820102e-03,3.17533963e-03,-2.19867224e-05,3.30128104e-07,3.39282873e-03,6.10363997e-03
1.99999991e+00,7.94831285e-01,4.87690014e-02,9.97256014e-01,7.35579064e-01,-1.94913157e-01,2.57582285e-04,5.35871859e-03,-2.31774933e-03,3.02095714e-03,-2.43570259e-05,3.65726879e-06,3.22640318e-03,5.80303946e-03
2.00000003e+00,7.97307040e-01,5.12447101e-02,9.97258563e-01,7.45629259e-01,-1.96860133e-01,2.54902596e-04,5.15675248e-03,-2.18986585e-03,2.88576930e-03,-2.58917694e-05,3.42115944e-06,3.15173089e-03,5.59712634e-03
1.99999989e+00,7.99908366e-01,5.38460886e-02,9.97260929e-01,7.55597530e-01,-1.98758525e-01,2.43531653e-04,4.92477374e-03,-2.06101555e-03,2.75110909e-03,-1.74095305e-05,-4.90007636e-06,3.07228450e-03,5.37408367e-03
1.99999992e+00,8.02641815e-01,5.65795277e-02,9.97264298e-01,7.65305547e-01,-2.00564768e-01,2.22290309e-04,4.57702911e-03,-1.91177857e-03,2.57900477e-03,-1.62983192e-05,9.11750531e-07,2.82686222e-03,4.99144805e-03
2.00000008e+00,8.05514078e-01,5.94517310e-02,9.97267134e-01,7.74885382e-01,-2.02307277e-01,1.96651873e-04,4.33759251e-03,-1.78384993e-03,2.44327457e-03,-1.33587862e-05,2.25139945e-06,2.70817824e-03,4.74452266e-03
2.00000000e+00,8.08532052e-01,6.24697315e-02,9.97269623e-01,7.84397259e-01,-2.04002513e-01,1.76701280e-04,4.18040590e-03,-1.67057234e-03,2.32645077e-03,-1.30728816e-05,2.57421809e-06,2.67163482e-03,4.58924575e-03
2.00000003e+00,8.11703271e-01,6.56409407e-02,9.97272186e-01,7.93666406e-01,-2.05609997e-01,1.71262004e-04,3.96467028e-03,-1.55757043e-03,2.21044775e-03,-9.00848837e-06,-1.99627196e-06,2.58982341e-03,4.38247072e-03
2.00000003e+00,8.15035463e-01,6.89731320e-02,9.97275566e-01,8.02594748e-01,-2.07107099e-01,1.92977332e-04,3.67638336e-03,-1.43897932e-03,2.06552639e-03,-1.22391187e-05,2.94846893e-06,2.36578369e-03,4.05384672e-03
2.00000006e+00,8.18536821e-01,7.24744795e-02,9.97278224e-01,8.11284956e-01,-2.08512626e-01,2.17335310e-04,3.50212728e-03,-1.34602675e-03,1.96481420e-03,-1.02520784e-05,3.56768901e-06,2.27828290e-03,3.87261219e-03
1.99999997e+00,8.22215872e-01,7.61535645e-02,9.97280601e-01,8.19899510e-01,-2.09867311e-01,2.30306536e-04,3.41064145e-03,-1.26813587e-03,1.88427119e-03,-7.40856581e-06,3.50463670e-06,2.26774925e-03,3.78133095e-03
1.99999999e+00,8.26081732e-01,8.00194184e-02,9.97283117e-01,8.28256209e-01,-2.11131057e-01,2.36328647e-04,3.25725053e-03,-1.19315071e-03,1.80748239e-03,-1.50075100e-06,6.74685217e-07,2.20426980e-03,3.63450136e-03
1.99999994e+00,8.30143812e-01,8.40815157e-02,9.97286427e-01,8.36337565e-01,-2.12299134e-01,2.03687732e-04,3.05293365e-03,-1.12038047e-03,1.70483539e-03,-1.26928186e-06,3.30276388e-06,2.01782361e-03,3.38779632e-03
2.00000003e+00,8.34412157e-01,8.83498269e-02,9.97289152e-01,8.44274684e-01,-2.13395183e-01,1.54573077e-04,2.94195009e-03,-1.06723496e-03,1.64314059e-03,4.39958800e-06,2.13252692e-06,1.96021627e-03,3.27265347e-03
1.99999998e+00,8.38897119e-01,9.28348078e-02,9.97291735e-01,8.52250531e-01,-2.14462314e-01,1.15798572e-04,2.90502511e-03,-1.02370959e-03,1.59771360e-03,1.05554139e-05,-5.20348679e-08,1.97763930e-03,3.24018901e-03
2.00000004e+00,8.43609804e-01,9.75474694e-02,9.97294688e-01,8.60059746e-01,-2.15457156e-01,8.44031053e-05,2.78532075e-03,-9.79696343e-04,1.55038958e-03,1.41558523e-05,-1.15897586e-06,1.92440924e-03,3.13005979e-03
2.00000005e+00,8.48561700e-01,1.02499362e-01,9.97298448e-01,8.67837019e-01,-2.16401002e-01,4.84067840e-05,2.63430569e-03,-9.34628944e-04,1.47721775e-03,1.27874059e-05,-6.73399757e-07,1.78030965e-03,2.94591654e-03
2.00000007e+00,8.53764977e-01,1.07702632e-01,9.97301774e-01,8.75668559e-01,-2.17311465e-01,1.12791637e-05,2.56200014e-03,-9.02279503e-04,1.43682264e-03,8.75840620e-06,7.11958187e-07,1.74161147e-03,2.87021713e-03
1.99999995e+00,8.59232332e-01,1.13170032e-01,9.97305172e-01,8.83633811e-01,-2.18208934e-01,-2.22323883e-05,2.57260018e-03,-8.76598008e-04,1.40589608e-03,6.20705386e-06,2.38465404e-06,1.78084726e-03,2.87967176e-03
2.00000003e+00,8.64977321e-01,1.18914991e-01,9.97309339e-01,8.91541934e-01,-2.19056604e-01,-6.48396804e-05,2.44226622e-03,-8.44092768e-04,1.36011950e-03,5.49437069e-06,2.21425395e-06,1.68947032e-03,2.74592802e-03
2.00000001e+00,8.71013903e-01,1.24951581e-01,9.97314062e-01,8.99712384e-01,-2.19913096e-01,-1.12050405e-04,2.30197731e-03,-8.05498559e-04,1.29397380e-03,1.17877257e-06,4.79866194e-06,1.54807882e-03,2.57201497e-03
2.00000004e+00,8.77356946e-01,1.31294614e-01,9.97318468e-01,9.08077408e-01,-2.20764004e-01,-1.33575147e-04,2.21831435e-03,-7.71908135e-04,1.25479017e-03,-2.46874963e-06,4.77446965e-06,1.50774412e-03,2.49042432e-03
2.00000004e+00,8.84021976e-01,1.37959644e-01,9.97323109e-01,9.16596231e-01,-2.21597471e-01,-1.13936774e-04,2.21559097e-03,-7.42694588e-04,1.22045770e-03,-3.69777301e-06,3.95547171e-06,1.54708724e-03,2.49156796e-03
2.00000002e+00,8.91025339e-01,1.44963014e-01,9.97328421e-01,9.25112942e-01,-2.22386611e-01,-1.08183885e-04,2.09071609e-03,-7.06545146e-04,1.17652164e-03,-2.33442087e-06,6.62581011e-07,1.47167752e-03,2.36945762e-03
1.99999990e+00,8.98384177e-01,1.52321896e-01,9.97334859e-01,9.33836272e-01,-2.23160832e-01,-1.20342108e-04,1.93113548e-03,-6.61372012e-04,1.09324864e-03,-8.65366695e-07,-7.62596535e-07,1.29069926e-03,2.15754169e-03
1.99999992e+00,9.06116643e-01,1.60054354e-01,9.97341286e-01,9.42693480e-01,-2.23904443e-01,-1.27514151e-04,1.82906539e-03,-6.20059422e-04,1.03751384e-03,8.86887079e-07,-1.94164988e-06,1.20747968e-03,2.03702945e-03
2.00000000e+00,9.14241664e-01,1.68179346e-01,9.97348178e-01,9.51738370e-01,-2.24629028e-01,-1.18125760e-04,1.78336263e-03,-5.79991150e-04,9.86220462e-04,1.62366232e-06,-2.36259621e-06,1.18581118e-03,1.97769714e-03
2.00000003e+00,9.22779120e-01,1.76716791e-01,9.97355683e-01,9.60780110e-01,-2.25298642e-01,-7.92790140e-05,1.67590764e-03,-5.36150294e-04,9.37365208e-04,-1.36562627e-06,-2.14384640e-07,1.12313898e-03,1.86820591e-03
2.00000001e+00,9.31749947e-01,1.85687626e-01,9.97364764e-01,9.69801723e-01,-2.25898500e-01,-5.57727104e-05,1.49631875e-03,-4.83669802e-04,8.42772502e-04,-3.44428868e-06,2.08067685e-06,9.39349764e-04,1.63922051e-03
2.00000004e+00,9.41176194e-01,1.95113860e-01,9.97373934e-01,9.78802043e-01,-2.26428857e-01,-7.31000236e-05,1.35496155e-03,-4.30713057e-04,7.67727213e-04,-4.06873726e-06,3.69254535e-06,8.28618036e-04,1.47565340e-03
2.00000011e+00,9.51080971e-01,2.05018611e-01,9.97383563e-01,9.87746198e-01,-2.26879698e-01,-8.80055587e-05,1.25240989e-03,-3.78678998e-04,6.99955793e-04,-2.86720348e-06,4.24487943e-06,7.70388508e-04,1.36137709e-03
1.99999997e+00,9.61488450e-01,2.15426144e-01,9.97393791e-01,9.96461634e-01,-2.27216751e-01,-8.64862870e-05,1.08891598e-03,-3.26195770e-04,6.25990446e-04,-5.62785377e-07,3.46480585e-06,6.47086166e-04,1.18099630e-03
2.00000001e+00,9.72424347e-01,2.26362024e-01,9.97405753e-01,1.00481543e+00,-2.27402755e-01,-6.39049277e-05,8.73286700e-04,-2.59797088e-04,5.25652488e-04,-7.74897730e-07,2.72281610e-06,4.96182478e-04,9.47560833e-04
1.99999991e+00,9.83915318e-01,2.37853035e-01,9.97418076e-01,1.01258033e+00,-2.27390603e-01,-2.36766974e-05,6.93339938e-04,-1.98876874e-04,4.43630688e-04,-1.60711009e-06,2.27595357e-06,3.95049928e-04,7.66010277e-04
1.99999991e+00,9.95989673e-01,2.49927387e-01,9.97431237e-01,1.01964282e+00,-2.27154761e-01,1.44004793e-05,5.48800537e-04,-1.44551378e-04,3.66752251e-04,-2.55723611e-06,1.82995827e-06,3.24854892e-04,6.20203840e-04
2.00000005e+00,1.00867704e+00,2.62614699e-01,9.97445323e-01,1.02574780e+00,-2.26643132e-01,4.80738058e-05,3.75980435e-04,-9.63097423e-05,2.89411079e-04,-3.32904777e-06,1.74368721e-06,2.21595614e-04,4.43493564e-04
2.00000006e+00,1.02200839e+00,2.75946051e-01,9.97460216e-01,1.03065281e+00,-2.25799191e-01,4.98835670e-05,2.31151588e-04,-5.48853450e-05,2.11207810e-04,-2.47927085e-06,8.78222790e-07,1.39295711e-04,2.90827554e-04
2.00000001e+00,1.03601647e+00,2.89954147e-01,9.97475651e-01,1.03400143e+00,-2.24555875e-01,3.61225862e-05,1.46292484e-04,-2.94128057e-05,1.53335778e-04,-7.08894213e-07,4.57727443e-07,9.39766727e-05,1.96802468e-04
2.00000007e+00,1.05073571e+00,3.04673363e-01,9.97491915e-01,1.03621823e+00,-2.23004154e-01,2.48020724e-05,9.36627933e-05,-1.34202585e-05,1.05649417e-04,1.96633249e-07,2.86719010e-07,6.29072260e-05,1.31109718e-04
2.00000009e+00,1.06620213e+00,3.20139781e-01,9.97508714e-01,1.03752661e+00,-2.21189909e-01,1.15845261e-05,4.79190589e-05,-4.74796916e-06,6.83563056e-05,4.22147791e-07,9.59492266e-08,3.17592505e-05,7.40173075e-05
2.00000002e+00,1.08245365e+00,3.36391319e-01,9.97526270e-01,1.03814547e+00,-2.19159622e-01,4.58681962e-07,2.68396567e-05,-1.07384073e-06,4.15030008e-05,2.95467890e-07,-7.33404167e-08,1.65364024e-05,4.24395299e-05
1.99999998e+00,1.09953016e+00,3.53467852e-01,9.97544176e-01,1.03828757e+00,-2.16963211e-01,-5.07597450e-06,1.66579814e-05,6.55601805e-08,2.49312791e-05,1.05206586e-07,-1.33925897e-07,9.26194949e-06,2.54256050e-05
2.00000000e+00,1.11747359e+00,3.71411269e-01,9.97563172e-01,1.03825275e+00,-2.14665008e-01,-1.92499105e-06,1.12315706e-05,2.18918102e-07,1.56495679e-05,3.00700049e-08,-1.04445316e-07,5.67478442e-06,1.62779614e-05
2.00000005e+00,1.13632791e+00,3.90265570e-01,9.97582717e-01,1.03806785e+00,-2.12269534e-01,-7.50664914e-07,6.64659405e-06,3.10225813e-07,9.68979472e-06,-8.56930524e-09,-2.84048597e-08,2.78898772e-06,9.56268824e-06
2.00000015e+00,1.15613937e+00,4.10076999e-01,9.97603233e-01,1.03784967e+00,-2.09794514e-01,3.17681559e-07,4.40844555e-06,2.42248807e-07,6.11505853e-06,-2.19147211e-08,1.13376325e-08,1.66626869e-06,6.09488639e-06
2.00000006e+00,1.17695644e+00,4.30894096e-01,9.97624576e-01,1.03759037e+00,-2.07240331e-01,3.30644494e-07,2.99921065e-06,1.49674960e-07,4.03043775e-06,-2.64497250e-08,1.39831285e-08,1.08656474e-06,4.05810657e-06
2.00000002e+00,1.19883028e+00,4.52767959e-01,9.97647026e-01,1.03732268e+00,-2.04611908e-01,-1.54108380e-07,2.05795291e-06,8.89915619e-08,2.75336332e-06,-2.82225665e-08,3.25052387e-09,7.13989652e-07,2.76265294e-06
1.99999994e+00,1.22181451e+00,4.75752216e-01,9.97670198e-01,1.03702090e+00,-2.01912706e-01,-1.76544839e-07,1.47263786e-06,5.41907333e-08,1.91510786e-06,-2.33602686e-08,2.97808849e-09,5.00066087e-07,1.94390591e-06
2.00000002e+00,1.24596561e+00,4.99903282e-01,9.97694642e-01,1.03663468e+00,-1.99135698e-01,-5.96071819e-08,1.08998725e-06,2.83717564e-08,1.39215562e-06,-1.93523281e-08,3.65324688e-09,3.63994697e-07,1.42306878e-06
2.00000008e+00,1.27134269e+00,5.25280345e-01,9.97719996e-01,1.03627615e+00,-1.96301426e-01,-3.40083295e-08,8.08175101e-07,7.96233695e-09,1.02288941e-06,-1.60189541e-08,3.56152269e-09,2.68691689e-07,1.04987810e-06
2.00000011e+00,1.29800800e+00,5.51945641e-01,9.97746697e-01,1.03593778e+00,-1.93398977e-01,2.64764867e-08,5.97851124e-07,-1.34512167e-09,7.54016127e-07,-1.29193785e-08,2.95923610e-09,1.96932268e-07,7.74399760e-07
2.00000000e+00,1.32602685e+00,5.79964533e-01,9.97773938e-01,1.03540824e+00,-1.90399330e-01,-1.54790846e-08,4.56332521e-07,-9.41481390e-09,5.57726714e-07,-1.05438856e-08,2.50769260e-09,1.48023728e-07,5.81041482e-07
2.00000000e+00,1.35546812e+00,6.09405804e-01,9.97802733e-01,1.03481849e+00,-1.87323686e-01,-5.84630872e-08,3.56143232e-07,-2.09561963e-08,4.15948157e-07,-8.75626332e-09,2.21196767e-09,1.15653059e-07,4.43872224e-07
1.99999999e+00,1.38640394e+00,6.40341628e-01,9.97834312e-01,1.03478011e+00,-1.84279207e-01,1.72714893e-07,2.57231090e-07,-2.03553793e-08,3.09821270e-07,-6.83371176e-09,1.37210100e-09,8.47142894e-08,3.25883325e-07
2.00000008e+00,1.41891026e+00,6.72847908e-01,9.97862803e-01,1.03467326e+00,-1.81205145e-01,4.88531408e-07,1.65357776e-07,1.60204286e-08,2.28232662e-07,-4.45657343e-09,2.13227872e-10,4.90746626e-08,2.21332550e-07
2.00000007e+00,1.45306665e+00,7.07004302e-01,9.97895578e-01,1.03310930e+00,-1.77791594e-01,1.75510776e-07,1.14753538e-07,3.39529484e-08,1.78172598e-07,-2.89983444e-09,-1.49543527e-10,2.84302506e-08,1.60678193e-07
2.00000001e+00,1.48895691e+00,7.42894588e-01,9.97927498e-01,1.03029939e+00,-1.74179774e-01,-4.40122155e-07,7.91496362e-08,1.78229936e-08,1.52353107e-07,-2.10129438e-09,8.38129626e-11,1.96042287e-08,1.25553486e-07
2.00000008e+00,1.52666920e+00,7.80606855e-01,9.97962316e-01,1.02965420e+00,-1.70802239e-01,-4.35138022e-07,5.82089885e-08,6.29339302e-09,1.32414323e-07,-1.58128913e-09,2.31622928e-10,1.49622633e-08,1.02792787e-07
2.00000003e+00,1.56629582e+00,8.20233494e-01,9.97997366e-01,1.03002788e+00,-1.67585286e-01,-1.68633588e-07,4.89166351e-08,1.03497006e-09,1.12766297e-07,-1.36630447e-09,3.51563194e-10,1.24582995e-08,8.70706156e-08
2.00000006e+00,1.60793412e+00,8.61871774e-01,9.98072839e-01,1.03021348e+00,-1.64211696e-01,8.54451203e-08,4.30820974e-08,1.95786935e-10,9.58286281e-08,-1.24387022e-09,4.30110225e-10,1.07719014e-08,7.48413135e-08
2.00000005e+00,1.65168609e+00,9.05623757e-01,9.98100903e-01,1.02948541e+00,-1.61299523e-01,7.71799574e-08,3.99964803e-08,1.10873010e-10,8.76534547e-08,-1.14586750e-09,3.89961314e-10,9.94212324e-09,6.87960291e-08
1.99999996e+00,1.69765903e+00,9.51596724e-01,9.98130353e-01,1.02872035e+00,-1.58239510e-01,6.84984136e-08,3.67542247e-08,2.16501662e-11,7.90632786e-08,-1.04289058e-09,3.47764354e-10,9.07022088e-09,6.24438621e-08
1.99999996e+00,1.74596580e+00,9.99903500e-01,9.98161342e-01,1.02791649e+00,-1.55024165e-01,5.93789096e-08,3.33473823e-08,-7.21000189e-11,7.00370399e-08,-9.34687199e-10,3.03414413e-10,8.15405665e-09,5.57692394e-08
2.00000004e+00,1.79672490e+00,1.05066256e+00,9.98193949e-01,1.02707188e+00,-1.51645602e-01,4.97997669e-08,2.97675977e-08,-1.70607189e-10,6.05526019e-08,-8.20992091e-10,2.56800959e-10,7.19138334e-09,4.87557915e-08
2.00000006e+00,1.85006066e+00,1.10399832e+00,9.98228176e-01,1.02618435e+00,-1.48095524e-01,3.97386322e-08,2.60060892e-08,-2.74112766e-10,5.05866993e-08,-7.01526509e-10,2.07807912e-10,6.17983936e-09,4.13863139e-08
2.00000001e+00,1.90610390e+00,1.16004157e+00,9.98264109e-01,1.02525173e+00,-1.44365225e-01,2.91713056e-08,2.20536324e-08,-3.82870175e-10,4.01148930e-08,-5.75997678e-10,1.56313008e-10,5.11694380e-09,3.36427346e-08
1.99999991e+00,1.96499206e+00,1.21892977e+00,9.98301840e-01,1.02427175e+00,-1.40445557e-01,1.80725282e-08,1.79005346e-08,-4.97145747e-10,2.91115032e-08,-4.44097931e-10,1.02187793e-10,4.00008977e-09,2.55060638e-08
1.99999992e+00,2.02686971e+00,1.28080742e+00,9.98341542e-01,1.02324207e+00,-1.36326919e-01,6.41533536e-09,1.35366122e-08,-6.17219310e-10,1.75495477e-08,-3.05504067e-10,4.52969856e-11,2.82653828e-09,1.69563491e-08
2.00000003e+00,2.09188863e+00,1.34582630e+00,9.98378965e-01,1.02220507e+00,-1.32963751e-01,1.96855358e-09,1.13239196e-08,-6.43266418e-10,1.25897906e-08,-2.39890753e-10,1.73002714e-11,2.26490482e-09,1.30893075e-08
1.99999999e+00,2.16020800e+00,1.41414569e+00,9.98415580e-01,1.02114271e+00,-1.30013697e-01,1.88556882e-09,1.04390622e-08,-6.10277042e-10,1.17406737e-08,-2.19292881e-10,1.59639915e-11,2.08234951e-09,1.21310427e-08
1.99999999e+00,2.23199558e+00,1.48593326e+00,9.98454069e-01,1.02002643e+00,-1.26913888e-01,1.79756978e-09,9.50928618e-09,-5.75612953e-10,1.08484520e-08,-1.97649403e-10,1.45607065e-11,1.89052688e-09,1.11241325e-08
2.00000002e+00,2.30742740e+00,1.56136508e+00,9.98494529e-01,1.01885351e+00,-1.23656722e-01,1.70395385e-09,8.53231135e-09,-5.39189104e-10,9.91093742e-09,-1.74907232e-10,1.30870159e-11,1.68896644e-09,1.00661076e-08
2.00000008e+00,2.38668849e+00,1.64062614e+00,9.98537059e-01,1.01762106e+00,-1.20234212e-01,1.60438286e-09,7.50574163e-09,-5.00916161e-10,8.92583059e-09,-1.51010596e-10,1.15394590e-11,1.47717384e-09,8.95437303e-09
2.00000002e+00,2.46997302e+00,1.72391070e+00,9.98581684e-01,1.01632598e+00,-1.16637953e-01,1.49870575e-09,6.42705885e-09,-4.60700221e-10,7.89071486e-09,-1.25900875e-10,9.91439361e-12,1.25462953e-09,7.78620162e-09
2.00000000e+00,2.55748545e+00,1.81142313e+00,9.98628595e-01,1.01496518e+00,-1.12859136e-01,1.38614117e-09,5.29361819e-09,-4.18442667e-10,6.80305222e-09,-9.95165153e-11,8.20798924e-12,1.02078782e-09,6.55872911e-09
2.00000001e+00,2.64944041e+00,1.90337808e+00,9.98677907e-01,1.01353532e+00,-1.08888493e-01,1.26631561e-09,4.10263988e-09,-3.74039851e-10,5.66017513e-09,-7.17928005e-11,6.41622016e-12,7.75075153e-10,5.26894508e-09
2.00000007e+00,2.74606341e+00,2.00000107e+00,9.98729743e-01,1.01203289e+00,-1.04716286e-01,1.13866505e-09,2.85120303e-09,-3.27382854e-10,4.45928054e-09,-4.26617449e-11,4.53489171e-12,5.16888883e-10,3.91368622e-09
