"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
9.99999964e-01,9.74702300e-01,1.90346983e-02,9.94251545e-01,8.61875724e-01,-1.00394323e-01,2.96886532e-04,7.31766082e-03,-2.05932638e-03,2.07845948e-03,-1.15419866e-05,1.89938952e-06,3.21517811e-03,6.30564921e-03
9.99999961e-01,9.75668573e-01,2.00009741e-02,9.94254327e-01,8.67679397e-01,-1.00987896e-01,2.90204005e-04,6.96896457e-03,-1.98317586e-03,2.07593595e-03,-1.19290273e-05,2.51094536e-06,3.17040004e-03,6.10765028e-03
9.99999953e-01,9.76683893e-01,2.10163017e-02,9.94257330e-01,8.73358165e-01,-1.01566624e-01,2.83714814e-04,6.68486050e-03,-1.91616495e-03,2.07500050e-03,-1.36565179e-05,2.80923104e-06,3.14896375e-03,5.95441238e-03
9.99999997e-01,9.77750807e-01,2.20831725e-02,9.94260729e-01,8.78922701e-01,-1.02132103e-01,2.79130141e-04,6.38074809e-03,-1.84994800e-03,2.06963110e-03,-9.22613425e-06,-1.51540526e-07,3.11536860e-03,5.78287390e-03
9.99999974e-01,9.78871812e-01,2.32042003e-02,9.94264380e-01,8.84365199e-01,-1.02684088e-01,2.81854821e-04,6.04816196e-03,-1.78005087e-03,2.05643652e-03,-1.60214211e-05,4.20273201e-06,3.04094821e-03,5.57277334e-03
9.99999983e-01,9.80049757e-01,2.43821366e-02,9.94268233e-01,8.89516202e-01,-1.03203413e-01,2.86733320e-04,5.80625432e-03,-1.72220890e-03,2.05034891e-03,-1.90154436e-05,5.44979466e-06,2.99966346e-03,5.42813334e-03
1.00000006e+00,9.81287561e-01,2.56198713e-02,9.94272385e-01,8.94643042e-01,-1.03719066e-01,2.87723465e-04,5.60904404e-03,-1.67127787e-03,2.04640702e-03,-2.33309608e-05,6.96052769e-06,2.98163775e-03,5.31854441e-03
1.00000003e+00,9.82588103e-01,2.69204357e-02,9.94276757e-01,8.99732264e-01,-1.04229609e-01,2.86535090e-04,5.39737447e-03,-1.62213293e-03,2.03952443e-03,-2.02316578e-05,4.12969194e-06,2.95903034e-03,5.19796462e-03
1.00000004e+00,9.83954694e-01,2.82870226e-02,9.94281632e-01,9.04679034e-01,-1.04725471e-01,2.84176026e-04,5.14458746e-03,-1.56771860e-03,2.02181974e-03,-2.46820732e-05,7.74066233e-06,2.87643957e-03,5.02142339e-03
9.99999992e-01,9.85390610e-01,2.97229813e-02,9.94286660e-01,9.09493898e-01,-1.05204102e-01,2.74910813e-04,4.96320839e-03,-1.52341379e-03,2.01179812e-03,-2.56997312e-05,8.78236188e-06,2.82933796e-03,4.90217223e-03
9.99999941e-01,9.86899415e-01,3.12318347e-02,9.94291931e-01,9.14324216e-01,-1.05683805e-01,2.65001388e-04,4.82015054e-03,-1.48463283e-03,2.00562263e-03,-2.74707457e-05,8.71920358e-06,2.80594710e-03,4.81586014e-03
9.99999972e-01,9.88484896e-01,3.28172860e-02,9.94297539e-01,9.19194486e-01,-1.06169382e-01,2.56737724e-04,4.70514561e-03,-1.45149899e-03,2.00264314e-03,-2.33963948e-05,4.92538077e-06,2.81153612e-03,4.75966244e-03
9.99999996e-01,9.90150854e-01,3.44832209e-02,9.94303838e-01,9.23809552e-01,-1.06622152e-01,2.48595232e-04,4.51044534e-03,-1.41127191e-03,1.98209304e-03,-2.43660714e-05,6.05089043e-06,2.72428508e-03,4.60841173e-03
1.00000004e+00,9.91901397e-01,3.62337257e-02,9.94310420e-01,9.28448552e-01,-1.07076145e-01,2.35631873e-04,4.35901211e-03,-1.37594397e-03,1.96726879e-03,-2.49180667e-05,7.65058879e-06,2.66267883e-03,4.49447986e-03
1.00000002e+00,9.93740743e-01,3.80730908e-02,9.94317218e-01,9.33125705e-01,-1.07532958e-01,2.16432431e-04,4.24666802e-03,-1.34565034e-03,1.95842469e-03,-2.56155812e-05,7.24762579e-06,2.62979932e-03,4.41744601e-03
1.00000000e+00,9.95673471e-01,4.00058296e-02,9.94324296e-01,9.37785914e-01,-1.07985558e-01,1.80943039e-04,4.18455134e-03,-1.32162083e-03,1.95701023e-03,-2.26114901e-05,6.77353986e-06,2.64014496e-03,4.39085327e-03
1.00000004e+00,9.97704361e-01,4.20366838e-02,9.94332098e-01,9.42396963e-01,-1.08431028e-01,1.39291902e-04,4.05332172e-03,-1.29418487e-03,1.94081748e-03,-1.80214416e-05,4.34206388e-06,2.58943103e-03,4.29178511e-03
9.99999959e-01,9.99838224e-01,4.41706269e-02,9.94340333e-01,9.47004250e-01,-1.08872147e-01,9.43380191e-05,3.92058793e-03,-1.26552460e-03,1.92048786e-03,-1.62017379e-05,6.89522556e-06,2.51071987e-03,4.17589783e-03
9.99999954e-01,1.00208049e+00,4.64129007e-02,9.94348942e-01,9.51665086e-01,-1.09316684e-01,4.70812295e-05,3.83937265e-03,-1.24425471e-03,1.90884735e-03,-1.30912025e-05,6.12347450e-06,2.47310540e-03,4.11066271e-03
9.99999963e-01,1.00443660e+00,4.87690018e-02,9.94357867e-01,9.56381641e-01,-1.09767770e-01,1.73479645e-05,3.80620191e-03,-1.22869637e-03,1.90693294e-03,-1.03235515e-05,5.48140468e-06,2.48347746e-03,4.09830615e-03
1.00000001e+00,1.00691236e+00,5.12447099e-02,9.94367518e-01,9.61143710e-01,-1.10216295e-01,3.74403664e-06,3.72199700e-03,-1.21029487e-03,1.89199125e-03,-5.92470310e-06,2.47583469e-06,2.45274605e-03,4.03336715e-03
1.00000000e+00,1.00951373e+00,5.38460918e-02,9.94377905e-01,9.65895444e-01,-1.10656226e-01,7.32802668e-06,3.60990573e-03,-1.18623216e-03,1.86598534e-03,-4.51229853e-06,4.80322421e-06,2.36971229e-03,3.92280168e-03
9.99999968e-01,1.01224713e+00,5.65795283e-02,9.94388591e-01,9.70784088e-01,-1.11109817e-01,3.41372796e-05,3.54698177e-03,-1.16884153e-03,1.84928150e-03,-2.99900106e-06,4.10014494e-06,2.33210747e-03,3.86418537e-03
9.99999992e-01,1.01511936e+00,5.94517282e-02,9.94399625e-01,9.75797816e-01,-1.11574986e-01,6.97693893e-05,3.53314100e-03,-1.15561748e-03,1.84690116e-03,-2.00921804e-06,3.42976484e-06,2.35612727e-03,3.86808471e-03
1.00000001e+00,1.01813738e+00,6.24697319e-02,9.94411740e-01,9.80825108e-01,-1.12037231e-01,1.04789001e-04,3.44841201e-03,-1.13898913e-03,1.81936374e-03,-2.52341781e-07,-3.23345957e-07,2.31770153e-03,3.79273864e-03
1.00000002e+00,1.02130860e+00,6.56409409e-02,9.94424766e-01,9.85865473e-01,-1.12491590e-01,1.36115163e-04,3.30973050e-03,-1.11246957e-03,1.77729951e-03,-1.86586965e-06,2.90296437e-06,2.19613733e-03,3.64158367e-03
9.99999992e-01,1.02464076e+00,6.89731304e-02,9.94438146e-01,9.91038916e-01,-1.12956703e-01,1.64024907e-04,3.24317718e-03,-1.09486705e-03,1.74689820e-03,-1.60460223e-06,2.27168228e-06,2.15596895e-03,3.57302216e-03
1.00000004e+00,1.02814215e+00,7.24744799e-02,9.94452020e-01,9.96385561e-01,-1.13437344e-01,1.88105808e-04,3.20731004e-03,-1.07808944e-03,1.73002641e-03,-1.10463234e-06,1.94367531e-06,2.16073717e-03,3.54903681e-03
1.00000001e+00,1.03182121e+00,7.61535663e-02,9.94466334e-01,1.00193805e+00,-1.13936604e-01,2.09985883e-04,3.19433777e-03,-1.06159873e-03,1.72332209e-03,6.53098111e-07,1.56551429e-06,2.20010070e-03,3.55888028e-03
9.99999993e-01,1.03568705e+00,8.00194184e-02,9.94482624e-01,1.00740721e+00,-1.14412609e-01,1.83185492e-04,3.04548189e-03,-1.03420202e-03,1.66887338e-03,3.93449690e-06,-2.03034330e-06,2.09281432e-03,3.40358480e-03
9.99999987e-01,1.03974914e+00,8.40815171e-02,9.94499737e-01,1.01300225e+00,-1.14893184e-01,1.39232519e-04,2.89203821e-03,-1.00026676e-03,1.61238979e-03,4.81079612e-06,-4.74816924e-07,1.95361529e-03,3.22902164e-03
9.99999949e-01,1.04401741e+00,8.83498210e-02,9.94517567e-01,1.01877104e+00,-1.15384585e-01,9.26808105e-05,2.81763367e-03,-9.74198102e-04,1.56671308e-03,4.14229900e-06,-1.50591974e-06,1.90563680e-03,3.14499177e-03
9.99999994e-01,1.04850244e+00,9.28348082e-02,9.94536120e-01,1.02470960e+00,-1.15887912e-01,4.68754578e-05,2.78199563e-03,-9.47719006e-04,1.53952052e-03,3.04780236e-06,-1.87825487e-06,1.91232905e-03,3.11692260e-03
1.00000001e+00,1.05321512e+00,9.75474686e-02,9.94555432e-01,1.03087904e+00,-1.16409245e-01,5.11812126e-07,2.76881754e-03,-9.20523401e-04,1.52281122e-03,2.17347115e-06,-2.27313038e-06,1.95206794e-03,3.12184835e-03
9.99999949e-01,1.05816694e+00,1.02499354e-01,9.94577119e-01,1.03701668e+00,-1.16914957e-01,-4.78834332e-05,2.59486488e-03,-8.83651146e-04,1.45424468e-03,6.60142405e-06,-2.35043148e-06,1.81126220e-03,2.93018588e-03
1.00000002e+00,1.06337029e+00,1.07702630e-01,9.94599945e-01,1.04325468e+00,-1.17419950e-01,-8.06113537e-05,2.42761908e-03,-8.41019754e-04,1.38448711e-03,8.51198336e-06,1.36479315e-06,1.65402081e-03,2.73306350e-03
9.99999993e-01,1.06883766e+00,1.13170034e-01,9.94623649e-01,1.04962378e+00,-1.17929399e-01,-9.27805880e-05,2.34041646e-03,-8.06743574e-04,1.32296253e-03,8.27894645e-06,3.71316708e-06,1.58192160e-03,2.62265029e-03
1.00000000e+00,1.07458263e+00,1.18914990e-01,9.94648035e-01,1.05600912e+00,-1.18431602e-01,-1.07979867e-04,2.29770981e-03,-7.70428391e-04,1.28232736e-03,4.01419213e-06,7.36180537e-06,1.57486993e-03,2.57745355e-03
9.99999942e-01,1.08061915e+00,1.24951573e-01,9.94673844e-01,1.06261411e+00,-1.18950249e-01,-1.09945546e-04,2.23362401e-03,-7.36232667e-04,1.23327954e-03,4.96844288e-07,8.41037873e-06,1.56359540e-03,2.51524948e-03
9.99999985e-01,1.08696223e+00,1.31294610e-01,9.94701621e-01,1.06913573e+00,-1.19447765e-01,-6.71024780e-05,1.99193971e-03,-6.79809144e-04,1.14656284e-03,-4.97333033e-06,1.27100014e-05,1.32152098e-03,2.23001177e-03
1.00000003e+00,1.09362731e+00,1.37959644e-01,9.94730594e-01,1.07569201e+00,-1.19937799e-01,-5.76769373e-05,1.86128451e-03,-6.35903551e-04,1.07035885e-03,-5.84220931e-06,1.27115748e-05,1.20981715e-03,2.07073025e-03
9.99999994e-01,1.10063064e+00,1.44963012e-01,9.94760845e-01,1.08233662e+00,-1.20425379e-01,-6.55728324e-05,1.76256965e-03,-5.91244843e-04,1.00215455e-03,-4.69949765e-06,1.11208065e-05,1.14401261e-03,1.95436841e-03
9.99999964e-01,1.10798950e+00,1.52321898e-01,9.94792514e-01,1.08904144e+00,-1.20906386e-01,-9.08653350e-05,1.68670059e-03,-5.43175430e-04,9.43932520e-04,-1.83081800e-06,8.53091621e-06,1.11679526e-03,1.87371418e-03
9.99999966e-01,1.11572196e+00,1.60054354e-01,9.94827095e-01,1.09566985e+00,-1.21363445e-01,-9.72292035e-05,1.46255893e-03,-4.85517917e-04,8.47131127e-04,-4.22462638e-07,5.92677898e-06,9.32082174e-04,1.62088611e-03
1.00000002e+00,1.12384700e+00,1.68179349e-01,9.94863243e-01,1.10216987e+00,-1.21790678e-01,-1.15523326e-04,1.25942872e-03,-4.23899280e-04,7.53489410e-04,-9.89200223e-07,4.96773833e-06,7.66622596e-04,1.38977036e-03
1.00000001e+00,1.13238444e+00,1.76716791e-01,9.94900863e-01,1.10858194e+00,-1.22194884e-01,-1.40143333e-04,1.10712406e-03,-3.66673515e-04,6.67352789e-04,-1.30010610e-06,3.99717619e-06,6.68189257e-04,1.22133305e-03
9.99999995e-01,1.14135526e+00,1.85687624e-01,9.94939906e-01,1.11449459e+00,-1.22532752e-01,-1.39256809e-04,9.75520248e-04,-3.07033309e-04,5.93483698e-04,-1.29196510e-06,3.48901310e-06,6.03601626e-04,1.08630279e-03
9.99999995e-01,1.15078149e+00,1.95113855e-01,9.94980925e-01,1.11991245e+00,-1.22806128e-01,-9.82427081e-05,7.71784497e-04,-2.47212667e-04,5.03185784e-04,-5.99361688e-07,2.29728433e-06,4.72242585e-04,8.73606433e-04
9.99999955e-01,1.16068618e+00,2.05018591e-01,9.95023817e-01,1.12474511e+00,-1.23003116e-01,-4.79883600e-05,5.59677562e-04,-1.85221940e-04,4.10415853e-04,-9.36197049e-07,1.92003023e-06,3.31057987e-04,6.50575701e-04
1.00000003e+00,1.17109382e+00,2.15426154e-01,9.95068660e-01,1.12899632e+00,-1.23124870e-01,-2.42934759e-06,4.12681367e-04,-1.34044072e-04,3.26612072e-04,-1.04779731e-06,9.22167407e-07,2.51700685e-04,4.95497062e-04
1.00000004e+00,1.18202970e+00,2.26362031e-01,9.95115447e-01,1.13189001e+00,-1.23091778e-01,2.74619845e-05,3.05586113e-04,-9.15357483e-05,2.56252543e-04,-1.23997368e-06,2.33674363e-07,1.96504934e-04,3.79171795e-04
1.00000003e+00,1.19352071e+00,2.37853052e-01,9.95163671e-01,1.13371215e+00,-1.22934649e-01,4.23659280e-05,1.94990492e-04,-5.70531271e-05,1.90691880e-04,-3.70431543e-07,8.96061525e-08,1.26763066e-04,2.56222719e-04
9.99999969e-01,1.20559500e+00,2.49927391e-01,9.95213453e-01,1.13456619e+00,-1.22666207e-01,4.29991039e-05,1.07284647e-04,-3.02612086e-05,1.33195621e-04,3.53161695e-08,2.65234121e-07,7.15884749e-05,1.56034372e-04
9.99999979e-01,1.21828230e+00,2.62614686e-01,9.95264629e-01,1.13451673e+00,-1.22293068e-01,1.60999668e-05,6.55317939e-05,-1.46259856e-05,8.98526998e-05,4.30283160e-07,1.72586844e-07,4.45327629e-05,9.99586283e-05
9.99999993e-01,1.23161367e+00,2.75946041e-01,9.95317205e-01,1.13354443e+00,-1.21814045e-01,-5.06021798e-06,4.42256701e-05,-7.64200707e-06,5.98635918e-05,3.68983228e-07,-1.03386258e-07,3.00364597e-05,6.70628608e-05
1.00000002e+00,1.24562181e+00,2.89954150e-01,9.95371272e-01,1.13219754e+00,-1.21281281e-01,-6.39966262e-06,2.46722886e-05,-3.09138879e-06,3.84100806e-05,1.99468499e-07,-1.78082458e-07,1.55280919e-05,3.93052305e-05
9.99999972e-01,1.26034095e+00,3.04673345e-01,9.95426888e-01,1.13057263e+00,-1.20705448e-01,-1.45346389e-06,1.46804099e-05,-7.91389756e-07,2.36525928e-05,9.29964364e-08,-5.26508168e-08,8.09880011e-06,2.32159014e-05
9.99999945e-01,1.27580733e+00,3.20139749e-01,9.95483949e-01,1.12875557e+00,-1.20095192e-01,-1.81261862e-07,9.95636669e-06,3.18413993e-09,1.45173159e-05,2.89109015e-08,2.50452151e-09,4.68375803e-06,1.45787203e-05
1.00000005e+00,1.29205902e+00,3.36391332e-01,9.95542454e-01,1.12683183e+00,-1.19459083e-01,-7.52606358e-07,6.81830352e-06,6.61669233e-08,9.43092448e-06,-5.90364161e-09,-3.06801115e-09,3.08677314e-06,9.66800057e-06
9.99999999e-01,1.30913549e+00,3.53467856e-01,9.95602307e-01,1.12483921e+00,-1.18798831e-01,3.02926441e-07,4.48911763e-06,1.15702881e-07,6.42932933e-06,-1.72274760e-08,1.04113120e-08,1.83153997e-06,6.37499346e-06
1.00000004e+00,1.32707895e+00,3.71411283e-01,9.95663891e-01,1.12278678e+00,-1.18114609e-01,8.15111581e-08,3.20081893e-06,1.00402308e-07,4.43185838e-06,-1.96833649e-08,2.98546363e-09,1.24111966e-06,4.43689848e-06
9.99999970e-01,1.34593316e+00,3.90265548e-01,9.95726924e-01,1.12067707e+00,-1.17406761e-01,-2.01480753e-07,2.30175859e-06,6.98347342e-08,3.10254776e-06,-1.88261045e-08,-3.52193750e-09,8.64257438e-07,3.13428189e-06
1.00000003e+00,1.36574465e+00,4.10076981e-01,9.95791782e-01,1.11849918e+00,-1.16671900e-01,-7.25969806e-08,1.66038291e-06,4.37900941e-08,2.20662624e-06,-1.58680469e-08,-1.59739045e-09,6.06058998e-07,2.23653408e-06
9.99999995e-01,1.38656171e+00,4.30894080e-01,9.95857506e-01,1.11630046e+00,-1.15917818e-01,-1.93953665e-08,1.25048478e-06,2.27801130e-08,1.63429619e-06,-1.33596615e-08,-1.27797785e-10,4.48771232e-07,1.66677610e-06
9.99999994e-01,1.40843558e+00,4.52767952e-01,9.95924830e-01,1.11404249e+00,-1.15137311e-01,-4.71463259e-09,9.46491480e-07,1.08249524e-08,1.21503443e-06,-1.14899584e-08,3.59641652e-10,3.33986801e-07,1.24775636e-06
1.00000002e+00,1.43141990e+00,4.75752239e-01,9.95993579e-01,1.11169447e+00,-1.14326148e-01,-7.54216208e-10,7.20291398e-07,4.37029973e-09,9.01517893e-07,-1.00509540e-08,4.16801993e-10,2.50046883e-07,9.35928087e-07
9.99999995e-01,1.45557091e+00,4.99903274e-01,9.96064218e-01,1.10931069e+00,-1.13487770e-01,1.68440087e-08,5.43985181e-07,-3.30923016e-09,6.68263656e-07,-8.66288773e-09,3.56627023e-10,1.86493926e-07,6.99371381e-07
9.99999987e-01,1.48094794e+00,5.25280318e-01,9.96135330e-01,1.10699115e+00,-1.12638435e-01,2.46811159e-09,4.15872642e-07,-1.13872118e-08,4.96290726e-07,-7.12146771e-09,3.89980300e-10,1.41279179e-07,5.26721273e-07
1.00000001e+00,1.50761326e+00,5.51945618e-01,9.96208047e-01,1.10440778e+00,-1.11735885e-01,-5.74282543e-08,3.37555612e-07,-1.21229411e-08,3.75082783e-07,-6.48093957e-09,4.83521836e-10,1.12908386e-07,4.12773391e-07
9.99999974e-01,1.53563213e+00,5.79964519e-01,9.96281225e-01,1.10217962e+00,-1.10850264e-01,2.46440663e-07,2.44661489e-07,-4.96112452e-09,2.80629344e-07,-5.21766197e-09,-8.58811121e-12,7.99774213e-08,3.02634127e-07
1.00000005e+00,1.56507351e+00,6.09405833e-01,9.96357110e-01,1.10013309e+00,-1.09949178e-01,4.39489385e-07,1.41077643e-07,1.77993760e-08,2.14315253e-07,-3.32093842e-09,-3.16444803e-10,4.14804510e-08,1.98436673e-07
1.00000000e+00,1.59600927e+00,6.40341634e-01,9.96432783e-01,1.09662736e+00,-1.08883786e-01,2.10153730e-07,7.86334274e-08,2.43895291e-08,1.74461243e-07,-2.16709511e-09,-1.12386306e-10,1.98588207e-08,1.36476745e-07
1.00000004e+00,1.62851558e+00,6.72847905e-01,9.96507631e-01,1.09146663e+00,-1.07629082e-01,-4.49644594e-07,5.76634074e-08,1.16338153e-09,1.51644967e-07,-1.89452360e-09,1.74268797e-10,1.54492897e-08,1.12378832e-07
1.00000001e+00,1.66267192e+00,7.07004280e-01,9.96644445e-01,1.08956647e+00,-1.06310709e-01,-1.45222750e-07,5.32133080e-08,3.11239565e-09,1.39533400e-07,-1.73243291e-09,2.45200010e-10,1.38726921e-08,1.03309700e-07
1.00000006e+00,1.69856232e+00,7.42894626e-01,9.96701930e-01,1.08758397e+00,-1.05393657e-01,-1.32789059e-07,4.99682201e-08,2.81849453e-09,1.28861043e-07,-1.61946637e-09,2.26106306e-10,1.29722423e-08,9.59007527e-08
1.00000001e+00,1.73627448e+00,7.80606830e-01,9.96762231e-01,1.08550072e+00,-1.04430042e-01,-1.19723952e-07,4.65583942e-08,2.50967443e-09,1.17646904e-07,-1.50076519e-09,2.06038020e-10,1.20260800e-08,8.81156892e-08
1.00000002e+00,1.77590116e+00,8.20233503e-01,9.96825658e-01,1.08331179e+00,-1.03417516e-01,-1.05996475e-07,4.29754754e-08,2.18517835e-09,1.05863501e-07,-1.37603864e-09,1.84945408e-10,1.10318864e-08,7.99354315e-08
1.00000002e+00,1.81753943e+00,8.61871769e-01,9.96892290e-01,1.08101173e+00,-1.02353588e-01,-9.15726570e-08,3.92106733e-08,1.84421050e-09,9.34819261e-08,-1.24498069e-09,1.62775803e-10,9.98722244e-09,7.13399110e-08
1.00000001e+00,1.86129140e+00,9.05623747e-01,9.96962293e-01,1.07859489e+00,-1.01235650e-01,-7.64170979e-08,3.52547551e-08,1.48593484e-09,8.04718148e-08,-1.10726993e-09,1.39473668e-10,8.88952585e-09,6.23080479e-08
9.99999996e-01,1.90726437e+00,9.51596739e-01,9.97035843e-01,1.07605536e+00,-1.00060960e-01,-6.04925788e-08,3.10980194e-08,1.10947292e-09,6.68012611e-08,-9.62568728e-10,1.14981047e-10,7.73610452e-09,5.28176925e-08
1.00000005e+00,1.95557126e+00,9.99903576e-01,9.97113204e-01,1.07338699e+00,-9.88266449e-02,-4.37608573e-08,2.67302740e-08,7.13901604e-10,5.24367433e-08,-8.10522347e-10,8.92366339e-11,6.52412997e-09,4.28455736e-08
1.00000003e+00,2.00633024e+00,1.05066258e+00,9.97194409e-01,1.07058308e+00,-9.75296629e-02,-2.61800680e-08,2.21408029e-08,2.98250949e-10,3.73430239e-08,-6.50757722e-10,6.21759125e-11,5.25062863e-09,3.23672278e-08
1.00000002e+00,2.05966596e+00,1.10399831e+00,9.97279742e-01,1.06763683e+00,-9.61668411e-02,-7.70751939e-09,1.73183532e-08,-1.38498171e-10,2.14830918e-08,-4.82883227e-10,3.37311604e-11,3.91247758e-09,2.13569613e-08
1.00000005e+00,2.11570930e+00,1.16004162e+00,9.97353084e-01,1.06507462e+00,-9.48865878e-02,1.61308246e-09,1.45112105e-08,-3.53640092e-10,1.35279561e-08,-3.88364703e-10,1.16445698e-11,3.16248357e-09,1.56008251e-08
1.00000005e+00,2.17459757e+00,1.21892988e+00,9.97416014e-01,1.06284214e+00,-9.36696283e-02,1.93156203e-09,1.35090371e-08,-3.69508942e-10,1.26726475e-08,-3.59330832e-10,1.09037605e-11,2.93978345e-09,1.45607341e-08
1.00000000e+00,2.23647512e+00,1.28080748e+00,9.97482082e-01,1.06049627e+00,-9.23908860e-02,2.26312012e-09,1.24559887e-08,-3.86183551e-10,1.17739195e-08,-3.28823356e-10,1.01258036e-11,2.70577849e-09,1.34678433e-08
1.00000006e+00,2.30149405e+00,1.34582636e+00,9.97551613e-01,1.05803142e+00,-9.10472396e-02,2.60769847e-09,1.13494844e-08,-4.03704925e-10,1.08295699e-08,-2.96767572e-10,9.30888503e-12,2.45989528e-09,1.23194748e-08
9.99999980e-01,2.36981328e+00,1.41414567e+00,9.97624538e-01,1.05544131e+00,-8.96353722e-02,2.96633471e-09,1.01868079e-08,-4.22115953e-10,9.83727999e-09,-2.63084818e-10,8.45109460e-12,2.20153033e-09,1.11128091e-08
1.00000001e+00,2.44160093e+00,1.48593329e+00,9.97701277e-01,1.05271984e+00,-8.81518430e-02,3.33860947e-09,8.96511026e-09,-4.41461944e-10,8.79461876e-09,-2.27692631e-10,7.55038847e-12,1.93005061e-09,9.84488981e-09
9.99999992e-01,2.51703268e+00,1.56136505e+00,9.97781860e-01,1.04986015e+00,-8.65929994e-02,3.72518489e-09,7.68139370e-09,-4.61790312e-10,7.69902757e-09,-1.90504217e-10,6.60466137e-12,1.64479008e-09,8.51260568e-09
1.00000000e+00,2.59629372e+00,1.64062608e+00,9.97866567e-01,1.04685533e+00,-8.49550256e-02,4.12617675e-09,6.33251056e-09,-4.83151002e-10,6.54782020e-09,-1.51428465e-10,5.61171141e-12,1.34504940e-09,7.11269008e-09
9.99999971e-01,2.67957824e+00,1.72391063e+00,9.97955526e-01,1.04369793e+00,-8.32338979e-02,4.54185691e-09,4.91515219e-09,-5.05596416e-10,5.33817284e-09,-1.10369598e-10,4.56921976e-12,1.03009348e-09,5.64170925e-09
9.99999971e-01,2.76709069e+00,1.81142309e+00,9.98049037e-01,1.04038028e+00,-8.14254019e-02,4.97227774e-09,3.42584294e-09,-5.29181703e-10,4.06711936e-09,-6.72270154e-11,3.47476120e-12,6.99150102e-10,4.09605620e-09
1.00000001e+00,2.85904573e+00,1.90337809e+00,9.98147299e-01,1.03689332e+00,-7.95278178e-02,1.79993672e-09,1.86122536e-09,-5.47470416e-10,2.74004632e-09,-2.19014255e-11,2.13158921e-12,3.52159237e-10,2.47671546e-09
9.99999972e-01,2.95566855e+00,2.00000094e+00,9.98208947e-01,1.03471077e+00,-7.79490343e-02,8.07220968e-09,1.48620992e-09,-5.37973958e-10,2.30881906e-09,-1.41803076e-11,1.54712240e-12,3.01043330e-10,2.04803616e-09
