"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-9.99999941e+00,1.01811504e+00,1.81151042e-02,9.98965108e-01,7.55013292e-01,3.60604967e-04,-2.78125939e-04,7.49105479e-03,-1.87780884e-03,2.41019770e-03,1.73342415e-05,-1.73229550e-06,4.07014867e-03,6.98570058e-03
-1.00000001e+01,1.01903471e+00,1.90346992e-02,9.98964136e-01,7.60091644e-01,3.80460613e-04,-2.77942406e-04,7.23809033e-03,-1.87063226e-03,2.44739325e-03,2.06201816e-05,1.75451238e-06,4.04423093e-03,6.86485725e-03
-1.00000004e+01,1.02000101e+00,2.00009756e-02,9.98963243e-01,7.65113116e-01,3.99338485e-04,-2.72880581e-04,7.07102104e-03,-1.86393779e-03,2.48303013e-03,2.08190685e-05,9.35028390e-07,4.04190157e-03,6.79797637e-03
-1.00000001e+01,1.02101631e+00,2.10163029e-02,9.98962503e-01,7.70074128e-01,4.15035322e-04,-2.62227286e-04,6.79469894e-03,-1.85138711e-03,2.50636531e-03,2.40478813e-05,-1.17628427e-06,4.02066202e-03,6.66086314e-03
-9.99999992e+00,1.02208316e+00,2.20831724e-02,9.98961873e-01,7.75095599e-01,4.30347489e-04,-2.46391197e-04,6.56170123e-03,-1.84146921e-03,2.52479776e-03,2.19487988e-05,-2.38596009e-07,3.97572741e-03,6.53111320e-03
-9.99999985e+00,1.02320419e+00,2.32042006e-02,9.98961297e-01,7.80172617e-01,4.46626982e-04,-2.25881669e-04,6.39113000e-03,-1.83130350e-03,2.54464175e-03,1.88579388e-05,-4.94978463e-07,3.95301590e-03,6.44439383e-03
-9.99999978e+00,1.02438211e+00,2.43821365e-02,9.98960808e-01,7.85271588e-01,4.63694091e-04,-2.01382401e-04,6.23220696e-03,-1.81779621e-03,2.56290625e-03,2.23082387e-05,-4.56362796e-06,3.95775315e-03,6.37643318e-03
-1.00000004e+01,1.02561991e+00,2.56198710e-02,9.98960667e-01,7.90402988e-01,4.80531689e-04,-1.70119012e-04,6.00067476e-03,-1.80378931e-03,2.56373429e-03,1.44734329e-05,-1.51700877e-06,3.88567734e-03,6.22504320e-03
-1.00000001e+01,1.02692044e+00,2.69204350e-02,9.98960419e-01,7.95632544e-01,5.01854915e-04,-1.28153603e-04,5.84574401e-03,-1.79060171e-03,2.56932679e-03,1.27496061e-05,1.14497468e-06,3.84577501e-03,6.13042290e-03
-1.00000002e+01,1.02828704e+00,2.82870221e-02,9.98960286e-01,8.00974048e-01,5.21243157e-04,-9.93276023e-05,5.75127913e-03,-1.77591224e-03,2.57585737e-03,9.55321284e-06,1.14477277e-06,3.83087414e-03,6.07900532e-03
-9.99999998e+00,1.02972298e+00,2.97229815e-02,9.98960337e-01,8.06367831e-01,5.41765440e-04,-7.88422696e-05,5.57019134e-03,-1.75603667e-03,2.56889505e-03,9.53882879e-06,-3.35053307e-07,3.78442843e-03,5.96175741e-03
-1.00000000e+01,1.03123184e+00,3.12318367e-02,9.98960531e-01,8.11893999e-01,5.64190488e-04,-7.01232837e-05,5.41279063e-03,-1.73828846e-03,2.55816501e-03,6.66936939e-06,9.31512324e-07,3.71745328e-03,5.84420446e-03
-1.00000002e+01,1.03281731e+00,3.28172877e-02,9.98960730e-01,8.17558556e-01,5.87060240e-04,-7.31070364e-05,5.31608121e-03,-1.72048739e-03,2.55186341e-03,4.29207799e-06,1.06287913e-06,3.68146913e-03,5.77470687e-03
-9.99999968e+00,1.03448319e+00,3.44832199e-02,9.98960953e-01,8.23323393e-01,6.10345585e-04,-8.44461457e-05,5.20194989e-03,-1.69903124e-03,2.54029167e-03,7.13773110e-06,-1.69460384e-06,3.64972446e-03,5.69598301e-03
-9.99999990e+00,1.03623371e+00,3.62337240e-02,9.98961544e-01,8.29201525e-01,6.36263577e-04,-9.84189119e-05,5.03673858e-03,-1.67780216e-03,2.51430955e-03,4.12252896e-06,1.02406409e-06,3.55354030e-03,5.55229422e-03
-9.99999980e+00,1.03807307e+00,3.80730894e-02,9.98962035e-01,8.35286434e-01,6.62252267e-04,-1.10295402e-04,4.93615575e-03,-1.65734572e-03,2.49468441e-03,2.63459185e-06,1.42330392e-06,3.49806865e-03,5.46445440e-03
-1.00000001e+01,1.04000584e+00,4.00058298e-02,9.98962556e-01,8.41534953e-01,6.87878193e-04,-1.23679819e-04,4.88044544e-03,-1.63434136e-03,2.47808023e-03,7.36950586e-06,-2.75753233e-06,3.49415074e-03,5.42633821e-03
-1.00000003e+01,1.04203672e+00,4.20366835e-02,9.98963662e-01,8.47851031e-01,7.19900328e-04,-1.24215552e-04,4.70438921e-03,-1.60773329e-03,2.43167368e-03,4.38510962e-06,2.55729858e-06,3.36185147e-03,5.24895718e-03
-9.99999998e+00,1.04417063e+00,4.41706286e-02,9.98964562e-01,8.54441366e-01,7.52817356e-04,-1.21810231e-04,4.60260818e-03,-1.58139090e-03,2.39474610e-03,5.43616334e-06,2.14471525e-06,3.28249461e-03,5.13992444e-03
-1.00000003e+01,1.04641294e+00,4.64129043e-02,9.98965444e-01,8.61260906e-01,7.88063216e-04,-1.32778555e-04,4.55662782e-03,-1.55137252e-03,2.36583695e-03,5.53296535e-06,1.73473078e-06,3.24639749e-03,5.08443113e-03
-9.99999979e+00,1.04876898e+00,4.87690026e-02,9.98966661e-01,8.68224517e-01,8.28109784e-04,-1.44975579e-04,4.42488312e-03,-1.51621754e-03,2.31454299e-03,7.34571849e-06,-8.45068134e-07,3.14918149e-03,4.94430380e-03
-9.99999978e+00,1.05124469e+00,5.12447082e-02,9.98968201e-01,8.75414445e-01,8.73261366e-04,-1.47371849e-04,4.26881041e-03,-1.47694816e-03,2.25167680e-03,4.06534797e-06,2.26632946e-06,2.99863100e-03,4.75955911e-03
-9.99999998e+00,1.05384609e+00,5.38460914e-02,9.98969564e-01,8.82918339e-01,9.21659407e-04,-1.36575652e-04,4.17112666e-03,-1.43542496e-03,2.19995589e-03,5.57352638e-08,2.54741531e-06,2.90246864e-03,4.63677560e-03
-1.00000003e+01,1.05657956e+00,5.65795317e-02,9.98970713e-01,8.90665869e-01,9.72331349e-04,-1.13766378e-04,4.10774207e-03,-1.38858590e-03,2.15861182e-03,1.39985237e-06,-2.35195449e-06,2.86532713e-03,4.56584051e-03
-9.99999994e+00,1.05945172e+00,5.94517283e-02,9.98972928e-01,8.98423921e-01,1.03551900e-03,-5.13018223e-05,3.88351203e-03,-1.33112685e-03,2.06588457e-03,-4.24780038e-06,4.38022157e-06,2.62671728e-03,4.28805694e-03
-9.99999949e+00,1.06246968e+00,6.24697282e-02,9.98974884e-01,9.06525640e-01,1.10274535e-03,1.11709336e-05,3.71903896e-03,-1.27234936e-03,1.98346778e-03,-7.80345382e-06,7.19698295e-06,2.45771440e-03,4.08011057e-03
-9.99999945e+00,1.06564088e+00,6.56409360e-02,9.98976641e-01,9.14845122e-01,1.17693324e-03,5.51436790e-05,3.59342541e-03,-1.20623541e-03,1.91412754e-03,-1.18239077e-05,9.28535200e-06,2.34552789e-03,3.92654042e-03
-9.99999961e+00,1.06897309e+00,6.89731282e-02,9.98978801e-01,9.23330139e-01,1.26043265e-03,1.09769248e-04,3.39341557e-03,-1.13273938e-03,1.82654441e-03,-1.34006103e-05,8.59098840e-06,2.18401748e-03,3.70198873e-03
-9.99999986e+00,1.07247446e+00,7.24744762e-02,9.98981733e-01,9.31870391e-01,1.35430860e-03,1.87452013e-04,3.10518267e-03,-1.04702186e-03,1.70515740e-03,-2.04677435e-05,1.40136663e-05,1.92129134e-03,3.36581571e-03
-9.99999954e+00,1.07615352e+00,7.61535622e-02,9.98984468e-01,9.40672309e-01,1.45631070e-03,2.69222075e-04,2.86707673e-03,-9.57766672e-04,1.59169642e-03,-2.36215526e-05,1.43184559e-05,1.73883808e-03,3.09880561e-03
-9.99999969e+00,1.08001939e+00,8.00194165e-02,9.98986940e-01,9.49320570e-01,1.56563461e-03,3.20364356e-04,2.64764052e-03,-8.57660119e-04,1.49541394e-03,-2.47720378e-05,1.38677939e-05,1.62043503e-03,2.88174474e-03
-9.99999969e+00,1.08408148e+00,8.40815156e-02,9.98990543e-01,9.57849606e-01,1.68483262e-03,3.36330368e-04,2.25790093e-03,-7.53621000e-04,1.34962870e-03,-2.17127033e-05,1.05179631e-05,1.34033621e-03,2.47393292e-03
-1.00000000e+01,1.08834983e+00,8.83498257e-02,9.98994328e-01,9.66072694e-01,1.80906256e-03,2.97203959e-04,1.91369245e-03,-6.45726737e-04,1.19984551e-03,-1.89162067e-05,9.06519944e-06,1.11551240e-03,2.11452518e-03
-9.99999997e+00,1.09283481e+00,9.28348085e-02,9.98997933e-01,9.73757577e-01,1.93426198e-03,2.26257309e-04,1.60845333e-03,-5.35706286e-04,1.05987191e-03,-1.51256042e-05,6.45796817e-06,9.51511756e-04,1.80991850e-03
-1.00000000e+01,1.09754747e+00,9.75474673e-02,9.99001640e-01,9.80904273e-01,2.05510824e-03,1.49749651e-04,1.27977706e-03,-4.28497626e-04,9.17588619e-04,-9.13521647e-06,2.27853198e-06,7.70049059e-04,1.48370737e-03
-9.99999992e+00,1.10249935e+00,1.02499358e-01,9.99005979e-01,9.87321327e-01,2.16995910e-03,1.09962474e-04,9.01264039e-04,-3.22871089e-04,7.56085422e-04,-7.48345645e-06,2.98833306e-06,5.46137399e-04,1.10174343e-03
-1.00000005e+01,1.10770268e+00,1.07702633e-01,9.99009807e-01,9.92467328e-01,2.26372441e-03,6.72827861e-05,6.65720608e-04,-2.37077471e-04,6.09789056e-04,-2.10066951e-06,1.40943394e-06,4.13265839e-04,8.44387751e-04
-1.00000005e+01,1.11317009e+00,1.13170041e-01,9.99013260e-01,9.96224499e-01,2.33679530e-03,1.42868172e-05,4.88736424e-04,-1.64064806e-04,4.83221689e-04,1.09652530e-06,2.74900217e-07,3.16397830e-04,6.44177972e-04
-1.00000004e+01,1.11891503e+00,1.18914994e-01,9.99016251e-01,9.99224215e-01,2.39171166e-03,-2.13931135e-05,3.19062196e-04,-1.04922226e-04,3.67732302e-04,2.59160605e-06,-1.14389866e-06,2.09720702e-04,4.48257600e-04
-1.00000005e+01,1.12495164e+00,1.24951587e-01,9.99018953e-01,1.00145423e+00,2.42982742e-03,-2.92617091e-05,1.89231678e-04,-6.18282901e-05,2.63932441e-04,5.45690646e-07,-3.15354212e-07,1.28124305e-04,2.90644212e-04
-9.99999979e+00,1.13129459e+00,1.31294609e-01,9.99020852e-01,1.00272612e+00,2.44672476e-03,-8.88414400e-06,1.28049950e-04,-3.43151879e-05,1.82316362e-04,-1.45249063e-07,-3.75002103e-08,8.27894147e-05,1.96577863e-04
-9.99999988e+00,1.13795963e+00,1.37959639e-01,9.99022223e-01,1.00334767e+00,2.44800280e-03,-7.64371998e-06,8.94096706e-05,-1.87764425e-05,1.25764894e-04,-1.03515881e-07,2.01227896e-07,5.56832525e-05,1.35428909e-04
-9.99999995e+00,1.14496301e+00,1.44963012e-01,9.99023201e-01,1.00372110e+00,2.44258153e-03,-5.60502068e-06,5.37983486e-05,-8.60042186e-06,8.40123987e-05,2.60600486e-07,3.46827344e-08,3.06943927e-05,8.42525700e-05
-9.99999943e+00,1.15232184e+00,1.52321894e-01,9.99023828e-01,1.00392162e+00,2.43154188e-03,-8.27349988e-06,3.44935603e-05,-3.74992633e-06,5.48032355e-05,3.55031829e-07,-1.20397150e-07,1.79865701e-05,5.36416829e-05
-9.99999943e+00,1.16005429e+00,1.60054351e-01,9.99024401e-01,1.00399252e+00,2.41704228e-03,-7.52693957e-06,2.35498214e-05,-1.35610869e-06,3.48269587e-05,2.31193956e-07,-2.02267580e-07,1.10178853e-05,3.46973327e-05
-1.00000000e+01,1.16817935e+00,1.68179346e-01,9.99024846e-01,1.00402985e+00,2.40039506e-03,-5.11778110e-06,1.60427118e-05,-6.26298443e-07,2.27166488e-05,7.86658661e-08,-1.34727937e-07,7.15426871e-06,2.29568147e-05
-9.99999962e+00,1.17671674e+00,1.76716782e-01,9.99025106e-01,1.00403562e+00,2.38206823e-03,-2.21946370e-06,1.07677676e-05,-2.54780927e-07,1.55383938e-05,5.93696916e-08,-6.96241488e-08,4.42619849e-06,1.53661799e-05
-9.99999996e+00,1.18568762e+00,1.85687624e-01,9.99025250e-01,1.00404362e+00,2.36228153e-03,-5.82865074e-07,7.58388379e-06,-1.26578302e-07,1.07013130e-05,4.35899793e-08,-2.30533189e-08,2.98922794e-06,1.06372124e-05
-9.99999980e+00,1.19511383e+00,1.95113853e-01,9.99025212e-01,1.00405247e+00,2.34099205e-03,-3.75270951e-08,5.36443072e-06,-6.27301490e-08,7.43065790e-06,2.97887714e-08,-1.73822746e-09,2.03638158e-06,7.41573510e-06
-9.99999996e+00,1.20501860e+00,2.05018599e-01,9.99025151e-01,1.00406358e+00,2.31844209e-03,1.22095148e-07,3.79639747e-06,-3.58118533e-08,5.21497738e-06,2.07743237e-08,5.25669070e-10,1.38667281e-06,5.19902383e-06
-1.00000003e+01,1.21542619e+00,2.15426155e-01,9.99025155e-01,1.00407513e+00,2.29526268e-03,-1.30814091e-08,2.74253709e-06,-3.06811330e-08,3.71505165e-06,1.40126470e-08,9.56373972e-10,9.80471365e-07,3.71903005e-06
-9.99999958e+00,1.22636197e+00,2.26362013e-01,9.99025180e-01,1.00408913e+00,2.27172604e-03,5.03232640e-09,2.01883412e-06,-2.22596755e-08,2.73225587e-06,9.59328821e-09,7.39428511e-10,7.09622784e-07,2.73035639e-06
-9.99999956e+00,1.23785299e+00,2.37853035e-01,9.99025262e-01,1.00410573e+00,2.24708534e-03,-1.51465410e-08,1.49437236e-06,-1.48600416e-08,2.01409031e-06,6.48353361e-09,6.55324666e-10,5.17116227e-07,2.01278945e-06
-9.99999972e+00,1.24992736e+00,2.49927391e-01,9.99025258e-01,1.00412437e+00,2.22073021e-03,4.15912067e-09,1.10537136e-06,-1.17767219e-08,1.48051723e-06,4.23938816e-09,4.95946436e-10,3.77344045e-07,1.48161632e-06
-1.00000001e+01,1.26261471e+00,2.62614695e-01,9.99025174e-01,1.00414515e+00,2.19267545e-03,1.63917102e-09,8.19104555e-07,-9.40697937e-09,1.09154974e-06,2.60862642e-09,4.77935344e-10,2.76455177e-07,1.09355474e-06
-1.00000005e+01,1.27594611e+00,2.75946058e-01,9.99025130e-01,1.00416847e+00,2.16357139e-03,1.85022110e-09,6.05162217e-07,-6.73283684e-09,8.05816732e-07,1.40761630e-09,3.90277885e-10,2.01986469e-07,8.06482709e-07
-1.00000005e+01,1.28995421e+00,2.89954160e-01,9.99025123e-01,1.00419437e+00,2.13355769e-03,9.12195737e-09,4.48947798e-07,-4.95659258e-09,5.94204295e-07,5.60471734e-10,3.20353851e-10,1.48312736e-07,5.95732414e-07
-9.99999967e+00,1.30467331e+00,3.04673343e-01,9.99025067e-01,1.00422260e+00,2.10241762e-03,4.14554281e-10,3.38037325e-07,-4.11246263e-09,4.44481054e-07,-1.42491547e-11,2.74734629e-10,1.10791062e-07,4.46654721e-07
-1.00000003e+01,1.32013981e+00,3.20139777e-01,9.99025036e-01,1.00425385e+00,2.06923945e-03,2.47437880e-09,2.55416549e-07,-3.11404691e-09,3.35283335e-07,-4.02972942e-10,2.29531544e-10,8.31033846e-08,3.36901634e-07
-9.99999987e+00,1.33639130e+00,3.36391310e-01,9.99024873e-01,1.00428780e+00,2.03452500e-03,-3.30498618e-09,1.93237015e-07,-2.32620216e-09,2.52642471e-07,-6.54672285e-10,1.87040690e-10,6.24363519e-08,2.54157919e-07
-1.00000004e+01,1.35346792e+00,3.53467872e-01,9.99024862e-01,1.00432450e+00,1.99852407e-03,3.06516260e-09,1.46187783e-07,-1.90308226e-09,1.89437214e-07,-7.99133058e-10,1.50763921e-10,4.69306394e-08,1.91277819e-07
-1.00000006e+01,1.37141136e+00,3.71411293e-01,9.99024850e-01,1.00436390e+00,1.96119201e-03,6.54460761e-10,1.10686094e-07,-1.53846360e-09,1.42408085e-07,-8.64100298e-10,1.21938482e-10,3.53295561e-08,1.44211868e-07
-1.00000005e+01,1.39026562e+00,3.90265578e-01,9.99024728e-01,1.00440618e+00,1.92187166e-03,3.91365390e-10,8.36314205e-08,-1.18662554e-09,1.07000052e-07,-8.71111565e-10,9.40165455e-11,2.65546674e-08,1.08593070e-07
-1.00000003e+01,1.41007701e+00,4.10076982e-01,9.99024556e-01,1.00445140e+00,1.88056405e-03,1.96203767e-09,6.33667337e-08,-9.66755039e-10,8.00511786e-08,-8.34106897e-10,7.43310936e-11,2.00298587e-08,8.17238855e-08
-1.00000000e+01,1.43089408e+00,4.30894082e-01,9.99024475e-01,1.00449926e+00,1.83816194e-03,9.84415846e-10,4.83829600e-08,-8.19794652e-10,6.02884284e-08,-7.69315096e-10,5.78453990e-11,1.52412879e-08,6.19563382e-08
-1.00000005e+01,1.45276803e+00,4.52767979e-01,9.99024415e-01,1.00455008e+00,1.79369324e-03,-1.81470764e-10,3.71874212e-08,-6.69411528e-10,4.57943292e-08,-6.90630431e-10,4.45488137e-11,1.16909044e-08,4.73363274e-08
-1.00000002e+01,1.47575225e+00,4.75752237e-01,9.99024225e-01,1.00460376e+00,1.74723005e-03,2.22684979e-09,2.86370313e-08,-5.59469010e-10,3.46638852e-08,-6.06376184e-10,3.39734855e-11,8.99707291e-09,3.61489947e-08
-1.00000000e+01,1.49990328e+00,4.99903277e-01,9.99024079e-01,1.00465978e+00,1.69899256e-03,1.48557421e-09,2.20630311e-08,-4.93037628e-10,2.60321652e-08,-5.22419330e-10,2.53053913e-11,6.93886900e-09,2.75170327e-08
-1.00000007e+01,1.52528044e+00,5.25280364e-01,9.99024018e-01,1.00471860e+00,1.64885640e-03,8.55935642e-10,1.69976637e-08,-4.35798977e-10,1.94993726e-08,-4.42421472e-10,1.96287971e-11,5.36350697e-09,2.09302717e-08
-9.99999997e+00,1.55194561e+00,5.51945611e-01,9.99023773e-01,1.00477974e+00,1.59658891e-03,-2.42767295e-09,1.31090299e-08,-3.73777571e-10,1.45350349e-08,-3.68665746e-10,1.40946364e-11,4.16233483e-09,1.59031998e-08
-9.99999974e+00,1.57996449e+00,5.79964519e-01,9.99023582e-01,1.00484290e+00,1.54231210e-03,-1.82938866e-08,1.01526017e-08,-3.26480947e-10,1.07278535e-08,-3.02863291e-10,8.84941702e-12,3.25603377e-09,1.20682445e-08
-1.00000001e+01,1.60940582e+00,6.09405812e-01,9.99023444e-01,1.00491158e+00,1.48597399e-03,-7.05323248e-10,7.95077572e-09,-3.45913355e-10,7.88845913e-09,-2.47791781e-10,9.29961541e-12,2.58550107e-09,9.21236796e-09
-9.99999992e+00,1.64034162e+00,6.40341626e-01,9.99023228e-01,1.00500849e+00,1.42749870e-03,1.38160198e-08,5.89035206e-09,-1.59800408e-10,5.77337642e-09,-1.84814339e-10,1.75611582e-13,1.95719190e-09,6.81046019e-09
-9.99999992e+00,1.67284787e+00,6.72847876e-01,9.99023425e-01,1.00512259e+00,1.37238222e-03,1.56799012e-09,1.74097954e-09,1.26410994e-10,4.82641282e-09,-5.58298898e-11,3.43220167e-12,7.25313498e-10,3.64635293e-09
-1.00000002e+01,1.70700430e+00,7.07004287e-01,9.99023231e-01,1.00516372e+00,1.31427941e-03,1.42450214e-09,1.64423368e-09,1.14774088e-10,4.47424161e-09,-5.25634932e-11,3.25157707e-12,6.90755368e-10,3.40461533e-09
-9.99999979e+00,1.74289455e+00,7.42894567e-01,9.99022964e-01,1.00520687e+00,1.25322695e-03,1.27424159e-09,1.54257639e-09,1.02551476e-10,4.10417586e-09,-4.91310465e-11,3.06864075e-12,6.54441651e-10,3.15059695e-09
-9.99999966e+00,1.78060676e+00,7.80606796e-01,9.99022710e-01,1.00525224e+00,1.18907534e-03,1.11639539e-09,1.43575926e-09,8.97054813e-11,3.71534929e-09,-4.55242556e-11,2.87973842e-12,6.16284338e-10,2.88369645e-09
-9.99999982e+00,1.82023345e+00,8.20233468e-01,9.99022472e-01,1.00529995e+00,1.12166718e-03,9.50380871e-10,1.32351992e-09,7.62065366e-11,3.30679027e-09,-4.17343566e-11,2.68141344e-12,5.76189617e-10,2.60324990e-09
-1.00000003e+01,1.86187181e+00,8.61871775e-01,9.99022255e-01,1.00535011e+00,1.05083715e-03,7.75586611e-10,1.20558288e-09,6.20220473e-11,2.87749076e-09,-3.77520795e-11,2.47238415e-12,5.34059178e-10,2.30856641e-09
-1.00000004e+01,1.90562381e+00,9.05623772e-01,9.99021985e-01,1.00540277e+00,9.76411452e-04,5.91327522e-10,1.08165866e-09,4.71175091e-11,2.42639460e-09,-3.35676395e-11,2.25328646e-12,4.89789790e-10,1.99892153e-09
-1.00000002e+01,1.95159678e+00,9.51596761e-01,9.99021668e-01,1.00545808e+00,8.98207617e-04,3.96490167e-10,9.51443422e-10,3.14541242e-11,1.95240704e-09,-2.91707663e-11,2.02542761e-12,4.43273185e-10,1.67356182e-09
-1.00000005e+01,1.99990362e+00,9.99903570e-01,9.99021388e-01,1.00551624e+00,8.16033910e-04,1.89569070e-10,8.14617541e-10,1.49933270e-11,1.45435869e-09,-2.45507610e-11,1.78538085e-12,3.94395590e-10,1.33168591e-09
-1.00000006e+01,2.05066266e+00,1.05066260e+00,9.99021073e-01,1.00557734e+00,7.29688735e-04,-3.15067082e-11,6.70845003e-10,-2.30593581e-12,9.31025103e-10,-1.96962929e-11,1.53330189e-12,3.43037644e-10,9.72453875e-10
-1.00000005e+01,2.10399840e+00,1.10399835e+00,9.99020739e-01,1.00564064e+00,6.39508761e-04,-2.65081446e-10,5.23382131e-10,-1.99988507e-11,3.96523200e-10,-1.47390078e-11,1.07683577e-12,2.90427337e-10,6.05166334e-10
-1.00000003e+01,2.16004164e+00,1.16004161e+00,9.99020763e-01,1.00567598e+00,5.64166486e-04,-2.35166684e-10,4.95506933e-10,-1.90189928e-11,3.71235968e-10,-1.40034450e-11,1.07585433e-12,2.82779984e-10,5.74761442e-10
-1.00000005e+01,2.21892994e+00,1.21892989e+00,9.99020829e-01,1.00571316e+00,4.84999565e-04,-2.02960395e-10,4.66216745e-10,-1.79891198e-11,3.44665021e-10,-1.32304944e-11,1.07475753e-12,2.74744362e-10,5.42813064e-10
-1.00000003e+01,2.28080755e+00,1.28080752e+00,9.99020859e-01,1.00575219e+00,4.01813802e-04,-1.68591445e-10,4.35439690e-10,-1.69068914e-11,3.16745328e-10,-1.24182704e-11,1.07362654e-12,2.66300781e-10,5.09242900e-10
-1.00000006e+01,2.34582642e+00,1.34582636e+00,9.99020935e-01,1.00579325e+00,3.14405222e-04,-1.32453670e-10,4.03100302e-10,-1.57698050e-11,2.87408203e-10,-1.15648064e-11,1.07251847e-12,2.57428574e-10,4.73968540e-10
-1.00000005e+01,2.41414581e+00,1.41414576e+00,9.99020979e-01,1.00583635e+00,2.22559434e-04,-9.50596254e-11,3.69119204e-10,-1.45750291e-11,2.56581573e-10,-1.06680408e-11,1.07147495e-12,2.48106037e-10,4.36903407e-10
-1.00000001e+01,2.48593329e+00,1.48593328e+00,9.99020995e-01,1.00588161e+00,1.26051201e-04,-5.67198165e-11,3.33413052e-10,-1.33196601e-11,2.24189894e-10,-9.72579053e-12,1.07052943e-12,2.38310339e-10,3.97956643e-10
-1.00000002e+01,2.56136511e+00,1.56136509e+00,9.99021064e-01,1.00592922e+00,2.46438546e-05,-1.74710637e-11,2.95894298e-10,-1.20006292e-11,1.90153720e-10,-8.73575109e-12,1.06970288e-12,2.28017477e-10,3.57032748e-10
-1.00000000e+01,2.64062607e+00,1.64062607e+00,9.99021109e-01,1.00597922e+00,-8.19113132e-05,2.26262013e-11,2.56470898e-10,-1.06147098e-11,1.54389536e-10,-7.69550088e-12,1.06901809e-12,2.17202215e-10,3.14031324e-10
-1.00000004e+01,2.72391078e+00,1.72391074e+00,9.99021214e-01,1.00603181e+00,-1.93875632e-04,6.34861937e-11,2.15046182e-10,-9.15851476e-12,1.16809611e-10,-6.60249608e-12,1.06850193e-12,2.05838053e-10,2.68846923e-10
-1.00000006e+01,2.81142329e+00,1.81142324e+00,9.99021300e-01,1.00608705e+00,-3.11523684e-04,1.05031291e-10,1.71518529e-10,-7.62848386e-12,7.73217368e-11,-5.45406414e-12,1.06818354e-12,1.93897132e-10,2.21368699e-10
-1.00000002e+01,2.90337813e+00,1.90337811e+00,9.99021359e-01,1.00614357e+00,-4.34503563e-04,1.40556577e-10,1.26862318e-10,-6.07012783e-12,3.67117864e-11,-4.28652022e-12,1.06772051e-12,1.81792783e-10,1.72683444e-10
-1.00000005e+01,3.00000116e+00,2.00000111e+00,9.99022556e-01,1.00613131e+00,-5.31959683e-04,-1.06178765e-10,1.32418153e-10,-6.43391387e-12,3.50060760e-11,-5.00881958e-12,1.04187036e-12,1.90613214e-10,1.79018721e-10
