"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
6.00000019e+00,1.90346996e-02,1.90346996e-02,1.00227587e+00,3.85930224e-01,-1.83804297e-03,-9.24788579e-04,5.38796164e-03,-8.86952717e-04,1.76581403e-03,-1.39327658e-05,-4.76202609e-06,4.85515748e-03,6.00446658e-03
5.99999987e+00,2.00009744e-02,2.00009744e-02,1.00227347e+00,3.88411666e-01,-1.95916027e-03,-9.37874108e-04,5.33211467e-03,-9.08099119e-04,1.85696269e-03,-1.37559662e-05,-4.20502115e-06,4.84774376e-03,6.01841056e-03
6.00000033e+00,2.10163039e-02,2.10163039e-02,1.00227112e+00,3.90859403e-01,-2.08753735e-03,-9.50906723e-04,5.29046926e-03,-9.30099592e-04,1.95182387e-03,-1.23177120e-05,-3.34396222e-06,4.84660734e-03,6.04445024e-03
6.00000012e+00,2.20831730e-02,2.20831730e-02,1.00226861e+00,3.93163843e-01,-2.22437861e-03,-9.65334415e-04,5.28054961e-03,-9.54143299e-04,2.04820631e-03,-1.14211468e-05,-3.71984513e-06,4.85442510e-03,6.09159051e-03
6.00000013e+00,2.32042014e-02,2.32042014e-02,1.00226620e+00,3.95386083e-01,-2.36912470e-03,-9.75547213e-04,5.24075328e-03,-9.78803302e-04,2.14264646e-03,-8.17301246e-06,-3.32552571e-06,4.86982639e-03,6.12661307e-03
6.00000033e+00,2.43821384e-02,2.43821384e-02,1.00226374e+00,3.97586002e-01,-2.52234272e-03,-9.81498327e-04,5.18783384e-03,-1.00690492e-03,2.23711726e-03,-4.99030303e-06,-2.31521096e-06,4.83899161e-03,6.13197136e-03
6.00000025e+00,2.56198709e-02,2.56198709e-02,1.00226120e+00,3.99642580e-01,-2.68506501e-03,-9.73553489e-04,5.17016924e-03,-1.03491147e-03,2.33490796e-03,-1.48929974e-06,-2.62487429e-06,4.82733159e-03,6.16620439e-03
6.00000029e+00,2.69204361e-02,2.69204361e-02,1.00225861e+00,4.01681621e-01,-2.85567130e-03,-9.58470318e-04,5.17403315e-03,-1.06564409e-03,2.43531286e-03,3.61720466e-06,-8.65334090e-07,4.82340254e-03,6.21637428e-03
6.00000041e+00,2.82870235e-02,2.82870235e-02,1.00225603e+00,4.03696764e-01,-3.03517251e-03,-9.36745909e-04,5.18706827e-03,-1.09717299e-03,2.53849877e-03,8.86107378e-06,1.69439955e-07,4.85176179e-03,6.28866441e-03
6.00000011e+00,2.97229821e-02,2.97229821e-02,1.00225346e+00,4.05619520e-01,-3.22440566e-03,-9.06713439e-04,5.15350854e-03,-1.13279665e-03,2.63218251e-03,1.37221963e-05,4.29987756e-08,4.80390278e-03,6.29479692e-03
6.00000030e+00,3.12318381e-02,3.12318381e-02,1.00225089e+00,4.07525262e-01,-3.42356753e-03,-8.74979966e-04,5.14453413e-03,-1.16950340e-03,2.73077768e-03,1.73882725e-05,5.78076881e-07,4.77569052e-03,6.32550116e-03
5.99999997e+00,3.28172868e-02,3.28172868e-02,1.00224815e+00,4.09440582e-01,-3.63354438e-03,-8.42276365e-04,5.15904278e-03,-1.20786782e-03,2.83331078e-03,2.05306298e-05,1.81724258e-06,4.76340641e-03,6.37787998e-03
6.00000004e+00,3.44832212e-02,3.44832212e-02,1.00224543e+00,4.11353416e-01,-3.85552455e-03,-8.10849098e-04,5.20804165e-03,-1.24888533e-03,2.93770454e-03,2.14242015e-05,2.31997863e-06,4.77067436e-03,6.45821028e-03
5.99999997e+00,3.62337242e-02,3.62337242e-02,1.00224291e+00,4.13194832e-01,-4.08783262e-03,-7.81999492e-04,5.20504850e-03,-1.29225743e-03,3.03391524e-03,2.38662362e-05,2.67818128e-06,4.76573971e-03,6.50235173e-03
5.99999972e+00,3.80730884e-02,3.80730884e-02,1.00224027e+00,4.15057911e-01,-4.33252019e-03,-7.51850969e-04,5.20764211e-03,-1.33919177e-03,3.13097577e-03,2.67661681e-05,2.84272187e-06,4.73576827e-03,6.53719308e-03
5.99999970e+00,4.00058274e-02,4.00058274e-02,1.00223752e+00,4.16943336e-01,-4.59214560e-03,-7.17678260e-04,5.24177776e-03,-1.38851012e-03,3.23466335e-03,3.14748438e-05,3.53836645e-06,4.73667451e-03,6.60655781e-03
5.99999990e+00,4.20366813e-02,4.20366813e-02,1.00223470e+00,4.18860892e-01,-4.87190349e-03,-6.84647011e-04,5.32951816e-03,-1.44199667e-03,3.34330390e-03,3.68914319e-05,3.32548350e-06,4.78192814e-03,6.72737510e-03
6.00000021e+00,4.41706303e-02,4.41706303e-02,1.00223214e+00,4.20779847e-01,-5.15906864e-03,-6.57750582e-04,5.36607465e-03,-1.49756169e-03,3.44323661e-03,4.24075065e-05,3.60471164e-06,4.80844566e-03,6.80887846e-03
6.00000012e+00,4.64129038e-02,4.64129038e-02,1.00222947e+00,4.22749758e-01,-5.45931148e-03,-6.37847869e-04,5.38858221e-03,-1.55688228e-03,3.53922027e-03,4.65288889e-05,4.34969786e-06,4.78696988e-03,6.85738617e-03
6.00000003e+00,4.87690039e-02,4.87690039e-02,1.00222661e+00,4.24821319e-01,-5.77878029e-03,-6.28773115e-04,5.45794753e-03,-1.61828771e-03,3.64509988e-03,4.82157820e-05,4.73368594e-06,4.80805574e-03,6.95555158e-03
5.99999991e+00,5.12447086e-02,5.12447086e-02,1.00222356e+00,4.27045534e-01,-6.11403694e-03,-6.30763475e-04,5.59298434e-03,-1.68166212e-03,3.75701742e-03,4.66374922e-05,8.17932576e-06,4.87888052e-03,7.11444114e-03
6.00000014e+00,5.38460928e-02,5.38460928e-02,1.00222097e+00,4.29346145e-01,-6.46254513e-03,-6.13205914e-04,5.66810820e-03,-1.74782895e-03,3.85519222e-03,4.47140523e-05,9.00180028e-06,4.92260383e-03,7.22295213e-03
6.00000017e+00,5.65795317e-02,5.65795317e-02,1.00221842e+00,4.31772379e-01,-6.82769145e-03,-5.63437238e-04,5.71362166e-03,-1.81753852e-03,3.94368595e-03,4.08614082e-05,9.38203887e-06,4.90004503e-03,7.27867632e-03
6.00000042e+00,5.94517329e-02,5.94517329e-02,1.00221560e+00,4.34401283e-01,-7.21314625e-03,-4.72458896e-04,5.81672762e-03,-1.89001424e-03,4.04670544e-03,3.70374930e-05,8.12638226e-06,4.93718182e-03,7.40030744e-03
6.00000036e+00,6.24697351e-02,6.24697351e-02,1.00221239e+00,4.37279810e-01,-7.61773491e-03,-3.66290904e-04,6.00334309e-03,-1.96228107e-03,4.16258360e-03,3.58124783e-05,8.89557286e-06,5.05245363e-03,7.60919016e-03
5.99999988e+00,6.56409383e-02,6.56409383e-02,1.00220973e+00,4.40246409e-01,-8.03208187e-03,-2.73864521e-04,6.09649401e-03,-2.03663763e-03,4.25545835e-03,3.53134618e-05,8.25765957e-06,5.11081800e-03,7.73138518e-03
5.99999985e+00,6.89731292e-02,6.89731292e-02,1.00220716e+00,4.43408923e-01,-8.46003200e-03,-1.85687189e-04,6.16354415e-03,-2.11292562e-03,4.33981502e-03,3.51003572e-05,7.62870280e-06,5.09812859e-03,7.80074388e-03
5.99999972e+00,7.24744739e-02,7.24744739e-02,1.00220407e+00,4.46863852e-01,-8.90743939e-03,-8.89390279e-05,6.30887505e-03,-2.19096954e-03,4.44601642e-03,3.45737978e-05,9.00035640e-06,5.16614168e-03,7.96051658e-03
5.99999991e+00,7.61535645e-02,7.61535645e-02,1.00220049e+00,4.50669812e-01,-9.37642404e-03,-1.49726796e-06,6.56739326e-03,-2.26551992e-03,4.57351020e-03,3.30707785e-05,1.00269515e-05,5.33948539e-03,8.24019442e-03
6.00000014e+00,8.00194208e-02,8.00194208e-02,1.00219828e+00,4.54526968e-01,-9.85148805e-03,1.09614039e-04,6.64020563e-03,-2.34198540e-03,4.64623980e-03,3.54100055e-05,7.53234174e-06,5.37307622e-03,8.32976082e-03
6.00000023e+00,8.40815214e-02,8.40815214e-02,1.00219580e+00,4.58637007e-01,-1.03509611e-02,2.32490855e-04,6.72480408e-03,-2.42360832e-03,4.71899330e-03,3.52419838e-05,4.76553494e-06,5.36415183e-03,8.40397461e-03
6.00000017e+00,8.83498279e-02,8.83498279e-02,1.00219250e+00,4.63064459e-01,-1.08828825e-02,3.66008434e-04,6.92246730e-03,-2.50945852e-03,4.82272405e-03,2.95017262e-05,3.65244824e-06,5.47280746e-03,8.60899940e-03
6.00000033e+00,9.28348139e-02,9.28348139e-02,1.00218839e+00,4.67866691e-01,-1.14486067e-02,4.96101175e-04,7.25911176e-03,-2.59212132e-03,4.96264340e-03,1.68356822e-05,1.56342619e-06,5.71851775e-03,8.97013645e-03
6.00000013e+00,9.75474694e-02,9.75474694e-02,1.00218638e+00,4.72864279e-01,-1.20268685e-02,5.85877989e-04,7.26898022e-03,-2.67990821e-03,5.01369045e-03,2.07554188e-05,-1.13518388e-06,5.70751067e-03,8.99509067e-03
6.00000016e+00,1.02499362e-01,1.02499362e-01,1.00218353e+00,4.78349258e-01,-1.26387012e-02,6.02216288e-04,7.35113699e-03,-2.77258711e-03,5.08928308e-03,2.70155092e-05,-5.36719264e-06,5.72303640e-03,9.08172823e-03
5.99999987e+00,1.07702626e-01,1.07702626e-01,1.00217954e+00,4.84341858e-01,-1.32856555e-02,5.09849692e-04,7.58410801e-03,-2.86655738e-03,5.20964258e-03,3.11783163e-05,-8.77339976e-06,5.91348173e-03,9.35361616e-03
6.00000002e+00,1.13170036e-01,1.13170036e-01,1.00217483e+00,4.90788262e-01,-1.39629114e-02,2.91399175e-04,7.99175809e-03,-2.95353614e-03,5.37948382e-03,2.62468683e-05,-1.49378734e-05,6.38301489e-03,9.87712840e-03
5.99999998e+00,1.18914989e-01,1.18914989e-01,1.00217349e+00,4.97514371e-01,-1.46307881e-02,-4.40146889e-05,7.90074027e-03,-3.05015259e-03,5.42690562e-03,2.12647997e-05,-1.84313903e-05,6.21107695e-03,9.76936142e-03
5.99999985e+00,1.24951577e-01,1.24951577e-01,1.00217105e+00,5.04830782e-01,-1.53383037e-02,-2.27389054e-04,7.98302346e-03,-3.12453819e-03,5.46582964e-03,1.77419484e-05,-1.53080270e-05,6.22357145e-03,9.83621228e-03
5.99999995e+00,1.31294611e-01,1.31294611e-01,1.00216717e+00,5.12723930e-01,-1.60577517e-02,-2.38961029e-04,8.26916833e-03,-3.19229990e-03,5.58074502e-03,6.51481531e-06,-9.67310717e-06,6.51251625e-03,1.01812148e-02
6.00000009e+00,1.37959643e-01,1.37959643e-01,1.00216290e+00,5.21093466e-01,-1.67882291e-02,-1.38635402e-04,8.62566111e-03,-3.30238068e-03,5.70826765e-03,2.42810079e-06,-9.33674917e-06,6.83843598e-03,1.05861824e-02
5.99999999e+00,1.44963012e-01,1.44963012e-01,1.00216322e+00,5.29689908e-01,-1.75577670e-02,1.03151978e-05,8.41125952e-03,-3.34571268e-03,5.60212099e-03,7.68011361e-06,-8.70891978e-06,6.46771539e-03,1.02405479e-02
6.00000027e+00,1.52321910e-01,1.52321910e-01,1.00216125e+00,5.39206124e-01,-1.83496841e-02,-1.36455776e-04,8.48255962e-03,-3.39065717e-03,5.60617446e-03,2.39989185e-05,-1.56502655e-05,6.46754842e-03,1.02781413e-02
5.99999990e+00,1.60054357e-01,1.60054357e-01,1.00215719e+00,5.49587773e-01,-1.91609495e-02,-3.21872344e-04,8.84264423e-03,-3.42183543e-03,5.70810781e-03,2.30593084e-05,-9.91152814e-06,6.85782152e-03,1.07042868e-02
5.99999966e+00,1.68179337e-01,1.68179337e-01,1.00215481e+00,5.60456442e-01,-1.99866701e-02,-4.60879714e-04,9.03721841e-03,-3.50146144e-03,5.71608842e-03,2.92591142e-05,-1.31629149e-05,6.92924986e-03,1.08412783e-02
5.99999995e+00,1.76716787e-01,1.76716787e-01,1.00215678e+00,5.71797822e-01,-2.08446896e-02,-5.12865532e-04,8.68970485e-03,-3.50325471e-03,5.51081461e-03,2.74692331e-05,-1.58670794e-05,6.35993074e-03,1.02802251e-02
6.00000006e+00,1.85687627e-01,1.85687627e-01,1.00215621e+00,5.83986901e-01,-2.16978627e-02,-4.61093754e-04,8.70105986e-03,-3.49120374e-03,5.43275491e-03,2.40792160e-06,-1.90352333e-05,6.33129204e-03,1.02325534e-02
5.99999991e+00,1.95113853e-01,1.95113853e-01,1.00215256e+00,5.97100492e-01,-2.25569054e-02,-1.39755655e-04,9.04017860e-03,-3.45175965e-03,5.48925937e-03,-4.20308192e-05,-1.33321446e-05,6.85626492e-03,1.06928514e-02
6.00000007e+00,2.05018602e-01,2.05018602e-01,1.00215319e+00,6.10657249e-01,-2.34332987e-02,2.03811922e-04,8.86584317e-03,-3.46227129e-03,5.33250799e-03,-6.28728636e-05,-1.32209056e-05,6.58563295e-03,1.03919921e-02
6.00000031e+00,2.15426158e-01,2.15426158e-01,1.00215660e+00,6.24880858e-01,-2.43490688e-02,5.66474886e-04,8.33735197e-03,-3.39769629e-03,5.02702715e-03,-7.93974784e-05,-7.54626143e-07,5.91810709e-03,9.64124311e-03
5.99999997e+00,2.26362021e-01,2.26362021e-01,1.00215824e+00,6.40172494e-01,-2.52654172e-02,7.15442519e-04,8.17809594e-03,-3.30443232e-03,4.82054738e-03,-7.15026213e-05,1.39496213e-05,5.75887276e-03,9.37875804e-03
5.99999983e+00,2.37853039e-01,2.37853039e-01,1.00215691e+00,6.56497160e-01,-2.61610825e-02,4.91514904e-04,8.40683828e-03,-3.16015853e-03,4.72967466e-03,-4.72647492e-05,2.76299344e-05,6.25480511e-03,9.69565902e-03
5.99999996e+00,2.49927396e-01,2.49927396e-01,1.00216156e+00,6.73244709e-01,-2.70359620e-02,4.02326916e-04,7.76832052e-03,-3.04231840e-03,4.34193956e-03,-3.26807719e-05,1.53695151e-05,5.46520154e-03,8.78773081e-03
5.99999993e+00,2.62614689e-01,2.62614689e-01,1.00216753e+00,6.90859441e-01,-2.79177758e-02,3.50656762e-04,7.00821728e-03,-2.83268576e-03,3.89350027e-03,-3.37056096e-05,1.41380824e-05,4.62343927e-03,7.76257841e-03
6.00000030e+00,2.75946057e-01,2.75946057e-01,1.00217059e+00,7.09332788e-01,-2.88029079e-02,1.96749935e-04,6.59980552e-03,-2.59891926e-03,3.55687046e-03,-3.02383662e-05,4.52958748e-06,4.29136634e-03,7.22402116e-03
6.00000027e+00,2.89954158e-01,2.89954158e-01,1.00217186e+00,7.28659953e-01,-2.96988083e-02,4.18018649e-05,6.45066204e-03,-2.31960571e-03,3.31304143e-03,-2.53858263e-05,3.77460836e-06,4.50186866e-03,7.13278607e-03
6.00000014e+00,3.04673360e-01,3.04673360e-01,1.00217734e+00,7.48135209e-01,-3.05729623e-02,-1.33784148e-05,5.24505950e-03,-2.06441250e-03,2.77615074e-03,-2.90106491e-05,-4.94704983e-06,3.20213748e-03,5.61167386e-03
5.99999989e+00,3.20139760e-01,3.20139760e-01,1.00218113e+00,7.67707389e-01,-3.14541552e-02,-1.99249523e-05,4.32855745e-03,-1.74900915e-03,2.31987391e-03,-3.68396353e-05,-3.09775369e-06,2.50319919e-03,4.57581527e-03
5.99999987e+00,3.36391308e-01,3.36391308e-01,1.00218252e+00,7.86729324e-01,-3.23243757e-02,-3.13207470e-06,3.67875874e-03,-1.43099185e-03,1.94598986e-03,-3.60705106e-05,-5.74151857e-06,2.21866388e-03,3.92170624e-03
6.00000011e+00,3.53467862e-01,3.53467862e-01,1.00218246e+00,8.04921983e-01,-3.31793389e-02,3.27655914e-05,2.93494394e-03,-1.14634577e-03,1.58766809e-03,-1.93725203e-05,-1.10491950e-05,1.76017930e-03,3.14139566e-03
5.99999995e+00,3.71411266e-01,3.71411266e-01,1.00218316e+00,8.22130611e-01,-3.40262710e-02,2.05496354e-04,1.93439663e-03,-8.28763833e-04,1.16204683e-03,-9.98137564e-06,-5.11100292e-06,1.02211094e-03,2.05927720e-03
5.99999991e+00,3.90265554e-01,3.90265554e-01,1.00217953e+00,8.36937797e-01,-3.48349915e-02,1.58887404e-04,1.35517794e-03,-5.73626748e-04,8.68382773e-04,-3.15787063e-06,-1.51707875e-06,7.30891446e-04,1.47722608e-03
6.00000025e+00,4.10076986e-01,4.10076986e-01,1.00217419e+00,8.49285073e-01,-3.56122564e-02,6.37106941e-05,9.51487589e-04,-3.54184665e-04,6.27524235e-04,4.82840238e-08,1.43404462e-06,5.81771861e-04,1.08039184e-03
5.99999998e+00,4.30894081e-01,4.30894081e-01,1.00216642e+00,8.59171862e-01,-3.63536964e-02,2.35070592e-06,4.91870445e-04,-1.93617230e-04,4.22375602e-04,2.01231466e-06,1.23844306e-06,2.91445887e-04,6.02845967e-04
6.00000016e+00,4.52767966e-01,4.52767966e-01,1.00215657e+00,8.66051333e-01,-3.70595916e-02,-2.74651487e-05,2.25807867e-04,-8.52120343e-05,2.65783618e-04,2.27259317e-06,-4.48562127e-07,1.42235262e-04,3.16913373e-04
5.99999984e+00,4.75752217e-01,4.75752217e-01,1.00214450e+00,8.70151698e-01,-3.77243501e-02,-3.33313009e-05,1.27598394e-04,-3.21272442e-05,1.65175042e-04,2.79020405e-06,-1.21832931e-06,8.24037279e-05,1.87588582e-04
5.99999985e+00,4.99903264e-01,4.99903264e-01,1.00213056e+00,8.72302598e-01,-3.83577094e-02,9.48647987e-06,6.55280455e-05,-9.51393239e-06,1.00642879e-04,2.16438298e-06,-7.59622294e-08,3.99993403e-05,1.03085132e-04
5.99999993e+00,5.25280318e-01,5.25280318e-01,1.00211526e+00,8.73498790e-01,-3.89776638e-02,1.55930943e-06,4.06499353e-05,-2.59520393e-06,6.36815596e-05,1.55214801e-06,1.27647767e-08,2.30520357e-05,6.36917653e-05
6.00000003e+00,5.51945615e-01,5.51945615e-01,1.00209857e+00,8.74439742e-01,-3.96053320e-02,-2.73270882e-06,2.75712425e-05,-6.67435596e-07,4.17757226e-05,1.24085749e-06,3.69012850e-08,1.44285006e-05,4.18877328e-05
6.00000002e+00,5.79964536e-01,5.79964536e-01,1.00208084e+00,8.75372727e-01,-4.02442459e-02,-1.90572788e-06,1.91426641e-05,-2.08497377e-07,2.84143972e-05,1.00183873e-06,1.21783730e-08,9.67614474e-06,2.86166030e-05
5.99999982e+00,6.09405788e-01,6.09405788e-01,1.00206182e+00,8.76217203e-01,-4.08926353e-02,-7.90287506e-07,1.32159573e-05,-1.65548108e-07,1.98441827e-05,7.65161557e-07,1.74396634e-08,6.46433664e-06,1.97622383e-05
5.99999991e+00,6.40341622e-01,6.40341622e-01,1.00204200e+00,8.77149798e-01,-4.15535246e-02,1.05332366e-08,9.53265285e-06,-1.30339674e-07,1.41408107e-05,5.71793553e-07,2.47177852e-08,4.56432694e-06,1.41188952e-05
6.00000001e+00,6.72847883e-01,6.72847883e-01,1.00202097e+00,8.78212714e-01,-4.22301323e-02,-1.57770699e-09,6.94809535e-06,-1.19238216e-07,1.02661329e-05,4.23143042e-07,2.36111452e-08,3.27213438e-06,1.02431813e-05
5.99999967e+00,7.07004237e-01,7.07004237e-01,1.00199820e+00,8.79285366e-01,-4.29173208e-02,-3.12863666e-08,5.19682827e-06,-5.31578314e-08,7.52979529e-06,3.14584221e-07,1.87987162e-08,2.36526973e-06,7.54594665e-06
5.99999972e+00,7.42894548e-01,7.42894548e-01,1.00197591e+00,8.80085303e-01,-4.35890347e-02,-4.40264050e-08,3.89923739e-06,-4.64921073e-08,5.54739862e-06,2.30785909e-07,1.40250982e-08,1.72752756e-06,5.58708178e-06
6.00000040e+00,7.80606874e-01,7.80606874e-01,1.00195113e+00,8.81325701e-01,-4.42908854e-02,-5.41375906e-08,2.86835672e-06,-9.58659076e-08,4.18579350e-06,1.64832605e-07,1.11436294e-08,1.28415045e-06,4.16915033e-06
6.00000006e+00,8.20233491e-01,8.20233491e-01,1.00192620e+00,8.83275461e-01,-4.50251107e-02,3.65598980e-07,2.13168537e-06,-7.23319581e-08,3.17046816e-06,1.14703474e-07,9.06140756e-09,9.50519562e-07,3.12633655e-06
5.99999996e+00,8.61871742e-01,8.61871742e-01,1.00189879e+00,8.84258583e-01,-4.57142172e-02,4.12515392e-07,1.76483126e-06,-4.48403579e-08,2.38914272e-06,8.28678003e-08,3.24851372e-09,7.23398948e-07,2.43868647e-06
5.99999993e+00,9.05623724e-01,9.05623724e-01,1.00187074e+00,8.84910421e-01,-4.63820720e-02,7.20899903e-08,1.43569860e-06,-2.24848756e-08,1.78808653e-06,5.88828567e-08,1.49614813e-09,5.39526076e-07,1.88165560e-06
6.00000027e+00,9.51596785e-01,9.51596785e-01,1.00184168e+00,8.86133330e-01,-4.70775172e-02,-1.68157930e-07,1.08803311e-06,3.74967920e-08,1.33648263e-06,4.13210711e-08,5.01058384e-09,3.78436581e-07,1.40147616e-06
6.00000002e+00,9.99903525e-01,9.99903525e-01,1.00181080e+00,8.87819112e-01,-4.77891127e-02,-1.01114442e-07,7.63355181e-07,8.99176814e-08,1.00987789e-06,2.48599498e-08,7.56638716e-09,2.41810172e-07,1.00752162e-06
5.99999978e+00,1.05066250e+00,1.05066250e+00,1.00177871e+00,8.89240989e-01,-4.84777245e-02,-4.87991728e-08,4.89212209e-07,6.26559975e-08,7.84325412e-07,8.64813562e-09,5.86426524e-09,1.41359951e-07,7.07448786e-07
5.99999997e+00,1.10399828e+00,1.10399828e+00,1.00174173e+00,8.90486927e-01,-4.91415532e-02,-1.47159370e-07,3.33708821e-07,-1.17703497e-08,6.38726676e-07,-1.07324572e-09,1.20031655e-09,8.80322689e-08,5.30233883e-07
5.99999993e+00,1.16004155e+00,1.16004155e+00,1.00170889e+00,8.92027854e-01,-4.96531130e-02,-1.27879129e-07,3.06500999e-07,-1.12829119e-08,5.74538909e-07,-1.02616892e-09,1.05715984e-09,7.96044001e-08,4.80322154e-07
5.99999988e+00,1.21892980e+00,1.21892980e+00,1.00167438e+00,8.93647001e-01,-5.01906414e-02,-1.07613633e-07,2.77911996e-07,-1.07707300e-08,5.07092720e-07,-9.76702076e-10,9.06798018e-10,7.07487101e-08,4.27876713e-07
5.99999983e+00,1.28080744e+00,1.28080744e+00,1.00163812e+00,8.95348344e-01,-5.07554567e-02,-8.63129772e-08,2.47871698e-07,-1.02325481e-08,4.36222698e-07,-9.24724094e-10,7.48873240e-10,6.14434835e-08,3.72768940e-07
5.99999980e+00,1.34582624e+00,1.34582624e+00,1.00160002e+00,8.97136058e-01,-5.13489444e-02,-6.39241272e-08,2.16306433e-07,-9.66704634e-09,3.61755038e-07,-8.70107502e-10,5.83008272e-10,5.16659010e-08,3.14863686e-07
5.99999984e+00,1.41414566e+00,1.41414566e+00,1.00156000e+00,8.99014532e-01,-5.19725601e-02,-4.03912567e-08,1.83138787e-07,-9.07283813e-09,2.83507110e-07,-8.12718381e-10,4.08808731e-10,4.13919859e-08,2.54018941e-07
5.99999995e+00,1.48593326e+00,1.48593326e+00,1.00151795e+00,9.00988377e-01,-5.26278335e-02,-1.56553052e-08,1.48287415e-07,-8.44846595e-09,2.01287011e-07,-7.52415950e-10,2.25859350e-10,3.05965431e-08,1.90085485e-07
5.99999985e+00,1.56136503e+00,1.56136503e+00,1.00147453e+00,9.03009039e-01,-5.32503223e-02,6.90411252e-09,1.15518349e-07,-7.78958266e-09,1.25630640e-07,-6.86635208e-10,8.84395655e-11,2.05801126e-08,1.30864551e-07
5.99999980e+00,1.64062602e+00,1.64062602e+00,1.00143396e+00,9.04790539e-01,-5.34803371e-02,8.04739375e-09,1.05754984e-07,-7.13362467e-09,1.15003369e-07,-6.15464483e-10,7.92103953e-11,1.85561054e-08,1.19657229e-07
5.99999992e+00,1.72391065e+00,1.72391065e+00,1.00139136e+00,9.06662500e-01,-5.37220299e-02,9.25269158e-09,9.54959947e-08,-6.44436743e-09,1.03836623e-07,-5.40680761e-10,6.95045163e-11,1.64293538e-08,1.07880986e-07
5.99999974e+00,1.81142306e+00,1.81142306e+00,1.00134654e+00,9.08629443e-01,-5.39759891e-02,1.05233683e-08,8.47162136e-08,-5.72011972e-09,9.21030068e-08,-4.62100767e-10,5.92964735e-11,1.41946404e-08,9.55069304e-08
5.99999974e+00,1.90337799e+00,1.90337799e+00,1.00129948e+00,9.10696264e-01,-5.42428419e-02,1.18631084e-08,7.33892113e-08,-4.95910587e-09,7.97737529e-08,-3.79531748e-10,4.85600591e-11,1.18464867e-08,8.25047254e-08
5.99999993e+00,2.00000098e+00,2.00000098e+00,1.00125007e+00,9.12868035e-01,-5.45232428e-02,1.32747843e-08,6.14872070e-08,-4.15945915e-09,6.68186229e-08,-2.92771533e-10,3.72671758e-11,9.37913366e-09,6.88424818e-08
