"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-9.99999963e-01,1.01811507e+00,1.81151046e-02,9.97448444e-01,7.25250431e-01,-4.76303717e-04,1.40312604e-04,7.81347291e-03,-1.68159863e-03,2.01617387e-03,2.76826417e-06,-5.10380364e-06,3.69688019e-03,6.76326348e-03
-9.99999983e-01,1.01903468e+00,1.90346986e-02,9.97447509e-01,7.30086145e-01,-5.01127366e-04,1.61124556e-04,7.58566080e-03,-1.67685641e-03,2.05323825e-03,-4.43117908e-07,-5.89008270e-06,3.67074805e-03,6.65482355e-03
-9.99999979e-01,1.02000095e+00,2.00009744e-02,9.97446623e-01,7.34880328e-01,-5.24749103e-04,1.78858971e-04,7.42073731e-03,-1.67370881e-03,2.08998314e-03,2.35996529e-06,-3.40200213e-06,3.66148464e-03,6.58610255e-03
-1.00000001e+00,1.02101631e+00,2.10163029e-02,9.97445952e-01,7.39520362e-01,-5.55672131e-04,1.97075010e-04,7.13358523e-03,-1.66586270e-03,2.11304512e-03,1.41191679e-06,-4.75399307e-06,3.63295177e-03,6.43979106e-03
-9.99999994e-01,1.02208317e+00,2.20831724e-02,9.97445276e-01,7.44196846e-01,-5.89096237e-04,2.16435709e-04,6.92716776e-03,-1.65945605e-03,2.13663538e-03,-7.54831989e-07,-4.83050047e-06,3.59233040e-03,6.32806677e-03
-1.00000000e+00,1.02320420e+00,2.32042010e-02,9.97444679e-01,7.48888135e-01,-6.24377161e-04,2.32946861e-04,6.77666812e-03,-1.65319326e-03,2.16077137e-03,-3.13936320e-06,-5.51150453e-06,3.57053618e-03,6.25398784e-03
-1.00000003e+00,1.02438216e+00,2.43821377e-02,9.97444205e-01,7.53560127e-01,-6.61212100e-04,2.44834632e-04,6.59500970e-03,-1.64489394e-03,2.18036389e-03,-5.12953526e-07,-8.20588964e-06,3.56289123e-03,6.16913241e-03
-1.00000005e+00,1.02561992e+00,2.56198710e-02,9.97443881e-01,7.58258407e-01,-7.01678876e-04,2.46790728e-04,6.39462497e-03,-1.63780714e-03,2.19015137e-03,-3.13256062e-06,-7.17525000e-06,3.49891995e-03,6.04184815e-03
-9.99999973e-01,1.02692041e+00,2.69204341e-02,9.97443484e-01,7.63002101e-01,-7.44391271e-04,2.45161429e-04,6.25151095e-03,-1.62931986e-03,2.20254173e-03,-5.26829235e-06,-7.98362352e-06,3.46290989e-03,5.95848129e-03
-1.00000004e+00,1.02828706e+00,2.82870226e-02,9.97443265e-01,7.67777181e-01,-7.87626879e-04,2.41506548e-04,6.14729613e-03,-1.62017093e-03,2.21752790e-03,-1.17699861e-06,-1.15478791e-05,3.47630524e-03,5.92056463e-03
-9.99999963e-01,1.02972294e+00,2.97229805e-02,9.97443162e-01,7.72545142e-01,-8.29780255e-04,2.46106230e-04,5.96104492e-03,-1.61133070e-03,2.21456288e-03,-4.34365056e-06,-6.38778939e-06,3.39750364e-03,5.78655572e-03
-1.00000006e+00,1.03123190e+00,3.12318384e-02,9.97443227e-01,7.77392984e-01,-8.77751791e-04,2.64963171e-04,5.82996652e-03,-1.60119553e-03,2.21524178e-03,-5.32010184e-06,-5.22091544e-06,3.35270782e-03,5.69895806e-03
-1.00000000e+00,1.03281729e+00,3.28172870e-02,9.97443168e-01,7.82315738e-01,-9.27623137e-04,2.82271066e-04,5.74944832e-03,-1.59119434e-03,2.21769071e-03,-5.34869406e-06,-4.27102998e-06,3.33435862e-03,5.65074883e-03
-9.99999994e-01,1.03448321e+00,3.44832208e-02,9.97443319e-01,7.87268526e-01,-9.78656314e-04,3.00845038e-04,5.60685196e-03,-1.57993815e-03,2.21206039e-03,-3.90315248e-06,-4.28535259e-06,3.29982225e-03,5.55936730e-03
-1.00000001e+00,1.03623374e+00,3.62337249e-02,9.97443569e-01,7.92299476e-01,-1.03177600e-03,3.15875244e-04,5.47330967e-03,-1.56766211e-03,2.20225328e-03,-5.31516233e-06,-2.23426033e-06,3.23947953e-03,5.45752124e-03
-9.99999965e-01,1.03807305e+00,3.80730889e-02,9.97443709e-01,7.97419745e-01,-1.08794993e-03,3.18555682e-04,5.38956298e-03,-1.55452039e-03,2.19728437e-03,-6.16740527e-06,-2.15185720e-06,3.21429066e-03,5.40056900e-03
-1.00000004e+00,1.04000587e+00,4.00058310e-02,9.97444076e-01,8.02581848e-01,-1.14651900e-03,3.13967232e-04,5.28706014e-03,-1.54133153e-03,2.18951481e-03,-3.60876607e-06,-4.39696595e-06,3.19978574e-03,5.33818035e-03
-9.99999984e-01,1.04203666e+00,4.20366814e-02,9.97444487e-01,8.07802646e-01,-1.20751022e-03,3.07190796e-04,5.14113792e-03,-1.52708826e-03,2.17015989e-03,-4.72857842e-06,-2.69821575e-06,3.11978715e-03,5.21554248e-03
-9.99999945e-01,1.04417057e+00,4.41706263e-02,9.97444783e-01,8.13160346e-01,-1.27347530e-03,3.06701253e-04,5.05064656e-03,-1.51293112e-03,2.15892302e-03,-5.27470250e-06,-3.07411613e-06,3.08428572e-03,5.14692765e-03
-9.99999999e-01,1.04641290e+00,4.64129028e-02,9.97445085e-01,8.18631179e-01,-1.34632446e-03,3.04950511e-04,5.01385021e-03,-1.49807837e-03,2.15416884e-03,-2.58909071e-06,-9.86180807e-07,3.08654869e-03,5.12728387e-03
-9.99999977e-01,1.04876898e+00,4.87690025e-02,9.97445749e-01,8.24095761e-01,-1.41863191e-03,3.15679743e-04,4.86880598e-03,-1.48396830e-03,2.12874635e-03,-2.24877409e-06,-6.84264972e-07,3.01078728e-03,5.00416980e-03
-9.99999967e-01,1.05124468e+00,5.12447077e-02,9.97446322e-01,8.29737026e-01,-1.49416147e-03,2.99858631e-04,4.76642649e-03,-1.46832838e-03,2.10750616e-03,-3.05890054e-06,6.94944268e-07,2.94875497e-03,4.91134381e-03
-9.99999958e-01,1.05384605e+00,5.38460893e-02,9.97446736e-01,8.35550681e-01,-1.57385076e-03,2.46409475e-04,4.71004132e-03,-1.45062335e-03,2.09487794e-03,-3.71441829e-06,-2.20370878e-07,2.93671292e-03,4.87081609e-03
-1.00000002e+00,1.05657955e+00,5.65795313e-02,9.97447366e-01,8.41479716e-01,-1.65563262e-03,1.70989654e-04,4.63368249e-03,-1.43292800e-03,2.07842637e-03,-1.11613030e-06,-4.13957817e-06,2.93609431e-03,4.82410159e-03
-1.00000003e+00,1.05945176e+00,5.94517307e-02,9.97448414e-01,8.47484415e-01,-1.73776382e-03,9.47828158e-05,4.48051850e-03,-1.41140435e-03,2.03825539e-03,7.56016607e-07,-2.97651256e-06,2.81794658e-03,4.66836023e-03
-1.00000001e+00,1.06246974e+00,6.24697318e-02,9.97449140e-01,8.53741004e-01,-1.82576587e-03,4.60693851e-05,4.39139662e-03,-1.39133292e-03,2.01152282e-03,6.03753365e-06,-4.74093497e-06,2.77343997e-03,4.58817971e-03
-9.99999990e-01,1.06564093e+00,6.56409390e-02,9.97449608e-01,8.60175331e-01,-1.91882837e-03,2.98324086e-05,4.35895180e-03,-1.36782021e-03,1.99821639e-03,1.14518411e-05,-6.89375918e-06,2.79160599e-03,4.57438709e-03
-1.00000000e+00,1.06897313e+00,6.89731309e-02,9.97450712e-01,8.66657277e-01,-2.01354995e-03,4.27407721e-05,4.22359515e-03,-1.34506991e-03,1.95913880e-03,1.36015119e-05,-8.63898131e-06,2.72069307e-03,4.45171351e-03
-9.99999993e-01,1.07247447e+00,7.24744768e-02,9.97451875e-01,8.73315393e-01,-2.11216869e-03,7.62269453e-05,4.08773306e-03,-1.31969775e-03,1.91475175e-03,1.14247089e-05,-6.04182539e-06,2.61821440e-03,4.31034960e-03
-9.99999999e-01,1.07615356e+00,7.61535656e-02,9.97452718e-01,8.80204024e-01,-2.21676105e-03,1.10263673e-04,4.00939073e-03,-1.29351107e-03,1.88583635e-03,7.34279424e-06,-5.25757853e-06,2.59081114e-03,4.24301911e-03
-9.99999967e-01,1.08001938e+00,8.00194164e-02,9.97453385e-01,8.87252034e-01,-2.32573429e-03,1.47792105e-04,3.94538748e-03,-1.26605144e-03,1.86586952e-03,3.47107750e-06,-6.03435795e-06,2.62162766e-03,4.21644234e-03
-1.00000001e+00,1.08408153e+00,8.40815193e-02,9.97455210e-01,8.94320436e-01,-2.43414206e-03,1.64133439e-04,3.74240690e-03,-1.23175378e-03,1.80023342e-03,-6.98472495e-07,-1.82158813e-06,2.43792578e-03,3.99028305e-03
-1.00000002e+00,1.08834984e+00,8.83498269e-02,9.97456510e-01,9.01621804e-01,-2.55159352e-03,1.46412799e-04,3.63785379e-03,-1.20241440e-03,1.75444081e-03,-1.99264750e-06,-1.28187204e-06,2.36852563e-03,3.88041011e-03
-9.99999990e-01,1.09283480e+00,9.28348078e-02,9.97457473e-01,9.09090362e-01,-2.67500248e-03,1.36134957e-04,3.58883495e-03,-1.16739067e-03,1.72775149e-03,-1.16611833e-06,-1.61987177e-06,2.37554944e-03,3.84606794e-03
-9.99999974e-01,1.09754744e+00,9.75474648e-02,9.97459196e-01,9.16599974e-01,-2.80072517e-03,1.32042743e-04,3.45108266e-03,-1.13252374e-03,1.67258661e-03,1.58930489e-06,-4.02821851e-06,2.30031890e-03,3.71199408e-03
-1.00000000e+00,1.10249936e+00,1.02499359e-01,9.97461515e-01,9.24229767e-01,-2.93028206e-03,1.33026301e-04,3.25818789e-03,-1.09165631e-03,1.59466283e-03,2.30784869e-06,-2.05105558e-06,2.11744473e-03,3.48514773e-03
-1.00000002e+00,1.10770265e+00,1.07702630e-01,9.97463478e-01,9.32132467e-01,-3.06621042e-03,1.60491051e-04,3.13871115e-03,-1.05209992e-03,1.53248697e-03,3.97967339e-06,-2.54155219e-06,2.03387565e-03,3.35253689e-03
-1.00000003e+00,1.11317007e+00,1.13170039e-01,9.97464834e-01,9.40122875e-01,-3.20844224e-03,1.64586645e-04,3.09051942e-03,-1.00441940e-03,1.50056227e-03,3.19813128e-06,-1.83482508e-06,2.06089639e-03,3.32598904e-03
-9.99999986e-01,1.11891497e+00,1.18914988e-01,9.97467282e-01,9.48159689e-01,-3.35549758e-03,1.61071488e-04,2.90161990e-03,-9.59023689e-04,1.42248498e-03,1.41528665e-06,-2.37293526e-06,1.93037800e-03,3.12724144e-03
-1.00000000e+00,1.12495158e+00,1.24951580e-01,9.97470120e-01,9.56362280e-01,-3.50835958e-03,1.51937987e-04,2.69301261e-03,-9.08885298e-04,1.32794946e-03,-2.05582272e-06,4.44360265e-07,1.73430159e-03,2.87763183e-03
-1.00000001e+00,1.13129463e+00,1.31294614e-01,9.97472597e-01,9.64827629e-01,-3.66789670e-03,9.10208785e-05,2.55898706e-03,-8.58181867e-04,1.24928892e-03,-1.41497667e-08,-7.50035478e-07,1.64151853e-03,2.72489725e-03
-1.00000004e+00,1.13795969e+00,1.37959647e-01,9.97474417e-01,9.73375991e-01,-3.83226353e-03,-3.64354681e-05,2.48655459e-03,-7.97347103e-04,1.20045025e-03,3.70646198e-06,-2.15950526e-06,1.64455674e-03,2.66578079e-03
-1.00000005e+00,1.14496307e+00,1.44963019e-01,9.97477502e-01,9.81924235e-01,-4.00076251e-03,-1.17551559e-04,2.23738367e-03,-7.37532614e-04,1.10500216e-03,6.85183667e-06,-4.93039402e-06,1.43885176e-03,2.39061879e-03
-1.00000003e+00,1.15232194e+00,1.52321908e-01,9.97480667e-01,9.90630692e-01,-4.17667668e-03,-1.83957416e-04,2.00974993e-03,-6.72985462e-04,1.00643270e-03,7.19127102e-06,-4.79805372e-06,1.23649305e-03,2.12633785e-03
-9.99999958e-01,1.16005431e+00,1.60054353e-01,9.97483531e-01,9.99457533e-01,-4.35965174e-03,-2.12882360e-04,1.84951711e-03,-6.06172953e-04,9.23608995e-04,6.68621926e-06,-4.56621270e-06,1.12946016e-03,1.95129313e-03
-1.00000001e+00,1.16817936e+00,1.68179348e-01,9.97486351e-01,1.00827086e+00,-4.54840290e-03,-2.28964487e-04,1.71220761e-03,-5.36213341e-04,8.56077835e-04,6.93935423e-06,-4.96642962e-06,1.07835445e-03,1.82331995e-03
-9.99999993e-01,1.17671678e+00,1.76716787e-01,9.97490331e-01,1.01676803e+00,-4.74330767e-03,-2.22672882e-04,1.40365604e-03,-4.59911835e-04,7.41878941e-04,4.11473100e-06,-2.76643911e-06,8.17291007e-04,1.48141300e-03
-9.99999995e-01,1.18568762e+00,1.85687624e-01,9.97493978e-01,1.02500940e+00,-4.94908639e-03,-1.93480631e-04,1.17834293e-03,-3.88009932e-04,6.40999188e-04,1.75769996e-06,-1.08810479e-06,6.63347217e-04,1.24134467e-03
-1.00000003e+00,1.19511389e+00,1.95113862e-01,9.97497503e-01,1.03271619e+00,-5.16511774e-03,-1.31706917e-04,9.95897528e-04,-3.15727787e-04,5.51529340e-04,2.02154261e-06,-1.56656639e-07,5.69341012e-04,1.05838394e-03
-1.00000006e+00,1.20501867e+00,2.05018611e-01,9.97501122e-01,1.03984589e+00,-5.39061489e-03,-8.24110168e-05,7.90197611e-04,-2.46315222e-04,4.62674251e-04,3.99286803e-06,-2.50207793e-07,4.56641152e-04,8.54756507e-04
-1.00000006e+00,1.21542622e+00,2.15426160e-01,9.97505161e-01,1.04626048e+00,-5.62691057e-03,-8.34097940e-05,5.29943378e-04,-1.76748776e-04,3.62322353e-04,4.10069394e-06,1.36121015e-07,2.93204500e-04,5.92735116e-04
-9.99999972e-01,1.22636199e+00,2.26362016e-01,9.97508871e-01,1.05159897e+00,-5.87985766e-03,-8.52169414e-05,3.67161129e-04,-1.20865449e-04,2.78945414e-04,3.97424118e-06,-2.65656135e-07,2.10975562e-04,4.28541053e-04
-9.99999930e-01,1.23785296e+00,2.37853029e-01,9.97512564e-01,1.05523025e+00,-6.14948568e-03,-4.74688303e-05,2.56037471e-04,-7.62132105e-05,2.10113262e-04,2.29085732e-06,1.95257547e-08,1.58683883e-04,3.12417309e-04
-9.99999987e-01,1.24992738e+00,2.49927395e-01,9.97516164e-01,1.05803415e+00,-6.43917154e-03,2.06212697e-07,1.46078110e-04,-4.48960945e-05,1.48907933e-04,8.43152576e-07,2.07375995e-07,9.27402486e-05,1.93863146e-04
-9.99999978e-01,1.26261466e+00,2.62614686e-01,9.97519531e-01,1.05980787e+00,-6.74790739e-03,1.32207649e-05,7.88453240e-05,-2.39694380e-05,9.93589456e-05,3.37964855e-08,3.72092599e-07,5.13479950e-05,1.14776132e-04
-9.99999990e-01,1.27594603e+00,2.75946040e-01,9.97522805e-01,1.06075634e+00,-7.07422047e-03,-1.20807436e-06,4.75778429e-05,-1.12950761e-05,6.36699559e-05,6.15890222e-08,2.51575490e-07,3.05331329e-05,7.08904659e-05
-9.99999948e-01,1.28995408e+00,2.89954130e-01,9.97526012e-01,1.06118049e+00,-7.41767861e-03,-6.37913776e-06,2.65707724e-05,-3.98666517e-06,3.94253200e-05,1.34804026e-07,1.08802026e-07,1.60631573e-05,4.10296248e-05
-1.00000005e+00,1.30467341e+00,3.04673368e-01,9.97529356e-01,1.06130741e+00,-7.77971022e-03,-5.91486770e-06,1.51966455e-05,-1.32600846e-06,2.39778449e-05,4.28739600e-08,4.96788255e-08,8.15992580e-06,2.36672081e-05
-1.00000004e+00,1.32013982e+00,3.20139779e-01,9.97532634e-01,1.06126706e+00,-8.15936216e-03,-9.76751262e-07,1.03600873e-05,-4.96043130e-07,1.54011889e-05,1.47152485e-08,3.74539415e-09,4.95829786e-06,1.53597871e-05
-9.99999964e-01,1.33639127e+00,3.36391303e-01,9.97535998e-01,1.06120261e+00,-8.55642754e-03,-1.79602266e-06,6.97608814e-06,-1.89273202e-07,1.00781983e-05,1.02226664e-08,-3.21204455e-09,3.17907297e-06,1.01166797e-05
-9.99999978e-01,1.35346783e+00,3.53467848e-01,9.97539746e-01,1.06110033e+00,-8.97117895e-03,-8.25213461e-07,4.61293962e-06,-7.42560856e-08,6.73689564e-06,-6.20703791e-10,-1.01526518e-08,1.97827945e-06,6.66405736e-06
-1.00000003e+00,1.37141131e+00,3.71411280e-01,9.97543831e-01,1.06098417e+00,-9.40407672e-03,-1.99654045e-07,3.24063256e-06,-4.00414695e-08,4.59321260e-06,-9.58318743e-09,-1.14121578e-08,1.32892244e-06,4.58138380e-06
-9.99999969e-01,1.39026552e+00,3.90265548e-01,9.97548091e-01,1.06085982e+00,-9.85596815e-03,-1.44935959e-07,2.31092244e-06,-2.11902948e-08,3.19167705e-06,-1.27097152e-08,-6.87717314e-09,9.15942601e-07,3.20927105e-06
-9.99999995e-01,1.41007696e+00,4.10076967e-01,9.97552765e-01,1.06072313e+00,-1.03273676e-02,1.24656956e-07,1.66490305e-06,-1.41461060e-08,2.25967400e-06,-1.22493465e-08,-1.73111029e-09,6.42159651e-07,2.28336835e-06
-9.99999996e-01,1.43089408e+00,4.30894081e-01,9.97557882e-01,1.06057233e+00,-1.08177959e-02,-2.36915386e-08,1.22425445e-06,-1.29160168e-08,1.62974147e-06,-1.19527458e-08,-1.42931989e-09,4.60827927e-07,1.65741192e-06
-9.99999951e-01,1.45276788e+00,4.52767932e-01,9.97563373e-01,1.06040714e+00,-1.13278634e-02,1.32599930e-10,9.18326955e-07,-1.05452583e-08,1.20723284e-06,-1.12872995e-08,-1.16651356e-09,3.38780618e-07,1.23217021e-06
-9.99999965e-01,1.47575218e+00,4.75752212e-01,9.97569381e-01,1.06022558e+00,-1.18584541e-02,-2.18370184e-08,6.95378282e-07,-9.29910675e-09,8.96639291e-07,-1.03546558e-08,-9.03498035e-10,2.52046617e-07,9.22032095e-07
-9.99999933e-01,1.49990318e+00,4.99903243e-01,9.97575874e-01,1.06002671e+00,-1.24093509e-02,-6.91715367e-09,5.30071511e-07,-9.28876574e-09,6.66647711e-07,-9.34013241e-09,-7.28854985e-10,1.88604251e-07,6.92661736e-07
-9.99999982e-01,1.52528030e+00,5.25280316e-01,9.97582970e-01,1.05980985e+00,-1.29811457e-02,-4.95105306e-10,4.05521351e-07,-8.19162965e-09,4.95094085e-07,-8.30836452e-09,-5.44395396e-10,1.41491226e-07,5.21053331e-07
-1.00000005e+00,1.55194569e+00,5.51945641e-01,9.97590681e-01,1.05956201e+00,-1.35744415e-02,-3.03068945e-08,3.08486204e-07,-6.96784612e-09,3.68421023e-07,-7.24640530e-09,-4.65057974e-10,1.05910850e-07,3.91409039e-07
-1.00000004e+00,1.57996459e+00,5.79964555e-01,9.97599106e-01,1.05929504e+00,-1.41882087e-02,-3.52176003e-08,2.40540556e-07,-9.16006504e-09,2.73911431e-07,-6.25406105e-09,-3.90199096e-10,8.14430572e-08,2.97947522e-07
-1.00000000e+00,1.60940581e+00,6.09405807e-01,9.97607864e-01,1.05903092e+00,-1.48221120e-02,-7.43316102e-08,1.91332606e-07,-3.30963829e-09,2.02965318e-07,-5.44583999e-09,-3.09531738e-10,6.25606089e-08,2.28429266e-07
-1.00000004e+00,1.64034169e+00,6.40341655e-01,9.97617573e-01,1.05929967e+00,-1.54904908e-02,5.70849783e-07,8.93014361e-08,8.51255134e-09,1.55191798e-07,-3.17681415e-09,-5.26016801e-10,2.63224382e-08,1.35407836e-07
-9.99999975e-01,1.67284784e+00,6.72847865e-01,9.97602878e-01,1.05934087e+00,-1.62503367e-02,-3.56107074e-08,4.82378681e-08,3.78523753e-09,1.37641694e-07,-2.09133109e-09,-2.23245743e-10,1.31409031e-08,9.95102325e-08
-1.00000001e+00,1.70700429e+00,7.07004283e-01,9.97618413e-01,1.05878412e+00,-1.68495289e-02,-3.25829782e-08,4.54903374e-08,3.47170601e-09,1.27785540e-07,-1.96390959e-09,-2.06321271e-10,1.23474145e-08,9.28116460e-08
-1.00000004e+00,1.74289466e+00,7.42894615e-01,9.97634734e-01,1.05819911e+00,-1.74791387e-02,-2.94029731e-08,4.26033308e-08,3.14226052e-09,1.17429048e-07,-1.83002004e-09,-1.88547157e-10,1.15136450e-08,8.57730121e-08
-1.00000000e+00,1.78060682e+00,7.80606823e-01,9.97651805e-01,1.05758432e+00,-1.81407089e-02,-2.60630886e-08,3.95697649e-08,2.79609309e-09,1.06546811e-07,-1.68933401e-09,-1.69881093e-10,1.06375491e-08,7.83770626e-08
-1.00000004e+00,1.82023356e+00,8.20233519e-01,9.97669831e-01,1.05693841e+00,-1.88358648e-02,-2.25554458e-08,3.63822066e-08,2.43235567e-09,9.51121588e-08,-1.54150675e-09,-1.50279354e-10,9.71697991e-09,7.06056727e-08
-1.00000002e+00,1.86187178e+00,8.61871765e-01,9.97688703e-01,1.05625964e+00,-1.95663086e-02,-1.88716692e-08,3.30328325e-08,2.05015618e-09,8.30970316e-08,-1.38617561e-09,-1.29695254e-10,8.74967820e-09,6.24397711e-08
-1.00000001e+00,1.90562376e+00,9.05623745e-01,9.97708550e-01,1.05554643e+00,-2.03338333e-02,-1.50035911e-08,2.95134314e-08,1.64855796e-09,7.04719707e-08,-1.22295991e-09,-1.08080437e-10,7.73327254e-09,5.38593373e-08
-1.00000002e+00,1.95159679e+00,9.51596766e-01,9.97729425e-01,1.05479704e+00,-2.11403213e-02,-1.09411546e-08,2.58153720e-08,1.22657648e-09,5.72060142e-08,-1.05145930e-09,-8.53840709e-11,6.66527004e-09,4.48433281e-08
-1.00000006e+00,1.99990365e+00,9.99903584e-01,9.97751386e-01,1.05400964e+00,-2.19877508e-02,-6.67545164e-09,2.19295848e-08,7.83177405e-10,4.32666262e-08,-8.71253369e-10,-6.15528891e-11,5.54305148e-09,3.53696312e-08
-1.00000005e+00,2.05066265e+00,1.05066260e+00,9.97774412e-01,1.05318220e+00,-2.28781986e-02,-2.19619224e-09,1.78465381e-08,3.17273820e-10,2.86196175e-08,-6.81900180e-10,-3.65309599e-11,4.36386417e-09,2.54150099e-08
-1.00000006e+00,2.10399842e+00,1.10399836e+00,9.97798488e-01,1.05231689e+00,-2.37950009e-02,1.97374275e-09,1.37179399e-08,-1.50169928e-10,1.39118432e-08,-4.90990600e-10,-1.88004976e-11,3.17373444e-09,1.54017588e-08
-1.00000006e+00,2.16004170e+00,1.16004164e+00,9.97820802e-01,1.05149504e+00,-2.43706041e-02,1.83453500e-09,1.28403141e-08,-1.57525707e-10,1.30408783e-08,-4.57168532e-10,-1.73112393e-11,2.96965126e-09,1.44254218e-08
-1.00000002e+00,2.21892986e+00,1.21892984e+00,9.97844201e-01,1.05063143e+00,-2.49754262e-02,1.68772762e-09,1.19181359e-08,-1.65254855e-10,1.21256983e-08,-4.21629462e-10,-1.57455860e-11,2.75520788e-09,1.33995211e-08
-1.00000000e+00,2.28080748e+00,1.28080748e+00,9.97868825e-01,1.04972402e+00,-2.56109524e-02,1.53274130e-09,1.09491447e-08,-1.73376364e-10,1.11640597e-08,-3.84286277e-10,-1.40996640e-11,2.52987864e-09,1.23215415e-08
-1.00000002e+00,2.34582633e+00,1.34582631e+00,9.97894735e-01,1.04877058e+00,-2.62787416e-02,1.36885274e-09,9.93096383e-09,-1.81910153e-10,1.01536038e-08,-3.45047401e-10,-1.23693457e-11,2.29311092e-09,1.11888393e-08
-1.00000000e+00,2.41414570e+00,1.41414570e+00,9.97921917e-01,1.04776870e+00,-2.69804296e-02,1.19577718e-09,8.86109554e-09,-1.90877114e-10,9.09185158e-09,-3.03816554e-10,-1.05501749e-11,2.04432385e-09,9.99863548e-09
-1.00000002e+00,2.48593332e+00,1.48593330e+00,9.97950519e-01,1.04671599e+00,-2.77177393e-02,1.01282527e-09,7.73691667e-09,-2.00299271e-10,7.97619966e-09,-2.60492650e-10,-8.63759030e-12,1.78290749e-09,8.74801191e-09
-1.00000000e+00,2.56136507e+00,1.56136507e+00,9.97980534e-01,1.04560981e+00,-2.84924769e-02,8.19505262e-10,6.55566955e-09,-2.10199697e-10,6.80391108e-09,-2.14969403e-10,-6.62668901e-12,1.50822056e-09,7.43390059e-09
-1.00000003e+00,2.64062614e+00,1.64062611e+00,9.98012117e-01,1.04444752e+00,-2.93065448e-02,6.15046270e-10,5.31445771e-09,-2.20602698e-10,5.57211119e-09,-1.67135187e-10,-4.51240181e-12,1.21958952e-09,6.05307921e-09
-1.00000002e+00,2.72391072e+00,1.72391071e+00,9.98045268e-01,1.04322619e+00,-3.01619374e-02,3.98865311e-10,4.01023661e-09,-2.31533758e-10,4.27777827e-09,-1.16872660e-10,-2.28930511e-12,9.16306430e-10,4.60216066e-09
-1.00000005e+00,2.81142329e+00,1.81142324e+00,9.98080150e-01,1.04194291e+00,-3.10607549e-02,1.70136483e-10,2.63980797e-09,-2.43019705e-10,2.91773812e-09,-6.40585657e-11,4.82535190e-14,5.97627557e-10,3.07758683e-09
-1.00000004e+00,2.90337817e+00,1.90337814e+00,9.98116696e-01,1.04059579e+00,-3.19920686e-02,1.13643782e-10,1.23180663e-09,-2.55068951e-10,1.51942042e-09,-9.88087206e-12,2.76573660e-12,2.71064054e-10,1.51114555e-09
-9.99999999e-01,3.00000100e+00,2.00000100e+00,9.98152723e-01,1.03924675e+00,-3.22758545e-02,1.88516562e-09,1.30845000e-09,-2.62284843e-10,1.53071058e-09,-1.67776412e-11,3.56492670e-12,3.31125854e-10,1.58514322e-09
