"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.25000003e+00,9.39021903e-01,1.90346995e-02,9.94550230e-01,8.21670371e-01,-1.32826903e-01,2.78293732e-04,8.26396829e-03,-2.65167057e-03,2.55671239e-03,-1.56042885e-05,5.52447356e-06,3.43894587e-03,7.12981328e-03
1.24999995e+00,9.39988114e-01,2.00009740e-02,9.94552840e-01,8.28591501e-01,-1.33771316e-01,2.83468423e-04,7.92988100e-03,-2.54557190e-03,2.52861426e-03,-2.26659297e-05,8.21498909e-06,3.43709917e-03,6.94779721e-03
1.24999999e+00,9.41003472e-01,2.10163025e-02,9.94555840e-01,8.35433340e-01,-1.34695640e-01,2.85172937e-04,7.54705974e-03,-2.45073288e-03,2.49718071e-03,-1.60877968e-05,4.58938457e-06,3.35257948e-03,6.69840996e-03
1.25000002e+00,9.42070369e-01,2.20831730e-02,9.94559187e-01,8.42098158e-01,-1.35587305e-01,2.86214460e-04,7.11441225e-03,-2.32816360e-03,2.44464468e-03,-1.90744725e-05,5.12731002e-06,3.24459307e-03,6.40182500e-03
1.25000000e+00,9.43191377e-01,2.32042008e-02,9.94562633e-01,8.48560002e-01,-1.36439711e-01,2.86954166e-04,6.77576192e-03,-2.22417230e-03,2.40198986e-03,-2.34980135e-05,9.32713631e-06,3.18108862e-03,6.17942020e-03
1.25000000e+00,9.44369315e-01,2.43821370e-02,9.94566297e-01,8.55010702e-01,-1.37283396e-01,2.86156115e-04,6.49264327e-03,-2.12877214e-03,2.36494156e-03,-2.91539355e-05,1.08769543e-05,3.15409375e-03,6.00583929e-03
1.24999998e+00,9.45607032e-01,2.56198694e-02,9.94570153e-01,8.61430255e-01,-1.38116544e-01,2.82067668e-04,6.27315674e-03,-2.04158011e-03,2.33372925e-03,-2.36174911e-05,7.34783586e-06,3.17531036e-03,5.89109817e-03
1.24999994e+00,9.46907569e-01,2.69204335e-02,9.94574565e-01,8.67522434e-01,-1.38892188e-01,2.74218949e-04,5.89550836e-03,-1.94937169e-03,2.27851007e-03,-2.34507032e-05,6.48380429e-06,3.01491784e-03,5.59446813e-03
1.24999995e+00,9.48274163e-01,2.82870204e-02,9.94579186e-01,8.73591894e-01,-1.39657674e-01,2.58875755e-04,5.59427030e-03,-1.85553902e-03,2.22873357e-03,-2.70349312e-05,1.13366997e-05,2.92776433e-03,5.37538410e-03
1.25000006e+00,9.49710204e-01,2.97229829e-02,9.94584019e-01,8.79583681e-01,-1.40403995e-01,2.36435351e-04,5.35427361e-03,-1.77384896e-03,2.18803458e-03,-2.53348945e-05,7.74789958e-06,2.87585028e-03,5.20907924e-03
1.25000008e+00,9.51219077e-01,3.12318386e-02,9.94589021e-01,8.85359610e-01,-1.41111454e-01,2.11435504e-04,5.19333786e-03,-1.70702967e-03,2.15840163e-03,-2.66248066e-05,8.68193496e-06,2.88862585e-03,5.12018267e-03
1.25000007e+00,9.52804520e-01,3.28172888e-02,9.94594410e-01,8.91082296e-01,-1.41802548e-01,1.92592583e-04,4.95827359e-03,-1.63954203e-03,2.11705468e-03,-2.24923413e-05,5.11725538e-06,2.81265208e-03,4.94399018e-03
1.24999997e+00,9.54470378e-01,3.44832202e-02,9.94600228e-01,8.96732419e-01,-1.42477136e-01,1.79980766e-04,4.69044968e-03,-1.55881335e-03,2.06512858e-03,-2.51592924e-05,7.54236252e-06,2.70119829e-03,4.72838828e-03
1.24999997e+00,9.56220879e-01,3.62337235e-02,9.94606190e-01,9.02124618e-01,-1.43104319e-01,1.81942962e-04,4.52158998e-03,-1.49835277e-03,2.03274285e-03,-2.49445572e-05,8.90867449e-06,2.65364852e-03,4.60399068e-03
1.24999995e+00,9.58060233e-01,3.80730887e-02,9.94612384e-01,9.07553662e-01,-1.43729230e-01,1.85786981e-04,4.38647996e-03,-1.44470795e-03,2.00666739e-03,-2.53019236e-05,9.17708790e-06,2.63833058e-03,4.51573896e-03
1.25000004e+00,9.59993036e-01,4.00058305e-02,9.94618878e-01,9.13017059e-01,-1.44353015e-01,1.94383967e-04,4.26930944e-03,-1.40046335e-03,1.98475125e-03,-1.92833223e-05,5.23237173e-06,2.63934989e-03,4.44670529e-03
1.24999999e+00,9.62023853e-01,4.20366817e-02,9.94626092e-01,9.18166143e-01,-1.44922526e-01,1.75769693e-04,4.07299139e-03,-1.34536973e-03,1.94405173e-03,-1.89996664e-05,6.11438740e-06,2.53187028e-03,4.27445670e-03
1.25000004e+00,9.64157839e-01,4.41706301e-02,9.94633617e-01,9.23342502e-01,-1.45487112e-01,1.59190693e-04,3.92340736e-03,-1.29807225e-03,1.91354968e-03,-1.82707033e-05,7.70528388e-06,2.46261291e-03,4.14978497e-03
1.25000001e+00,9.66400086e-01,4.64129031e-02,9.94641313e-01,9.28545722e-01,-1.46046763e-01,1.44130056e-04,3.81893026e-03,-1.25937976e-03,1.89251114e-03,-1.74833918e-05,5.86512575e-06,2.43244661e-03,4.07194400e-03
1.25000005e+00,9.68756220e-01,4.87690055e-02,9.94649347e-01,9.33731557e-01,-1.46594319e-01,1.32281333e-04,3.76443707e-03,-1.23166562e-03,1.88081452e-03,-1.28135403e-05,3.38286602e-06,2.45736285e-03,4.05130722e-03
1.25000007e+00,9.71231942e-01,5.12447122e-02,9.94658188e-01,9.38783697e-01,-1.47111426e-01,1.10673129e-04,3.62258451e-03,-1.19810924e-03,1.84675100e-03,-8.05473815e-06,5.37276064e-07,2.36949309e-03,3.91941430e-03
1.25000004e+00,9.73833300e-01,5.38460932e-02,9.94667466e-01,9.43861742e-01,-1.47620901e-01,8.99362645e-05,3.51149421e-03,-1.16613091e-03,1.81825266e-03,-4.66847773e-06,8.90415685e-07,2.29633722e-03,3.81304205e-03
1.25000001e+00,9.76566715e-01,5.65795304e-02,9.94677010e-01,9.49064280e-01,-1.48137300e-01,7.36018075e-05,3.44662844e-03,-1.14103180e-03,1.80034807e-03,-1.72376969e-06,-1.22414422e-06,2.26933548e-03,3.75815599e-03
1.24999997e+00,9.79438881e-01,5.94517271e-02,9.94686807e-01,9.54371441e-01,-1.48658387e-01,7.06457176e-05,3.42837109e-03,-1.12451873e-03,1.79319951e-03,2.59470568e-06,-2.52423232e-06,2.30201911e-03,3.76179485e-03
1.24999995e+00,9.82456868e-01,6.24697287e-02,9.94697778e-01,9.59498915e-01,-1.49142142e-01,8.09202739e-05,3.32037721e-03,-1.10210793e-03,1.75503794e-03,5.42036756e-06,-5.70065648e-06,2.22183485e-03,3.64862500e-03
1.25000001e+00,9.85628129e-01,6.56409403e-02,9.94709520e-01,9.64706770e-01,-1.49624472e-01,9.36118477e-05,3.19546408e-03,-1.07407118e-03,1.71267269e-03,4.56404536e-06,-1.46613270e-06,2.10847221e-03,3.50830449e-03
1.24999999e+00,9.88960300e-01,6.89731302e-02,9.94721391e-01,9.70041678e-01,-1.50110872e-01,1.22864994e-04,3.13840002e-03,-1.05357749e-03,1.68773662e-03,3.88091987e-06,-1.72593475e-06,2.07408293e-03,3.45010978e-03
1.25000006e+00,9.92461700e-01,7.24744805e-02,9.94733678e-01,9.75561041e-01,-1.50610689e-01,1.55483474e-04,3.11447437e-03,-1.03626238e-03,1.67437817e-03,2.23613983e-06,-8.05937306e-07,2.09062340e-03,3.43973797e-03
1.25000005e+00,9.96140785e-01,7.61535687e-02,9.94746336e-01,9.81296073e-01,-1.51126408e-01,1.91284419e-04,3.11584007e-03,-1.02122397e-03,1.66973819e-03,1.15626028e-06,-1.03617187e-08,2.14680170e-03,3.46618998e-03
1.24999996e+00,1.00000656e+00,8.00194161e-02,9.94760818e-01,9.86788720e-01,-1.51588634e-01,2.17619398e-04,2.97161582e-03,-9.94554032e-04,1.61724774e-03,2.50233054e-06,-2.38991737e-06,2.02753687e-03,3.30820022e-03
1.25000002e+00,1.00406871e+00,8.40815195e-02,9.94776274e-01,9.92431943e-01,-1.52055105e-01,2.23165794e-04,2.82132064e-03,-9.63180849e-04,1.56127079e-03,3.10037826e-06,3.41879188e-07,1.88573952e-03,3.13416547e-03
1.25000002e+00,1.00833702e+00,8.83498271e-02,9.94792147e-01,9.98246168e-01,-1.52527640e-01,1.79099552e-04,2.75793740e-03,-9.40415266e-04,1.52524797e-03,3.33677850e-06,-1.03558755e-06,1.84510418e-03,3.06414477e-03
1.25000000e+00,1.01282199e+00,9.28348087e-02,9.94808639e-01,1.00429923e+00,-1.53016791e-01,1.11796224e-04,2.72769981e-03,-9.19171129e-04,1.50124740e-03,2.85610032e-06,-1.65377274e-06,1.85434345e-03,3.04164533e-03
1.25000003e+00,1.01753467e+00,9.75474695e-02,9.94825835e-01,1.01059765e+00,-1.53520626e-01,1.81986107e-05,2.73624198e-03,-8.99870018e-04,1.49121090e-03,2.42980636e-06,-2.32224714e-06,1.92156086e-03,3.07450687e-03
1.25000002e+00,1.02248655e+00,1.02499360e-01,9.94845185e-01,1.01680466e+00,-1.53988157e-01,-7.45774699e-05,2.58548971e-03,-8.64213812e-04,1.43386045e-03,3.97832612e-06,-3.66732122e-06,1.80296281e-03,2.91115649e-03
1.25000007e+00,1.02768986e+00,1.07702634e-01,9.94865950e-01,1.02316907e+00,-1.54453688e-01,-1.59290240e-04,2.40483905e-03,-8.20196049e-04,1.36158528e-03,4.50906651e-06,-2.10596023e-07,1.62885589e-03,2.69764011e-03
1.25000000e+00,1.03315721e+00,1.13170035e-01,9.94887235e-01,1.02963561e+00,-1.54912148e-01,-1.91354394e-04,2.32043675e-03,-7.86603500e-04,1.31070605e-03,6.66486589e-06,1.05677386e-06,1.56802689e-03,2.59958484e-03
1.24999998e+00,1.03890215e+00,1.18914988e-01,9.94909308e-01,1.03628478e+00,-1.55375412e-01,-2.11909999e-04,2.27732105e-03,-7.54116800e-04,1.27169074e-03,6.57524518e-06,3.37932719e-06,1.56104022e-03,2.55502600e-03
1.25000000e+00,1.04493876e+00,1.24951580e-01,9.94932356e-01,1.04316841e+00,-1.55850819e-01,-2.22687806e-04,2.25482631e-03,-7.25651615e-04,1.24210709e-03,7.19674446e-06,3.05683599e-06,1.59519475e-03,2.54606408e-03
1.24999997e+00,1.05128176e+00,1.31294609e-01,9.94957723e-01,1.04979647e+00,-1.56265551e-01,-1.52342982e-04,2.03972515e-03,-6.73845601e-04,1.15367399e-03,-6.30164930e-08,7.70229801e-06,1.36914036e-03,2.28126975e-03
1.24999999e+00,1.05794681e+00,1.37959640e-01,9.94984182e-01,1.05655441e+00,-1.56673335e-01,-8.33003290e-05,1.88127131e-03,-6.27960901e-04,1.07547836e-03,-4.72157375e-06,1.04573447e-05,1.21885822e-03,2.08780395e-03
1.25000002e+00,1.06495020e+00,1.44963015e-01,9.95011773e-01,1.06345788e+00,-1.57075087e-01,-2.08753685e-05,1.77459763e-03,-5.86787015e-04,1.00714368e-03,-6.56832733e-06,1.10712213e-05,1.13918736e-03,1.96046433e-03
1.24999994e+00,1.07230903e+00,1.52321896e-01,9.95040489e-01,1.07034525e+00,-1.57449034e-01,-3.95082222e-05,1.72678374e-03,-5.45594769e-04,9.57656570e-04,-3.22593684e-06,9.60066447e-06,1.14615966e-03,1.91529999e-03
1.24999996e+00,1.08004151e+00,1.60054355e-01,9.95071785e-01,1.07721835e+00,-1.57791810e-01,-4.22091591e-05,1.54975658e-03,-4.95618748e-04,8.77579548e-04,-7.81201949e-07,6.89520903e-06,1.00763417e-03,1.71748515e-03
1.24999999e+00,1.08816651e+00,1.68179344e-01,9.95105137e-01,1.08402723e+00,-1.58094255e-01,-6.73867686e-05,1.32433795e-03,-4.34465914e-04,7.78386677e-04,-1.28265992e-06,5.88533357e-06,8.01385087e-04,1.45205486e-03
1.24999996e+00,1.09670393e+00,1.76716783e-01,9.95139766e-01,1.09071782e+00,-1.58348638e-01,-1.27194982e-04,1.17751203e-03,-3.81714256e-04,6.96168582e-04,-1.19285898e-06,4.71832524e-06,7.01212487e-04,1.28744655e-03
1.24999999e+00,1.10567479e+00,1.85687623e-01,9.95175700e-01,1.09706187e+00,-1.58526293e-01,-1.34564304e-04,1.05665900e-03,-3.26684164e-04,6.24126062e-04,-1.14257850e-06,4.08830548e-06,6.47278177e-04,1.16403162e-03
1.24999999e+00,1.11510102e+00,1.95113855e-01,9.95213580e-01,1.10315001e+00,-1.58637381e-01,-1.09249425e-04,8.81877855e-04,-2.69095722e-04,5.45882929e-04,-5.83207654e-07,2.79160258e-06,5.46713367e-04,9.87237075e-04
1.24999996e+00,1.12500574e+00,2.05018593e-01,9.95253263e-01,1.10867968e+00,-1.58641459e-01,-5.77275632e-05,6.36272710e-04,-2.02236213e-04,4.45756716e-04,-1.05051655e-06,2.42160192e-06,3.71196120e-04,7.26612773e-04
1.25000005e+00,1.13541337e+00,2.15426157e-01,9.95294944e-01,1.11328722e+00,-1.58488375e-01,-8.99461847e-06,4.86716098e-04,-1.52696688e-04,3.63693997e-04,-1.80619671e-06,1.76430144e-06,2.88062140e-04,5.69236117e-04
1.25000002e+00,1.14634922e+00,2.26362026e-01,9.95338327e-01,1.11705314e+00,-1.58188691e-01,2.29580211e-05,3.66902119e-04,-1.08192829e-04,2.89407232e-04,-2.42775726e-06,1.17604847e-06,2.27926432e-04,4.42117891e-04
1.24999999e+00,1.15784022e+00,2.37853045e-01,9.95383640e-01,1.11993485e+00,-1.57736962e-01,3.99392353e-05,2.46671116e-04,-6.86597246e-05,2.21745031e-04,-1.67481554e-06,2.70485299e-07,1.59750866e-04,3.14083507e-04
1.24999995e+00,1.16991453e+00,2.49927388e-01,9.95430464e-01,1.12153163e+00,-1.57083253e-01,4.87441758e-05,1.36084936e-04,-3.67527341e-05,1.56234027e-04,-3.14897633e-07,2.52607973e-07,9.03245657e-05,1.91321764e-04
1.24999998e+00,1.18260185e+00,2.62614687e-01,9.95478362e-01,1.12193022e+00,-1.56244322e-01,2.89155366e-05,8.53255296e-05,-2.01040332e-05,1.09535254e-04,3.00079198e-07,1.98763297e-07,5.70917945e-05,1.25976289e-04
1.24999998e+00,1.19593320e+00,2.75946038e-01,9.95527847e-01,1.12160742e+00,-1.55279282e-01,9.38084498e-06,5.51580692e-05,-9.96572346e-06,7.33728451e-05,4.65862073e-07,5.10711641e-08,3.69049734e-05,8.27179439e-05
1.24999993e+00,1.20994126e+00,2.89954129e-01,9.95578879e-01,1.12069537e+00,-1.54205293e-01,-6.18525893e-06,3.04471299e-05,-3.70421413e-06,4.66460568e-05,3.19423799e-07,-2.90403033e-07,1.99362800e-05,4.85147334e-05
1.25000001e+00,1.22466054e+00,3.04673356e-01,9.95631672e-01,1.11934856e+00,-1.53044480e-01,-3.86572338e-06,1.76496064e-05,-1.17679778e-06,2.87973607e-05,1.59200388e-07,-1.58449616e-07,1.03465033e-05,2.83967352e-05
1.24999997e+00,1.24012692e+00,3.20139759e-01,9.95685282e-01,1.11777003e+00,-1.51828892e-01,-1.63366809e-06,1.18830157e-05,-2.05614317e-07,1.83466747e-05,6.79762667e-08,-6.10754372e-08,6.05419288e-06,1.81419416e-05
1.24999999e+00,1.25637848e+00,3.36391311e-01,9.95740527e-01,1.11607564e+00,-1.50567154e-01,-8.61947790e-07,8.14623003e-06,1.26694032e-07,1.15684056e-05,1.25828714e-08,-9.69502686e-09,3.70731404e-06,1.17109748e-05
1.24999995e+00,1.27345498e+00,3.53467841e-01,9.95797387e-01,1.11428200e+00,-1.49260346e-01,2.27562598e-07,5.10443384e-06,1.62361461e-07,7.40344537e-06,-1.69984208e-08,1.50335436e-08,2.08339130e-06,7.29563525e-06
1.24999992e+00,1.29139837e+00,3.71411246e-01,9.95855880e-01,1.11242987e+00,-1.47915399e-01,3.87890619e-07,3.56071469e-06,1.36167053e-07,4.94222738e-06,-2.31978926e-08,8.61999192e-09,1.36436870e-06,4.93365538e-06
1.25000000e+00,1.31025274e+00,3.90265562e-01,9.95915589e-01,1.11053018e+00,-1.46540538e-01,-1.26640893e-07,2.59734852e-06,9.80661209e-08,3.51974008e-06,-2.25424181e-08,8.44199525e-10,9.64925776e-07,3.54100719e-06
1.25000005e+00,1.33006420e+00,4.10076986e-01,9.95976809e-01,1.10856397e+00,-1.45125640e-01,-4.90233115e-08,1.89938571e-06,6.52220482e-08,2.51354838e-06,-2.04322159e-08,-1.40885791e-09,6.88571290e-07,2.55075269e-06
1.25000005e+00,1.35088131e+00,4.30894099e-01,9.96039790e-01,1.10655304e+00,-1.43671009e-01,-3.86540848e-08,1.38243316e-06,3.59639358e-08,1.80962575e-06,-1.67606827e-08,2.14739147e-10,4.89028014e-07,1.84054346e-06
1.24999995e+00,1.37275508e+00,4.52767936e-01,9.96104032e-01,1.10450756e+00,-1.42181399e-01,-6.71737518e-09,1.02132446e-06,1.81970261e-08,1.30833071e-06,-1.41076487e-08,1.11957555e-09,3.54534240e-07,1.34209471e-06
1.24999997e+00,1.39573938e+00,4.75752218e-01,9.96169626e-01,1.10236785e+00,-1.40654521e-01,-4.53093027e-09,7.78852090e-07,8.66378909e-09,9.78357146e-07,-1.22323035e-08,1.07028604e-09,2.66603519e-07,1.01190638e-06
1.24999994e+00,1.41989038e+00,4.99903251e-01,9.96236293e-01,1.10025736e+00,-1.39106340e-01,4.40530923e-08,5.90791364e-07,-7.99057117e-10,7.34965279e-07,-1.03678551e-08,8.34671399e-10,2.00519106e-07,7.63137875e-07
1.24999996e+00,1.44526745e+00,5.25280307e-01,9.96304001e-01,1.09807676e+00,-1.37518206e-01,1.32598663e-08,4.52761944e-07,-8.50887095e-09,5.49327663e-07,-8.69270042e-09,7.85181207e-10,1.52276534e-07,5.77183070e-07
1.24999996e+00,1.47193274e+00,5.51945593e-01,9.96374794e-01,1.09571567e+00,-1.35865665e-01,-3.83374648e-08,3.60602655e-07,-1.31517798e-08,4.07938840e-07,-7.54003253e-09,8.54999914e-10,1.19571578e-07,4.44056537e-07
1.24999998e+00,1.49995169e+00,5.79964524e-01,9.96444739e-01,1.09346827e+00,-1.34205243e-01,5.84263699e-08,2.72526346e-07,-1.17833994e-08,3.01113715e-07,-6.43113094e-09,5.73607321e-10,8.90642312e-08,3.31352146e-07
1.25000002e+00,1.52939301e+00,6.09405817e-01,9.96518212e-01,1.09216942e+00,-1.32644633e-01,6.55484457e-07,1.61001977e-07,1.54112659e-08,2.27735956e-07,-3.86505203e-09,-3.71232478e-10,4.84229080e-08,2.18580420e-07
1.25000000e+00,1.56032881e+00,6.40341631e-01,9.96589837e-01,1.08887718e+00,-1.30805520e-01,2.57168746e-07,9.68692811e-08,2.81161152e-08,1.82059810e-07,-2.61074890e-09,-2.18451045e-10,2.49314521e-08,1.51930272e-07
1.25000004e+00,1.59283511e+00,6.72847904e-01,9.96663501e-01,1.08440662e+00,-1.28792097e-01,-2.65135865e-07,6.48421308e-08,1.57608437e-08,1.55589574e-07,-2.03168132e-09,1.05777948e-10,1.61029571e-08,1.18267331e-07
1.25000006e+00,1.62699154e+00,7.07004312e-01,9.96819380e-01,1.08134628e+00,-1.26535063e-01,-9.22619959e-08,5.35709834e-08,2.07086439e-09,1.35459751e-07,-1.75079005e-09,3.46582569e-10,1.38423686e-08,1.01436551e-07
1.25000003e+00,1.66288180e+00,7.42894598e-01,9.96872183e-01,1.07956893e+00,-1.25068859e-01,-8.50690262e-08,5.04546683e-08,1.87365875e-09,1.25731675e-07,-1.64151192e-09,3.20389629e-10,1.29851577e-08,9.45857505e-08
1.25000006e+00,1.70059408e+00,7.80606857e-01,9.96927723e-01,1.07770142e+00,-1.23528232e-01,-7.75113384e-08,4.71801598e-08,1.66644296e-09,1.15509773e-07,-1.52668658e-09,2.92862551e-10,1.20844310e-08,8.73871819e-08
1.25000006e+00,1.74022074e+00,8.20233521e-01,9.96986059e-01,1.07573908e+00,-1.21909393e-01,-6.95689675e-08,4.37394238e-08,1.44870889e-09,1.04768966e-07,-1.40603231e-09,2.63932824e-10,1.11379786e-08,7.98231842e-08
1.25000004e+00,1.78185898e+00,8.61871774e-01,9.97047337e-01,1.07367711e+00,-1.20208373e-01,-6.12228951e-08,4.01240221e-08,1.21992269e-09,9.34829136e-08,-1.27925322e-09,2.33528817e-10,1.01434793e-08,7.18752075e-08
1.25000000e+00,1.82561091e+00,9.05623733e-01,9.97111712e-01,1.07151045e+00,-1.18421001e-01,-5.24521752e-08,3.63250886e-08,9.79523402e-10,8.16239384e-08,-1.14603842e-09,2.01575048e-10,9.09849398e-09,6.35237605e-08
1.25000004e+00,1.87158399e+00,9.51596775e-01,9.97179422e-01,1.06923387e+00,-1.16542903e-01,-4.32359479e-08,3.23333092e-08,7.26921629e-10,6.91629629e-08,-1.00606134e-09,1.67992374e-10,8.00046033e-09,5.47483663e-08
1.24999998e+00,1.91989066e+00,9.99903502e-01,9.97250480e-01,1.06684162e+00,-1.14569453e-01,-3.35503710e-08,2.81388893e-08,4.61497995e-10,5.60694163e-08,-8.58978504e-10,1.32697122e-10,6.84668407e-09,4.55274949e-08
1.25000000e+00,1.97064972e+00,1.05066254e+00,9.97325222e-01,1.06432802e+00,-1.12495832e-01,-2.33726282e-08,2.37315471e-08,1.82601783e-10,4.23111975e-08,-7.04429390e-10,9.56017803e-11,5.63433647e-09,3.58385405e-08
1.25000002e+00,2.02398551e+00,1.10399831e+00,9.97403754e-01,1.06168682e+00,-1.10316946e-01,-1.26772065e-08,1.91004713e-08,-1.10450814e-10,2.78545601e-08,-5.42034915e-10,5.66139755e-11,4.36044347e-09,2.56577374e-08
1.25000005e+00,2.08002883e+00,1.16004161e+00,9.97484733e-01,1.05895966e+00,-1.08070314e-01,-1.58672566e-09,1.44686141e-08,-4.00429121e-10,1.35207035e-08,-3.80175017e-10,1.04571460e-11,3.08947803e-09,1.55393978e-08
1.25000001e+00,2.13891703e+00,1.21892984e+00,9.97544117e-01,1.05689613e+00,-1.06396138e-01,-1.39772759e-09,1.35029998e-08,-4.11408436e-10,1.27112379e-08,-3.52782485e-10,9.78383002e-12,2.87990668e-09,1.45470722e-08
1.25000001e+00,2.20079467e+00,1.28080748e+00,9.97606540e-01,1.05472789e+00,-1.04636977e-01,-1.19990686e-09,1.24883675e-08,-4.22945036e-10,1.18606806e-08,-3.23999354e-10,9.07667392e-12,2.65969658e-09,1.35043723e-08
1.25000003e+00,2.26581352e+00,1.34582632e+00,9.97672156e-01,1.05244959e+00,-1.02788517e-01,-9.92947568e-10,1.14222288e-08,-4.35067205e-10,1.09669457e-08,-2.93755016e-10,8.33399994e-12,2.42830765e-09,1.24087411e-08
1.24999999e+00,2.33413285e+00,1.41414568e+00,9.97741047e-01,1.05005559e+00,-1.00846216e-01,-7.76480480e-10,1.03019682e-08,-4.47804633e-10,1.00278404e-08,-2.61975261e-10,7.55402944e-12,2.18517217e-09,1.12574903e-08
1.24999998e+00,2.40592041e+00,1.48593324e+00,9.97813464e-01,1.04754008e+00,-9.88053184e-02,-5.50199729e-10,9.12483910e-09,-4.61188580e-10,9.04106235e-09,-2.28582162e-10,6.73490223e-12,1.92969404e-09,1.00477977e-08
1.25000000e+00,2.48135225e+00,1.56136507e+00,9.97889585e-01,1.04489691e+00,-9.66608196e-02,-3.13807801e-10,7.88795462e-09,-4.75251855e-10,8.00419150e-09,-1.93493811e-10,5.87468076e-12,1.66124663e-09,8.77669638e-09
1.24999996e+00,2.56061318e+00,1.64062602e+00,9.97969520e-01,1.04211951e+00,-9.44074523e-02,-6.66057887e-11,6.58828074e-09,-4.90028891e-10,6.91468419e-09,-1.56624121e-10,4.97135040e-12,1.37917144e-09,7.44106819e-09
1.24999996e+00,2.64389778e+00,1.72391063e+00,9.98053544e-01,1.03920115e+00,-9.20396982e-02,1.91475933e-10,5.22263062e-09,-5.05555952e-10,5.76986903e-09,-1.17882671e-10,4.02275506e-12,1.08277675e-09,6.03763820e-09
1.25000000e+00,2.73141033e+00,1.81142314e+00,9.98141866e-01,1.03613467e+00,-8.95517501e-02,4.60939495e-10,3.78765494e-09,-5.21871103e-10,4.56693819e-09,-7.71744268e-11,3.02667073e-12,7.71335597e-10,4.56296436e-09
1.24999999e+00,2.82336522e+00,1.90337805e+00,9.98234624e-01,1.03291248e+00,-8.69374993e-02,7.42252679e-10,2.27983415e-09,-5.39014289e-10,3.30294107e-09,-3.43995254e-11,1.98075288e-12,4.44084070e-10,3.01342964e-09
1.25000005e+00,2.91998829e+00,2.00000108e+00,9.98307984e-01,1.03036996e+00,-8.46447198e-02,3.09335938e-09,1.43225049e-09,-5.38562377e-10,2.51985013e-09,-1.23609854e-11,1.79286652e-12,2.78666305e-10,2.11538347e-09
