"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
4.99999990e-01,1.01356339e+00,2.00009745e-02,9.94808060e-01,8.62732898e-01,-3.27566873e-02,3.31317909e-04,6.55137681e-03,-1.59611014e-03,1.94436524e-03,-1.80198772e-05,-6.31389875e-07,3.31873975e-03,5.90724090e-03
4.99999999e-01,1.01457874e+00,2.10163026e-02,9.94809813e-01,8.67161794e-01,-3.30191916e-02,3.36435922e-04,6.27615246e-03,-1.57605565e-03,1.96934555e-03,-1.53361049e-05,-1.86305447e-06,3.29197182e-03,5.76873492e-03
4.99999988e-01,1.01564559e+00,2.20831720e-02,9.94811723e-01,8.71567866e-01,-3.32871951e-02,3.39335272e-04,6.05687110e-03,-1.55962282e-03,1.99255690e-03,-1.65037241e-05,-7.90484950e-07,3.24954154e-03,5.64948477e-03
4.99999993e-01,1.01676663e+00,2.32042006e-02,9.94813858e-01,8.75939776e-01,-3.35591498e-02,3.36551998e-04,5.89196801e-03,-1.54502810e-03,2.01660755e-03,-1.75429627e-05,-4.85020916e-07,3.22530967e-03,5.56694261e-03
5.00000011e-01,1.01794460e+00,2.43821376e-02,9.94816249e-01,8.80257428e-01,-3.38354239e-02,3.27448994e-04,5.72700750e-03,-1.52990688e-03,2.03865907e-03,-1.31201749e-05,-2.37838858e-06,3.21921438e-03,5.49244048e-03
4.99999997e-01,1.01918230e+00,2.56198697e-02,9.94818903e-01,8.84541311e-01,-3.41177940e-02,3.15362778e-04,5.52904763e-03,-1.51567074e-03,2.05021025e-03,-1.49569379e-05,2.83854809e-07,3.15721703e-03,5.36823746e-03
5.00000023e-01,1.02048292e+00,2.69204361e-02,9.94821828e-01,8.88810378e-01,-3.44046625e-02,2.96044003e-04,5.38508500e-03,-1.50305026e-03,2.06430697e-03,-1.29664232e-05,1.96896828e-06,3.12074266e-03,5.28506732e-03
5.00000004e-01,1.02184947e+00,2.82870218e-02,9.94824914e-01,8.93062728e-01,-3.46993496e-02,2.61627949e-04,5.29469637e-03,-1.49252959e-03,2.07838431e-03,-1.17952610e-05,1.42057735e-06,3.10567717e-03,5.23937892e-03
5.00000016e-01,1.02328545e+00,2.97229825e-02,9.94828411e-01,8.97277123e-01,-3.49997217e-02,2.20929934e-04,5.13234173e-03,-1.47933477e-03,2.08346064e-03,-1.02024413e-05,-1.44928045e-07,3.06477360e-03,5.14028798e-03
5.00000010e-01,1.02479430e+00,3.12318372e-02,9.94832126e-01,9.01523274e-01,-3.53079884e-02,1.77294308e-04,5.00754679e-03,-1.46797129e-03,2.08723166e-03,-1.09631493e-05,-3.96938302e-07,3.01895774e-03,5.05686809e-03
4.99999979e-01,1.02637968e+00,3.28172856e-02,9.94836023e-01,9.05808072e-01,-3.56250463e-02,1.36535835e-04,4.92773904e-03,-1.45756159e-03,2.09318245e-03,-1.18192281e-05,-1.51784351e-06,2.99868946e-03,5.00980547e-03
4.99999998e-01,1.02804566e+00,3.44832208e-02,9.94840345e-01,9.10111422e-01,-3.59497591e-02,1.05791328e-04,4.82038561e-03,-1.44577130e-03,2.09531758e-03,-1.03816321e-05,-3.98653644e-06,2.97583412e-03,4.94576866e-03
5.00000016e-01,1.02979620e+00,3.62337255e-02,9.94845034e-01,9.14471571e-01,-3.62823876e-02,8.86853729e-05,4.69851187e-03,-1.43341216e-03,2.09053132e-03,-1.18573218e-05,-3.15777258e-06,2.91635103e-03,4.85269711e-03
4.99999982e-01,1.03163549e+00,3.80730888e-02,9.94849843e-01,9.18920136e-01,-3.66263337e-02,7.84877878e-05,4.62121997e-03,-1.42187292e-03,2.08986340e-03,-1.21438922e-05,-3.89302629e-06,2.88783402e-03,4.79945869e-03
5.00000010e-01,1.03356829e+00,4.00058302e-02,9.94855095e-01,9.23427097e-01,-3.69814086e-02,6.52911761e-05,4.55578666e-03,-1.41051223e-03,2.08963233e-03,-8.89556729e-06,-6.66779463e-06,2.88292857e-03,4.76417378e-03
5.00000000e-01,1.03559912e+00,4.20366821e-02,9.94860822e-01,9.27983623e-01,-3.73462929e-02,5.76152113e-05,4.43087858e-03,-1.39750838e-03,2.07438874e-03,-8.17247184e-06,-4.50384922e-06,2.79859548e-03,4.65193140e-03
5.00000007e-01,1.03773308e+00,4.41706293e-02,9.94866782e-01,9.32638648e-01,-3.77245683e-02,5.93216604e-05,4.35052710e-03,-1.38522644e-03,2.06668007e-03,-6.56210867e-06,-4.17679328e-06,2.75871155e-03,4.58795936e-03
4.99999997e-01,1.03997534e+00,4.64129026e-02,9.94872992e-01,9.37379237e-01,-3.81139816e-02,6.71878166e-05,4.30980801e-03,-1.37151900e-03,2.06271488e-03,-5.44675064e-06,-4.39562780e-06,2.75812555e-03,4.56532422e-03
4.99999982e-01,1.04233141e+00,4.87690019e-02,9.94879836e-01,9.42150354e-01,-3.85120875e-02,7.97901414e-05,4.19507022e-03,-1.35668431e-03,2.04495410e-03,-2.86249939e-06,-5.43662285e-06,2.70785740e-03,4.47394086e-03
5.00000000e-01,1.04480715e+00,5.12447093e-02,9.94887167e-01,9.47038863e-01,-3.89231733e-02,9.26570809e-05,4.08771221e-03,-1.34006814e-03,2.02336527e-03,-1.35679575e-06,-3.77641672e-06,2.64412152e-03,4.37759950e-03
5.00000008e-01,1.04740855e+00,5.38460923e-02,9.94894728e-01,9.52056540e-01,-3.93492280e-02,9.99346921e-05,4.02399585e-03,-1.32319087e-03,2.00856463e-03,-2.49251339e-07,-3.77507737e-06,2.62459642e-03,4.32857845e-03
5.00000003e-01,1.05014198e+00,5.65795304e-02,9.94902626e-01,9.57155326e-01,-3.97893175e-02,1.02089746e-04,3.97488155e-03,-1.30643633e-03,1.99720181e-03,1.83319453e-06,-5.62893406e-06,2.63913919e-03,4.30561127e-03
5.00000014e-01,1.05301420e+00,5.94517304e-02,9.94911514e-01,9.62278704e-01,-4.02370588e-02,1.16557812e-04,3.84059569e-03,-1.28542537e-03,1.95921627e-03,1.65318072e-06,-1.84524180e-06,2.52701206e-03,4.16341201e-03
4.99999991e-01,1.05603215e+00,6.24697302e-02,9.94920464e-01,9.67522585e-01,-4.06999910e-02,1.33821179e-04,3.75754750e-03,-1.26621195e-03,1.93455436e-03,1.49718664e-06,-3.69193366e-07,2.47933230e-03,4.08571708e-03
5.00000000e-01,1.05920338e+00,6.56409397e-02,9.94929783e-01,9.72890995e-01,-4.11790955e-02,1.53137881e-04,3.71863488e-03,-1.24457540e-03,1.91791793e-03,8.90330430e-07,2.97962170e-07,2.48088588e-03,4.05871934e-03
4.99999984e-01,1.06253554e+00,6.89731288e-02,9.94939827e-01,9.78323077e-01,-4.16718441e-02,1.69698227e-04,3.62486309e-03,-1.22322424e-03,1.88941910e-03,1.87878486e-06,-5.83522608e-07,2.43937850e-03,3.97683035e-03
4.99999976e-01,1.06603687e+00,7.24744738e-02,9.94950712e-01,9.83897751e-01,-4.21802798e-02,1.75968147e-04,3.49824585e-03,-1.19785886e-03,1.84535752e-03,2.52968516e-06,1.63858913e-06,2.33816959e-03,3.84088648e-03
4.99999992e-01,1.06971599e+00,7.61535645e-02,9.94961916e-01,9.89683384e-01,-4.27071995e-02,1.66188806e-04,3.41244298e-03,-1.17187856e-03,1.81407693e-03,3.39940488e-06,1.05096988e-06,2.30299032e-03,3.76475512e-03
4.99999983e-01,1.07358182e+00,8.00194163e-02,9.94973494e-01,9.95600360e-01,-4.32507126e-02,1.50749833e-04,3.38120901e-03,-1.14084056e-03,1.79196077e-03,4.67961522e-06,2.19024652e-06,2.33133854e-03,3.75225416e-03
4.99999993e-01,1.07764394e+00,8.40815170e-02,9.94986642e-01,1.00150172e+00,-4.38046436e-02,1.24226348e-04,3.21293729e-03,-1.11129342e-03,1.73268585e-03,6.66499499e-06,2.10874958e-06,2.19763140e-03,3.57162727e-03
4.99999990e-01,1.08191224e+00,8.83498236e-02,9.95000229e-01,1.00761904e+00,-4.43772319e-02,1.06131643e-04,3.09878908e-03,-1.07874614e-03,1.68190714e-03,7.41242735e-06,3.49983498e-06,2.11739642e-03,3.44904632e-03
5.00000010e-01,1.08639727e+00,9.28348105e-02,9.95014385e-01,1.01387532e+00,-4.49677726e-02,1.20526868e-04,3.03905700e-03,-1.04301986e-03,1.64155348e-03,7.25501885e-06,4.04005328e-06,2.10433490e-03,3.39247269e-03
4.99999985e-01,1.09110987e+00,9.75474643e-02,9.95029504e-01,1.02017392e+00,-4.55740466e-02,1.50143610e-04,2.93806397e-03,-1.00886125e-03,1.59193512e-03,6.46353233e-06,3.89390991e-06,2.05618975e-03,3.29309442e-03
5.00000016e-01,1.09606183e+00,1.02499362e-01,9.95046255e-01,1.02659417e+00,-4.61981316e-02,1.71402965e-04,2.76203080e-03,-9.69391855e-04,1.51060546e-03,3.76135936e-06,8.01503272e-06,1.87716086e-03,3.07489856e-03
5.00000004e-01,1.10126508e+00,1.07702629e-01,9.95063163e-01,1.03319506e+00,-4.68399124e-02,1.50652452e-04,2.64601345e-03,-9.30843173e-04,1.45445586e-03,2.74781992e-06,8.68534901e-06,1.80078921e-03,2.95062926e-03
5.00000001e-01,1.10673248e+00,1.13170035e-01,9.95080731e-01,1.03992930e+00,-4.75005144e-02,9.93114933e-05,2.59009988e-03,-8.86330659e-04,1.40877916e-03,4.37436970e-06,8.60026693e-06,1.79773780e-03,2.89830842e-03
5.00000008e-01,1.11247745e+00,1.18914991e-01,9.95099666e-01,1.04666231e+00,-4.81754069e-02,3.09141980e-05,2.44176737e-03,-8.44082779e-04,1.34453626e-03,5.61315705e-06,6.54544816e-06,1.69490975e-03,2.74060669e-03
5.00000009e-01,1.11851404e+00,1.24951582e-01,9.95120073e-01,1.05349668e+00,-4.88665255e-02,-3.43860875e-05,2.25215162e-03,-7.95859081e-04,1.25396839e-03,2.40051059e-06,7.57401734e-06,1.50592443e-03,2.50602222e-03
5.00000006e-01,1.12485707e+00,1.31294614e-01,9.95140853e-01,1.06041965e+00,-4.95722384e-02,-7.92316956e-05,2.12393840e-03,-7.47423973e-04,1.18603792e-03,3.72755881e-07,7.36961186e-06,1.41497823e-03,2.36247728e-03
5.00000003e-01,1.13152209e+00,1.37959642e-01,9.95162503e-01,1.06734067e+00,-5.02895328e-02,-1.22862167e-04,2.05771598e-03,-6.91711616e-04,1.12631518e-03,-1.26990779e-06,7.58510872e-06,1.39957262e-03,2.29180189e-03
4.99999975e-01,1.13852539e+00,1.44963005e-01,9.95185916e-01,1.07427918e+00,-5.10224401e-02,-1.45916963e-04,1.86298429e-03,-6.37995173e-04,1.04022102e-03,-1.85408092e-06,6.98336770e-06,1.23860894e-03,2.07090712e-03
5.00000004e-01,1.14588435e+00,1.52321904e-01,9.95211043e-01,1.08133958e+00,-5.17713640e-02,-1.67555892e-04,1.65736171e-03,-5.77296100e-04,9.37661356e-04,-1.66391630e-06,7.08562664e-06,1.05360754e-03,1.82431530e-03
4.99999987e-01,1.15361677e+00,1.60054356e-01,9.95236950e-01,1.08847813e+00,-5.25338024e-02,-1.92131991e-04,1.49425863e-03,-5.15261711e-04,8.52419425e-04,1.32699295e-06,4.84148056e-06,9.47274916e-04,1.64697648e-03
5.00000002e-01,1.16174179e+00,1.68179347e-01,9.95264100e-01,1.09537450e+00,-5.32969273e-02,-2.18132533e-04,1.38534650e-03,-4.47413567e-04,7.77672209e-04,2.98915651e-06,2.03577716e-06,9.06840366e-04,1.53492954e-03
5.00000006e-01,1.17027924e+00,1.76716791e-01,9.95293118e-01,1.10186580e+00,-5.40548497e-02,-1.96751594e-04,1.13514089e-03,-3.84706360e-04,6.77544497e-04,8.41092980e-07,1.50998278e-06,6.95815501e-04,1.25425045e-03
5.00000004e-01,1.17925007e+00,1.85687627e-01,9.95323303e-01,1.10807435e+00,-5.48115069e-02,-1.69874752e-04,9.31381395e-04,-3.19420331e-04,5.80999824e-04,4.21681709e-07,1.72155752e-06,5.49945523e-04,1.03116337e-03
5.00000025e-01,1.18867635e+00,1.95113866e-01,9.95354623e-01,1.11384250e+00,-5.55602621e-02,-1.46488636e-04,7.64177470e-04,-2.55110372e-04,4.94763137e-04,2.42077303e-06,7.69838109e-07,4.60708568e-04,8.59824588e-04
5.00000016e-01,1.19858108e+00,2.05018607e-01,9.95387213e-01,1.11897582e+00,-5.62929122e-02,-1.21965427e-04,5.88417596e-04,-1.94263253e-04,4.12320220e-04,3.89455508e-06,-1.19115391e-06,3.61339247e-04,6.81038531e-04
5.00000011e-01,1.20898861e+00,2.15426152e-01,9.95421742e-01,1.12322439e+00,-5.69947840e-02,-4.39208296e-05,3.94593178e-04,-1.34712351e-04,3.18192309e-04,2.09093210e-06,-3.23256176e-07,2.35790854e-04,4.74288171e-04
5.00000008e-01,1.21992448e+00,2.26362026e-01,9.95457288e-01,1.12625003e+00,-5.76532225e-02,2.04968965e-05,2.70171988e-04,-9.07988155e-05,2.43569161e-04,5.23406455e-07,1.11418431e-07,1.66934715e-04,3.40337933e-04
4.99999982e-01,1.23141544e+00,2.37853037e-01,9.95494003e-01,1.12815934e+00,-5.82760700e-02,5.10063162e-05,1.86913501e-04,-5.62814884e-05,1.80653226e-04,-2.36936052e-07,5.50389680e-07,1.21266103e-04,2.44416415e-04
4.99999981e-01,1.24348979e+00,2.49927389e-01,9.95531837e-01,1.12907542e+00,-5.88669695e-02,4.13121942e-05,1.06920547e-04,-3.19055388e-05,1.27777810e-04,-1.41709092e-07,4.58509272e-07,7.05866477e-05,1.52642502e-04
5.00000016e-01,1.25617717e+00,2.62614701e-01,9.95570852e-01,1.12910210e+00,-5.94296942e-02,6.07198212e-06,5.84765321e-05,-1.58178431e-05,8.43339598e-05,1.84300284e-07,7.97375065e-08,3.94175992e-05,9.11140455e-05
5.00000004e-01,1.26950849e+00,2.75946045e-01,9.95610883e-01,1.12846369e+00,-5.99731652e-02,-1.21141740e-05,3.55711326e-05,-6.66167980e-06,5.38288490e-05,9.48538808e-08,-1.29165073e-07,2.35058326e-05,5.64529071e-05
5.00000004e-01,1.28351659e+00,2.89954147e-01,9.95652181e-01,1.12741697e+00,-6.05031399e-02,4.63137028e-06,2.37421585e-05,-2.10187828e-06,3.39117070e-05,8.32152165e-08,-1.13500852e-08,1.48531481e-05,3.62535068e-05
5.00000020e-01,1.29823584e+00,3.04673365e-01,9.95694530e-01,1.12603382e+00,-6.10271031e-02,-2.82884135e-07,1.37520546e-05,-7.89901220e-07,2.15448553e-05,-1.49432161e-08,5.93786744e-09,7.25724606e-06,2.12770780e-05
5.00000005e-01,1.31370222e+00,3.20139769e-01,9.95738016e-01,1.12455759e+00,-6.15517678e-02,7.42502646e-08,9.22227662e-06,-2.07163531e-07,1.37921552e-05,-3.18264914e-08,2.43630481e-08,4.35051854e-06,1.36824752e-05
4.99999972e-01,1.32995368e+00,3.36391296e-01,9.95782774e-01,1.12300751e+00,-6.20781315e-02,4.54348999e-07,6.31035348e-06,-2.79407921e-09,9.07287992e-06,-3.40875703e-08,2.76745825e-08,2.80193813e-06,9.09258576e-06
5.00000005e-01,1.34703031e+00,3.53467860e-01,9.95829044e-01,1.12138836e+00,-6.26048300e-02,4.05612252e-07,4.26590540e-06,4.20190564e-08,6.13566690e-06,-2.95893021e-08,1.45624424e-08,1.76682963e-06,6.08420096e-06
5.00000003e-01,1.36497372e+00,3.71411271e-01,9.95876712e-01,1.11971714e+00,-6.31305777e-02,-1.51806798e-07,3.03480710e-06,3.61695255e-08,4.22901113e-06,-2.64721778e-08,3.14189066e-10,1.20761713e-06,4.23571768e-06
4.99999988e-01,1.38382797e+00,3.90265551e-01,9.95925667e-01,1.11799805e+00,-6.36551190e-02,-2.79737217e-07,2.18775997e-06,2.18378812e-08,2.98869876e-06,-2.32202437e-08,-2.17587101e-09,8.45453419e-07,3.01095607e-06
5.00000003e-01,1.40363942e+00,4.10076971e-01,9.95976011e-01,1.11622576e+00,-6.41734436e-02,1.21382312e-07,1.63014056e-06,1.12169249e-08,2.17155130e-06,-1.93361776e-08,1.14396173e-09,6.16341879e-07,2.20901687e-06
5.00000005e-01,1.42445653e+00,4.30894086e-01,9.96027663e-01,1.11440810e+00,-6.46818314e-02,-1.45237586e-08,1.21460719e-06,2.30791544e-09,1.60352644e-06,-1.56525217e-08,1.79803423e-09,4.47824914e-07,1.63297927e-06
5.00000002e-01,1.44633040e+00,4.52767956e-01,9.96080679e-01,1.11254844e+00,-6.51830545e-02,2.25127458e-09,9.19151431e-07,-3.75559150e-09,1.19036544e-06,-1.31870009e-08,1.60382362e-09,3.32164135e-07,1.22084050e-06
5.00000007e-01,1.46931469e+00,4.75752236e-01,9.96135097e-01,1.11060773e+00,-6.56727433e-02,-2.39690651e-08,7.05137414e-07,-4.67009242e-09,8.85587841e-07,-1.12806859e-08,1.33404372e-09,2.49904737e-07,9.20314996e-07
4.99999992e-01,1.49346569e+00,4.99903269e-01,9.96191110e-01,1.10864180e+00,-6.61505279e-02,-5.64131828e-09,5.36512564e-07,-7.51229692e-09,6.59750712e-07,-9.49711418e-09,1.05038775e-09,1.87176685e-07,6.91719981e-07
4.99999982e-01,1.51884271e+00,5.25280306e-01,9.96247959e-01,1.10666440e+00,-6.66179202e-02,1.09884642e-08,4.10175699e-07,-1.26746658e-08,4.92103556e-07,-7.87600082e-09,8.28565387e-10,1.40918777e-07,5.21599016e-07
5.00000004e-01,1.54550806e+00,5.51945617e-01,9.96306694e-01,1.10452998e+00,-6.70609355e-02,-5.51200044e-08,3.29789402e-07,-1.36694945e-08,3.66288809e-07,-6.91083059e-09,7.81520065e-10,1.11377487e-07,4.03727849e-07
5.00000019e-01,1.57352703e+00,5.79964556e-01,9.96367467e-01,1.10242153e+00,-6.74833255e-02,-2.13846759e-11,2.51645911e-07,-4.50631797e-09,2.70988117e-07,-6.00832471e-09,2.49174265e-10,8.21312849e-08,3.02382656e-07
4.99999988e-01,1.60296821e+00,6.09405792e-01,9.96427232e-01,1.10119515e+00,-6.79475207e-02,5.71415088e-07,1.25882551e-07,1.69381781e-08,2.07215285e-07,-3.30227524e-09,-2.05826453e-10,3.67861912e-08,1.84942013e-07
4.99999982e-01,1.63390401e+00,6.40341608e-01,9.96489647e-01,1.09806814e+00,-6.82664994e-02,1.91082542e-07,6.75603368e-08,1.27969383e-08,1.72709418e-07,-2.14253854e-09,1.20410878e-10,1.76327080e-08,1.28951231e-07
5.00000003e-01,1.66641033e+00,6.72847886e-01,9.96573803e-01,1.09488095e+00,-6.82629622e-02,-2.04294434e-07,5.62886665e-08,3.13985828e-09,1.54980462e-07,-1.97211361e-09,3.51450211e-10,1.48414245e-08,1.13055277e-07
5.00000013e-01,1.70056676e+00,7.07004294e-01,9.96625702e-01,1.09303246e+00,-6.83729819e-02,-1.87975409e-07,5.30844954e-08,2.86501741e-09,1.43929563e-07,-1.85290028e-09,3.25806599e-10,1.39437666e-08,1.05478912e-07
5.00000017e-01,1.73645708e+00,7.42894608e-01,9.96680223e-01,1.09109012e+00,-6.84885860e-02,-1.70830094e-07,4.97176683e-08,2.57622959e-09,1.32317672e-07,-1.72763596e-09,2.98841116e-10,1.30005391e-08,9.75179397e-08
5.00000018e-01,1.77416933e+00,7.80606851e-01,9.96737506e-01,1.08904917e+00,-6.86100582e-02,-1.52817266e-07,4.61799284e-08,2.27278731e-09,1.20116311e-07,-1.59601358e-09,2.70484362e-10,1.20094287e-08,8.91528343e-08
5.00000018e-01,1.81379599e+00,8.20233512e-01,9.96797694e-01,1.08690462e+00,-6.87376966e-02,-1.33893056e-07,4.24625999e-08,1.95394727e-09,1.07295558e-07,-1.45771054e-09,2.40663709e-10,1.09680047e-08,8.03630815e-08
5.00000018e-01,1.85543426e+00,8.61871779e-01,9.96860938e-01,1.08465120e+00,-6.88718146e-02,-1.14011642e-07,3.85565665e-08,1.61892846e-09,9.38239697e-08,-1.31238778e-09,2.09302059e-10,9.87371279e-09,7.11271245e-08
4.99999982e-01,1.89918610e+00,9.05623701e-01,9.96927319e-01,1.08228330e+00,-6.90127359e-02,-9.31242605e-08,3.44522463e-08,1.26691022e-09,7.96685004e-08,-1.15968899e-09,1.76318442e-10,8.72386856e-09,6.14223077e-08
4.99999989e-01,1.94515914e+00,9.51596723e-01,9.96997162e-01,1.07979531e+00,-6.91608174e-02,-7.11816743e-08,3.01395795e-08,8.97030522e-10,6.47944469e-08,-9.99240098e-10,1.41627480e-10,7.51565325e-09,5.12248398e-08
5.00000004e-01,1.99346598e+00,9.99903530e-01,9.97070564e-01,1.07718102e+00,-6.93164171e-02,-4.81296067e-08,2.56079866e-08,5.08383442e-10,4.91653230e-08,-8.30647664e-10,1.05138935e-10,6.24610280e-09,4.05097062e-08
4.99999989e-01,2.04422494e+00,1.05066252e+00,9.97147630e-01,1.07443396e+00,-6.94799113e-02,-2.39122233e-08,2.08463525e-08,1.00017185e-10,3.27427946e-08,-6.53498385e-10,6.67578394e-11,4.91210303e-09,2.92506251e-08
4.99999985e-01,2.09756067e+00,1.10399826e+00,9.97228633e-01,1.07154748e+00,-6.96517071e-02,1.52865305e-09,1.58430018e-08,-3.29068176e-10,1.54865894e-08,-4.67358150e-10,2.63838837e-11,3.51038259e-09,1.74199869e-08
4.99999989e-01,2.15360396e+00,1.16004154e+00,9.97286516e-01,1.06944430e+00,-6.93773432e-02,3.16608170e-09,1.46142008e-08,-3.63566511e-10,1.36508500e-08,-4.26894471e-10,1.43670265e-11,3.21784472e-09,1.57414478e-08
5.00000003e-01,2.21249228e+00,1.21892983e+00,9.97345668e-01,1.06729208e+00,-6.90607994e-02,3.35057590e-09,1.35731995e-08,-3.73705192e-10,1.27323410e-08,-3.93839434e-10,1.33956961e-11,2.98375056e-09,1.46446455e-08
4.99999993e-01,2.27436988e+00,1.28080746e+00,9.97407771e-01,1.06503055e+00,-6.87281832e-02,3.54361133e-09,1.24793521e-08,-3.84358761e-10,1.17672034e-08,-3.59106270e-10,1.23772300e-11,2.73777260e-09,1.34921641e-08
4.99999999e-01,2.33938871e+00,1.34582628e+00,9.97473060e-01,1.06265425e+00,-6.83786844e-02,3.74501429e-09,1.13299772e-08,-3.95553411e-10,1.07530714e-08,-3.22609832e-10,1.13094427e-11,2.47930772e-09,1.22811782e-08
5.00000021e-01,2.40770823e+00,1.41414575e+00,9.97541695e-01,1.06015735e+00,-6.80114459e-02,3.95500539e-09,1.01222558e-08,-4.07316653e-10,9.68745755e-09,-2.84260595e-10,1.01900428e-11,2.20772202e-09,1.10087177e-08
5.00000020e-01,2.47949581e+00,1.48593333e+00,9.97613767e-01,1.05753365e+00,-6.76255618e-02,4.17422205e-09,8.85322512e-09,-4.19677323e-10,8.56774758e-09,-2.43964447e-10,9.01671890e-12,1.92234926e-09,9.67166098e-09
4.99999998e-01,2.55492749e+00,1.56136506e+00,9.97689454e-01,1.05477672e+00,-6.72200860e-02,4.40276400e-09,7.51977314e-09,-4.32665800e-10,7.39119544e-09,-2.01622562e-10,7.78702218e-12,1.62248955e-09,8.26672906e-09
4.99999995e-01,2.63418848e+00,1.64062605e+00,9.97769024e-01,1.05187987e+00,-6.67940295e-02,4.64100587e-09,6.11863024e-09,-4.46314017e-10,6.15491617e-09,-1.57131094e-10,6.49843919e-12,1.30740761e-09,6.79047701e-09
5.00000012e-01,2.71747318e+00,1.72391072e+00,9.97852674e-01,1.04883602e+00,-6.63463475e-02,4.88902567e-09,4.64636000e-09,-4.60655512e-10,4.85587756e-09,-1.10380912e-10,5.14832121e-12,9.76330627e-10,5.23928409e-09
5.00000010e-01,2.80498563e+00,1.81142317e+00,9.97940531e-01,1.04563760e+00,-6.58759370e-02,5.14737249e-09,3.09935129e-09,-4.75725478e-10,3.49089309e-09,-6.12573077e-11,3.73397464e-12,6.28446525e-10,3.60934546e-09
4.99999990e-01,2.89694045e+00,1.90337803e+00,9.98032813e-01,1.04227678e+00,-6.53816444e-02,5.41611637e-09,1.47381027e-09,-4.91560949e-10,2.05661515e-09,-9.63979384e-12,2.25256491e-12,2.62902114e-10,1.89666377e-09
4.99999999e-01,2.99356343e+00,2.00000100e+00,9.98084913e-01,1.04038150e+00,-6.45541284e-02,1.59408018e-08,1.51670388e-09,-4.79141385e-10,1.97422210e-09,-1.47517693e-11,2.80129474e-12,3.15646569e-10,1.90328628e-09
