"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
3.99999983e+00,1.54057986e-01,2.10163018e-02,1.00238433e+00,1.28940402e-01,-2.80469564e-02,5.12826196e-04,4.07860698e-03,-1.28041454e-03,2.19496978e-03,6.96749128e-06,3.12938407e-06,3.41208298e-03,4.84282987e-03
3.99999981e+00,1.55124855e-01,2.20831715e-02,1.00238212e+00,1.30833855e-01,-2.84540873e-02,5.10098263e-04,4.10323605e-03,-1.30022998e-03,2.28188141e-03,5.49463486e-06,1.56766980e-06,3.44223201e-03,4.91367473e-03
4.00000006e+00,1.56245893e-01,2.32042013e-02,1.00237995e+00,1.32758709e-01,-2.88661929e-02,5.12301195e-04,4.11624428e-03,-1.31973493e-03,2.36826514e-03,2.24502078e-06,7.04000293e-07,3.46056461e-03,4.97253702e-03
3.99999998e+00,1.57423826e-01,2.43821370e-02,1.00237764e+00,1.34666340e-01,-2.92734572e-02,5.27013298e-04,4.14864960e-03,-1.34348029e-03,2.45893794e-03,-2.48733624e-06,-3.42168821e-07,3.49022457e-03,5.04890606e-03
3.99999987e+00,1.58661554e-01,2.56198690e-02,1.00237526e+00,1.36630432e-01,-2.96895927e-02,5.51130699e-04,4.20115918e-03,-1.37210118e-03,2.55417845e-03,-7.03374956e-06,-2.85206789e-07,3.52975991e-03,5.14254877e-03
3.99999999e+00,1.59962124e-01,2.69204348e-02,1.00237288e+00,1.38649356e-01,-3.01152898e-02,5.84465237e-04,4.25622475e-03,-1.40241037e-03,2.65169735e-03,-1.11257759e-05,-9.35837612e-07,3.57658740e-03,5.24225475e-03
4.00000001e+00,1.61328711e-01,2.82870216e-02,1.00237052e+00,1.40716552e-01,-3.05471791e-02,6.26510343e-04,4.27981801e-03,-1.42968054e-03,2.74290735e-03,-1.47723934e-05,-1.30398086e-06,3.59555157e-03,5.30913846e-03
3.99999993e+00,1.62764668e-01,2.97229811e-02,1.00236808e+00,1.42811944e-01,-3.09816719e-02,6.70414721e-04,4.32791194e-03,-1.46279959e-03,2.83922455e-03,-1.72970749e-05,-1.31744334e-06,3.62819935e-03,5.39766792e-03
4.00000005e+00,1.64273528e-01,3.12318370e-02,1.00236561e+00,1.44986341e-01,-3.14312448e-02,7.10657487e-04,4.39872733e-03,-1.50101563e-03,2.94029582e-03,-1.83548985e-05,-6.85092707e-07,3.67384572e-03,5.50643443e-03
4.00000003e+00,1.65858977e-01,3.28172872e-02,1.00236303e+00,1.47253536e-01,-3.18995666e-02,7.43709636e-04,4.48841818e-03,-1.54459200e-03,3.04586516e-03,-1.84914530e-05,-4.46366249e-07,3.73926016e-03,5.63677175e-03
4.00000013e+00,1.67524916e-01,3.44832221e-02,1.00236070e+00,1.49558556e-01,-3.23692060e-02,7.64040827e-04,4.51717306e-03,-1.58148248e-03,3.13627135e-03,-1.85821939e-05,-5.18696185e-09,3.75952928e-03,5.70648684e-03
4.00000005e+00,1.69275416e-01,3.62337248e-02,1.00235821e+00,1.51948802e-01,-3.28614777e-02,7.74961147e-04,4.57452773e-03,-1.62515314e-03,3.23400972e-03,-1.89796598e-05,5.59742994e-07,3.80018750e-03,5.80436247e-03
3.99999975e+00,1.71114769e-01,3.80730878e-02,1.00235554e+00,1.54467875e-01,-3.33833524e-02,7.81540890e-04,4.66325786e-03,-1.67649114e-03,3.33953858e-03,-1.84554571e-05,1.99883647e-06,3.86369504e-03,5.93324574e-03
3.99999985e+00,1.73047512e-01,4.00058279e-02,1.00235285e+00,1.57142153e-01,-3.39404299e-02,7.86312303e-04,4.78370785e-03,-1.73671192e-03,3.45329648e-03,-1.69037766e-05,2.68914738e-06,3.95967790e-03,6.09834112e-03
3.99999999e+00,1.75078371e-01,4.20366819e-02,1.00235048e+00,1.59946195e-01,-3.45304031e-02,7.96366213e-04,4.81460478e-03,-1.78545920e-03,3.54525132e-03,-1.47872741e-05,3.66180448e-06,3.98062935e-03,6.17024272e-03
4.00000014e+00,1.77212324e-01,4.41706302e-02,1.00234786e+00,1.62925363e-01,-3.51581527e-02,8.15803409e-04,4.88952356e-03,-1.84361758e-03,3.65228386e-03,-1.16670048e-05,3.43261495e-06,4.03180003e-03,6.28680373e-03
3.99999995e+00,1.79454590e-01,4.64129023e-02,1.00234492e+00,1.66131377e-01,-3.58334284e-02,8.37555736e-04,5.01503841e-03,-1.91243434e-03,3.77345220e-03,-6.14823961e-06,3.41073272e-06,4.11959785e-03,6.45404423e-03
4.00000003e+00,1.81810694e-01,4.87690040e-02,1.00234188e+00,1.69589524e-01,-3.65590914e-02,8.56277171e-04,5.17538601e-03,-1.99193432e-03,3.90412608e-03,1.56714617e-06,1.08005746e-06,4.24213310e-03,6.66082259e-03
4.00000004e+00,1.84286401e-01,5.12447099e-02,1.00233939e+00,1.73306921e-01,-3.73297720e-02,8.37616600e-04,5.21937333e-03,-2.05555363e-03,4.00385955e-03,7.28126703e-06,-2.43986895e-06,4.25862544e-03,6.74092916e-03
3.99999991e+00,1.86887777e-01,5.38460903e-02,1.00233647e+00,1.77306632e-01,-3.81446463e-02,8.12228275e-04,5.34021685e-03,-2.13468722e-03,4.12636761e-03,7.33302158e-06,-7.08925117e-06,4.33536237e-03,6.90097341e-03
3.99999990e+00,1.89621215e-01,5.65795287e-02,1.00233322e+00,1.81613995e-01,-3.90175382e-02,7.73550092e-04,5.54128421e-03,-2.22842965e-03,4.26733495e-03,3.89757139e-06,-1.00810245e-05,4.48228679e-03,7.14545297e-03
4.00000001e+00,1.92493419e-01,5.94517289e-02,1.00233004e+00,1.86193991e-01,-3.99424915e-02,7.18392038e-04,5.73968714e-03,-2.32492134e-03,4.40350544e-03,-6.00162591e-07,-1.36558610e-05,4.63060337e-03,7.38689798e-03
3.99999990e+00,1.95511416e-01,6.24697299e-02,1.00232750e+00,1.90979260e-01,-4.09006356e-02,6.57600739e-04,5.79923440e-03,-2.40058055e-03,4.49875348e-03,-6.95631912e-06,-1.59612232e-05,4.63884705e-03,7.46841747e-03
4.00000005e+00,1.98682632e-01,6.56409405e-02,1.00232434e+00,1.96181560e-01,-4.19221858e-02,6.00427711e-04,5.97236546e-03,-2.49119033e-03,4.63078426e-03,-1.41439435e-05,-1.33949533e-05,4.73747285e-03,7.67031128e-03
4.00000010e+00,2.02014825e-01,6.89731326e-02,1.00232039e+00,2.01869920e-01,-4.30285082e-02,5.62993631e-04,6.26226786e-03,-2.60318607e-03,4.79374303e-03,-2.80551799e-05,-3.53505823e-06,4.95851246e-03,8.00726168e-03
4.00000017e+00,2.05516175e-01,7.24744802e-02,1.00231729e+00,2.07917508e-01,-4.41905030e-02,5.64282603e-04,6.42088976e-03,-2.69839510e-03,4.91478422e-03,-4.06199050e-05,5.27564769e-06,5.06506445e-03,8.20036921e-03
4.00000027e+00,2.09195269e-01,7.61535708e-02,1.00231475e+00,2.14350602e-01,-4.54103625e-02,5.96471113e-04,6.46503661e-03,-2.77547927e-03,5.00738370e-03,-5.46409783e-05,1.43029403e-05,5.07254334e-03,8.27248183e-03
4.00000007e+00,2.13061112e-01,8.00194204e-02,1.00231126e+00,2.21301723e-01,-4.67136374e-02,6.23065105e-04,6.63870220e-03,-2.87063015e-03,5.14082182e-03,-6.27945257e-05,1.93407820e-05,5.22279949e-03,8.50116176e-03
4.00000004e+00,2.17123210e-01,8.40815189e-02,1.00230641e+00,2.28993594e-01,-4.81630053e-02,6.90156647e-04,7.02694710e-03,-3.00620610e-03,5.33454276e-03,-5.76615587e-05,2.02462795e-05,5.61692741e-03,8.98920863e-03
3.99999987e+00,2.21391508e-01,8.83498226e-02,1.00230359e+00,2.37053384e-01,-4.96996672e-02,7.84656877e-04,7.13749593e-03,-3.10860933e-03,5.42919923e-03,-2.74686620e-05,1.16165825e-05,5.66546640e-03,9.11608078e-03
4.00000011e+00,2.25876505e-01,9.28348113e-02,1.00230106e+00,2.45586955e-01,-5.13284182e-02,8.53137864e-04,7.20084692e-03,-3.20957409e-03,5.51604600e-03,1.08060550e-05,7.99073220e-08,5.66146291e-03,9.18917791e-03
4.00000001e+00,2.30589157e-01,9.75474675e-02,1.00229703e+00,2.54735303e-01,-5.30673149e-02,8.46440825e-04,7.46167303e-03,-3.33840901e-03,5.66508001e-03,4.68993009e-05,-1.30729827e-05,5.86865110e-03,9.49770207e-03
3.99999984e+00,2.35541039e-01,1.02499355e-01,1.00229080e+00,2.64716300e-01,-5.49289935e-02,7.35512170e-04,7.98201862e-03,-3.50855020e-03,5.90192805e-03,6.84820794e-05,-2.44126083e-05,6.42845855e-03,1.01562026e-02
3.99999986e+00,2.40744309e-01,1.07702624e-01,1.00228828e+00,2.75348148e-01,-5.68980262e-02,4.79500844e-04,7.96193860e-03,-3.59267762e-03,5.96130430e-03,8.44066346e-05,-4.07723908e-05,6.34036478e-03,1.01318038e-02
4.00000009e+00,2.46211730e-01,1.13170038e-01,1.00228566e+00,2.86693381e-01,-5.89862812e-02,2.46138227e-04,7.96780857e-03,-3.67630111e-03,6.02643259e-03,8.30161265e-05,-4.37832662e-05,6.29742279e-03,1.01458320e-02
3.99999998e+00,2.51956678e-01,1.18914989e-01,1.00228117e+00,2.98879639e-01,-6.12062905e-02,1.32556390e-04,8.26303419e-03,-3.79694249e-03,6.16418185e-03,6.92128388e-05,-3.50409872e-05,6.57289610e-03,1.05000561e-02
3.99999980e+00,2.57993257e-01,1.24951574e-01,1.00227413e+00,3.11980903e-01,-6.35682331e-02,1.04038584e-04,8.89721227e-03,-3.96987698e-03,6.39353404e-03,4.40709747e-05,-1.63793352e-05,7.27488854e-03,1.12828174e-02
3.99999988e+00,2.64336294e-01,1.31294608e-01,1.00227397e+00,3.25578731e-01,-6.59816173e-02,-2.20370188e-04,8.60993090e-03,-3.99662463e-03,6.31281509e-03,2.66303518e-05,-1.39003450e-05,6.79149592e-03,1.08571210e-02
4.00000006e+00,2.71001334e-01,1.37959643e-01,1.00227239e+00,3.40019931e-01,-6.84789793e-02,-4.31958826e-04,8.57801114e-03,-4.04636023e-03,6.29464564e-03,-3.72748277e-06,-4.27349535e-06,6.67413584e-03,1.07733963e-02
3.99999986e+00,2.78004693e-01,1.44963008e-01,1.00226808e+00,3.55576635e-01,-7.11050496e-02,-5.45702086e-04,8.94599109e-03,-4.14121623e-03,6.38331978e-03,-3.71304497e-05,5.56499938e-06,7.09443701e-03,1.12118739e-02
3.99999975e+00,2.85363575e-01,1.52321894e-01,1.00226322e+00,3.72367749e-01,-7.38847614e-02,-6.83624379e-04,9.48340849e-03,-4.26564536e-03,6.48957829e-03,-6.23114906e-05,9.01338847e-06,7.68245822e-03,1.18277225e-02
4.00000020e+00,2.93096064e-01,1.60054368e-01,1.00226563e+00,3.90297886e-01,-7.68403185e-02,-8.30348289e-04,8.72095049e-03,-4.16250871e-03,6.22676416e-03,-4.80459091e-05,9.92901829e-06,6.75902252e-03,1.08533686e-02
4.00000018e+00,3.01221049e-01,1.68179354e-01,1.00226491e+00,4.09361037e-01,-7.99371590e-02,-7.52967722e-04,8.65658719e-03,-4.14580983e-03,6.11082155e-03,-6.54700243e-05,2.61757985e-05,6.61280511e-03,1.06901069e-02
4.00000002e+00,3.09758480e-01,1.76716790e-01,1.00226069e+00,4.29736474e-01,-8.32186355e-02,-6.31384187e-04,9.03271419e-03,-4.17465228e-03,6.12825970e-03,-1.02338494e-04,4.68727460e-05,7.10674971e-03,1.11338618e-02
3.99999998e+00,3.18729313e-01,1.85687624e-01,1.00225834e+00,4.51321274e-01,-8.66570702e-02,-5.14574637e-04,9.27318979e-03,-4.21153519e-03,6.04845683e-03,-1.05143909e-04,4.73246480e-05,7.27497926e-03,1.12983129e-02
4.00000025e+00,3.28155566e-01,1.95113869e-01,1.00226222e+00,4.73670173e-01,-9.01914868e-02,-3.81768725e-04,8.22172236e-03,-3.99573668e-03,5.58398802e-03,-9.85081903e-05,4.50664466e-05,5.86750227e-03,9.83660632e-03
4.00000002e+00,3.38060291e-01,2.05018601e-01,1.00226313e+00,4.97140937e-01,-9.37940321e-02,-5.70604148e-05,8.06972019e-03,-3.88826066e-03,5.29469633e-03,-9.06624250e-05,5.57051140e-05,5.64855191e-03,9.50648422e-03
3.99999983e+00,3.48467822e-01,2.15426138e-01,1.00226044e+00,5.21793458e-01,-9.75026157e-02,1.71642988e-04,8.23846896e-03,-3.77581694e-03,5.11760398e-03,-1.04757140e-04,6.13476376e-05,6.07089675e-03,9.71348485e-03
3.99999985e+00,3.59403698e-01,2.26362014e-01,1.00226046e+00,5.47500364e-01,-1.01286995e-01,2.33621078e-04,8.00964806e-03,-3.63101908e-03,4.78203063e-03,-8.18471765e-05,4.13923008e-05,5.82778501e-03,9.30973185e-03
3.99999998e+00,3.70894734e-01,2.37853045e-01,1.00226535e+00,5.73548138e-01,-1.05016560e-01,2.40776782e-04,6.58593519e-03,-3.18609290e-03,4.12098012e-03,-7.20646992e-05,3.44565507e-05,4.24047545e-03,7.47369538e-03
3.99999991e+00,3.82969080e-01,2.49927393e-01,1.00226584e+00,5.99672180e-01,-1.08659716e-01,2.99524322e-04,6.02440187e-03,-2.86394414e-03,3.63935350e-03,-6.69448149e-05,3.61681227e-05,3.86399895e-03,6.76387716e-03
4.00000005e+00,3.95656387e-01,2.62614696e-01,1.00226291e+00,6.25478685e-01,-1.12157869e-01,1.79638079e-04,5.67372264e-03,-2.51143476e-03,3.28080231e-03,-6.43202928e-05,4.07640828e-05,4.03512523e-03,6.49482509e-03
3.99999978e+00,4.08987709e-01,2.75946027e-01,1.00226074e+00,6.51733923e-01,-1.15729644e-01,1.79909364e-04,4.76263397e-03,-2.15034869e-03,2.77391116e-03,-3.15778768e-05,1.80577746e-05,3.31347311e-03,5.42500912e-03
3.99999993e+00,4.22995827e-01,2.89954140e-01,1.00225883e+00,6.77024038e-01,-1.19133008e-01,1.91478036e-04,3.53500663e-03,-1.69197178e-03,2.21473024e-03,-2.49086132e-05,1.09326815e-05,2.28788445e-03,4.01881066e-03
4.00000000e+00,4.37715043e-01,3.04673353e-01,1.00225190e+00,7.01043550e-01,-1.22344881e-01,2.27428752e-04,2.95921144e-03,-1.38329260e-03,1.81838721e-03,-1.63382370e-05,4.86700249e-06,2.03068109e-03,3.40413987e-03
4.00000001e+00,4.53181457e-01,3.20139767e-01,1.00224209e+00,7.22753366e-01,-1.25183855e-01,1.95124798e-04,2.65588152e-03,-1.14283242e-03,1.54364110e-03,-2.56524751e-05,9.06664115e-06,1.99625522e-03,3.09788892e-03
3.99999978e+00,4.69432978e-01,3.36391296e-01,1.00222942e+00,7.43532493e-01,-1.27939638e-01,4.94070376e-05,2.01844301e-03,-9.16808786e-04,1.25251821e-03,-1.41491616e-05,6.16303794e-06,1.49312893e-03,2.38204508e-03
3.99999996e+00,4.86509541e-01,3.53467852e-01,1.00221462e+00,7.63193298e-01,-1.30519594e-01,-4.94320380e-05,1.56563311e-03,-7.29812300e-04,1.00584014e-03,-6.98071010e-06,4.80915522e-06,1.08280698e-03,1.82714011e-03
4.00000000e+00,5.04452958e-01,3.71411269e-01,1.00219660e+00,7.81925386e-01,-1.32941859e-01,1.24218300e-05,1.38080525e-03,-6.03519316e-04,8.37326692e-04,-8.94865318e-06,4.13435717e-06,9.75285468e-04,1.59670871e-03
3.99999993e+00,5.23307240e-01,3.90265553e-01,1.00217614e+00,7.99792795e-01,-1.35207897e-01,1.29936377e-04,1.28149569e-03,-5.09260070e-04,7.15587384e-04,-8.45114611e-06,4.55053974e-06,9.52654084e-04,1.47486858e-03
3.99999998e+00,5.43118656e-01,4.10076967e-01,1.00215417e+00,8.16625238e-01,-1.37276655e-01,3.20427819e-05,8.25807522e-04,-3.38120113e-04,5.39675977e-04,-5.62033259e-07,7.32332303e-07,4.97191060e-04,9.31337280e-04
4.00000004e+00,5.63935777e-01,4.30894087e-01,1.00212947e+00,8.31881483e-01,-1.39068435e-01,-8.47836876e-06,6.19375972e-04,-2.32219365e-04,4.12196574e-04,2.28006584e-06,-5.63927109e-07,3.78888282e-04,7.05230414e-04
4.00000009e+00,5.85809656e-01,4.52767964e-01,1.00210241e+00,8.44678930e-01,-1.40430119e-01,1.45862423e-05,4.48377681e-04,-1.40830855e-04,3.07703986e-04,1.38704362e-06,-3.26754217e-08,2.88551252e-04,5.22316459e-04
4.00000012e+00,6.08793938e-01,4.75752244e-01,1.00207357e+00,8.54668912e-01,-1.41320860e-01,2.51896323e-05,2.59647325e-04,-7.14570049e-05,2.09386759e-04,1.85892333e-06,-4.50692428e-07,1.64036500e-04,3.16535292e-04
3.99999998e+00,6.32944963e-01,4.99903274e-01,1.00204259e+00,8.61668606e-01,-1.41703405e-01,2.13661323e-06,1.11839081e-04,-2.38708660e-05,1.26383688e-04,8.82912411e-07,-4.76379037e-07,7.14113634e-05,1.54817066e-04
4.00000003e+00,6.58322020e-01,5.25280329e-01,1.00200949e+00,8.66145606e-01,-1.41651100e-01,-3.38250131e-06,6.07804433e-05,-6.50221593e-06,7.24444655e-05,3.58206326e-07,-1.73984683e-07,3.87042890e-05,8.59645989e-05
3.99999997e+00,6.84987296e-01,5.51945607e-01,1.00197454e+00,8.69030906e-01,-1.41310189e-01,7.59875006e-06,3.17243464e-05,-1.43842873e-06,3.95484756e-05,4.10740974e-07,2.34964552e-09,1.76282177e-05,4.44505199e-05
4.00000017e+00,7.13006253e-01,5.79964558e-01,1.00193748e+00,8.71158123e-01,-1.40803197e-01,-8.12804941e-07,1.40040794e-05,1.40848622e-07,2.06065998e-05,2.64831354e-07,-6.83663478e-08,6.96854237e-06,2.07896108e-05
4.00000003e+00,7.42447501e-01,6.09405810e-01,1.00189898e+00,8.73137692e-01,-1.40225374e-01,-1.22285326e-06,8.79235499e-06,1.40893001e-07,1.22751315e-05,1.36167298e-07,-4.94397327e-08,3.98693798e-06,1.25272122e-05
3.99999983e+00,7.73383289e-01,6.40341605e-01,1.00185868e+00,8.75143119e-01,-1.39598997e-01,-7.61575817e-07,5.88992122e-06,1.16890381e-07,7.66771466e-06,7.66854913e-08,-1.75161804e-08,2.53142134e-06,8.04452861e-06
3.99999997e+00,8.05889565e-01,6.72847877e-01,1.00181716e+00,8.77196238e-01,-1.38925452e-01,-2.35768043e-07,3.64861182e-06,7.04777425e-08,5.01172800e-06,5.61711057e-08,-6.34460991e-09,1.47042031e-06,5.06538006e-06
3.99999988e+00,8.40045941e-01,7.07004255e-01,1.00177397e+00,8.79305497e-01,-1.38204255e-01,7.52277638e-08,2.49249380e-06,3.00712524e-08,3.40752552e-06,3.27912412e-08,-6.29834956e-09,9.72954374e-07,3.43648685e-06
4.00000019e+00,8.75936315e-01,7.42894619e-01,1.00172934e+00,8.81543326e-01,-1.37440914e-01,-6.43638594e-08,1.77429431e-06,7.02840464e-09,2.39271426e-06,2.18344985e-08,-6.15265652e-09,6.80827236e-07,2.42391790e-06
4.00000011e+00,9.13648536e-01,7.80606843e-01,1.00168324e+00,8.83886620e-01,-1.36634675e-01,1.46802903e-07,1.28065340e-06,-3.83347828e-09,1.71353626e-06,1.53243829e-08,-4.47759670e-09,4.80063870e-07,1.73712676e-06
4.00000012e+00,9.53275200e-01,8.20233507e-01,1.00163546e+00,8.86033887e-01,-1.35723738e-01,-2.40170459e-08,9.52812915e-07,-1.22647442e-08,1.24482106e-06,9.97501921e-09,-3.50998884e-09,3.45064781e-07,1.27134938e-06
4.00000023e+00,9.94913494e-01,8.61871797e-01,1.00158642e+00,8.88565436e-01,-1.34807382e-01,-1.19440754e-08,6.95024623e-07,-2.17238019e-08,9.18245452e-07,6.67620559e-09,-2.96410727e-09,2.51559584e-07,9.32414829e-07
3.99999994e+00,1.03866541e+00,9.05623721e-01,1.00153562e+00,8.91522845e-01,-1.33876988e-01,4.31166027e-07,5.07411063e-07,-1.95028012e-08,6.83523428e-07,4.82787280e-09,-3.29354259e-09,1.85545563e-07,6.88240027e-07
4.00000000e+00,1.08463843e+00,9.51596743e-01,1.00148391e+00,8.93956428e-01,-1.32800669e-01,3.76082583e-07,4.93478738e-07,2.59098225e-08,4.94158548e-07,3.35334738e-09,-2.93560502e-09,1.35668722e-07,5.61653004e-07
4.00000002e+00,1.13294522e+00,9.99903526e-01,1.00143077e+00,8.94282669e-01,-1.31329429e-01,-2.57855347e-07,4.12769692e-07,3.57114594e-08,3.59599882e-07,1.81077877e-09,-2.17542664e-09,9.76324277e-08,4.35001001e-07
3.99999999e+00,1.18370423e+00,1.05066254e+00,1.00136803e+00,8.98920488e-01,-1.30545997e-01,-1.40180897e-07,1.66529938e-07,1.98578991e-08,3.08465790e-07,-1.09350529e-09,-1.40419597e-09,3.71296121e-08,2.56062670e-07
3.99999994e+00,1.23703996e+00,1.10399827e+00,1.00131981e+00,9.01288777e-01,-1.29188939e-01,-1.23992097e-07,1.53226460e-07,1.75203835e-08,2.76646843e-07,-9.99940573e-10,-1.23911041e-09,3.36910351e-08,2.31782169e-07
4.00000002e+00,1.29308326e+00,1.16004157e+00,1.00126917e+00,9.03777323e-01,-1.27762995e-01,-1.06977633e-07,1.39247652e-07,1.50642087e-08,2.43212662e-07,-9.01623792e-10,-1.06562450e-09,3.00779083e-08,2.06269111e-07
3.99999994e+00,1.35197149e+00,1.21892980e+00,1.00121591e+00,9.06392158e-01,-1.26264660e-01,-8.90931110e-08,1.24559220e-07,1.24833487e-08,2.08081230e-07,-7.98312700e-10,-8.83310621e-10,2.62813690e-08,1.79460910e-07
4.00000001e+00,1.41384917e+00,1.28080748e+00,1.00116000e+00,9.09139768e-01,-1.24690268e-01,-7.02943044e-08,1.09125152e-07,9.77147489e-09,1.71166409e-07,-6.89753876e-10,-6.91718305e-10,2.22921100e-08,1.51291835e-07
3.99999994e+00,1.47886795e+00,1.34582626e+00,1.00110120e+00,9.12026823e-01,-1.23035950e-01,-5.05343387e-08,9.29075881e-08,6.92193706e-09,1.32377653e-07,-5.75680286e-10,-4.90373586e-10,1.81003457e-08,1.21692793e-07
4.00000003e+00,1.54718740e+00,1.41414571e+00,1.00103947e+00,9.15060476e-01,-1.21297657e-01,-2.97638190e-08,7.58667622e-08,3.92774636e-09,9.16198473e-08,-4.55811907e-10,-2.78779111e-10,1.36957994e-08,9.05912044e-08
3.99999995e+00,1.61897494e+00,1.48593325e+00,1.00097899e+00,9.18016176e-01,-1.19493957e-01,-1.23219227e-08,6.11067329e-08,1.51082113e-09,5.79013442e-08,-3.51391702e-10,-9.77191541e-11,9.95934892e-09,6.44837130e-08
3.99999997e+00,1.69440674e+00,1.56136505e+00,1.00093034e+00,9.20343638e-01,-1.17674156e-01,-9.16693299e-09,5.61546172e-08,1.41058109e-09,5.30628480e-08,-3.18126861e-10,-8.72257776e-11,9.02640971e-09,5.91219374e-08
4.00000004e+00,1.77366778e+00,1.64062609e+00,1.00087924e+00,9.22789262e-01,-1.15761976e-01,-5.84879501e-09,5.09511137e-08,1.30525349e-09,4.79787324e-08,-2.83173153e-10,-7.62012261e-11,8.04611186e-09,5.34879790e-08
4.00000017e+00,1.85695245e+00,1.72391075e+00,1.00082556e+00,9.25359047e-01,-1.13752728e-01,-2.35873089e-09,4.54834610e-08,1.19458015e-09,4.26365288e-08,-2.46444753e-10,-6.46186876e-11,7.01605126e-09,4.75680205e-08
4.00000003e+00,1.94446484e+00,1.81142315e+00,1.00076909e+00,9.28059222e-01,-1.11641475e-01,1.31265202e-09,3.97382466e-08,1.07828996e-09,3.70231328e-08,-2.07851486e-10,-5.24500808e-11,5.93370123e-09,4.13475403e-08
3.99999995e+00,2.03641974e+00,1.90337805e+00,1.00070976e+00,9.30896484e-01,-1.09423048e-01,5.17447710e-09,3.37013845e-08,9.56098030e-10,3.11247814e-08,-1.67298870e-10,-3.96658846e-11,4.79640816e-09,3.48112871e-08
3.99999993e+00,2.13304265e+00,2.00000096e+00,1.00064744e+00,9.33877791e-01,-1.07092007e-01,9.23682825e-09,2.73580692e-08,8.27704823e-10,2.49270092e-08,-1.24687369e-10,-2.62350402e-11,3.60138304e-09,2.79432307e-08
