"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.99999999e+00,4.40036550e-01,2.00009748e-02,1.00094293e+00,2.32164664e-01,-7.40979529e-02,-2.55602228e-05,5.84337808e-03,-2.59154986e-03,3.81242937e-03,-1.59180203e-05,1.24590210e-05,4.46727192e-03,7.06153969e-03
2.99999995e+00,4.41051872e-01,2.10163023e-02,1.00094016e+00,2.35764800e-01,-7.50628913e-02,-3.60977518e-05,5.81984500e-03,-2.59800716e-03,3.90274087e-03,-2.06915220e-05,1.00619583e-05,4.48161899e-03,7.10210243e-03
3.00000016e+00,4.42118773e-01,2.20831738e-02,1.00093743e+00,2.39373959e-01,-7.60138554e-02,-3.83854777e-05,5.84014244e-03,-2.61980729e-03,4.00124065e-03,-2.46268472e-05,1.27585175e-05,4.54188575e-03,7.19163442e-03
3.00000017e+00,4.43239803e-01,2.32042022e-02,1.00093454e+00,2.43122841e-01,-7.69918743e-02,-3.83049091e-05,5.89743994e-03,-2.65008864e-03,4.10924776e-03,-3.06553605e-05,1.47178957e-05,4.66021346e-03,7.33345058e-03
2.99999995e+00,4.44417706e-01,2.43821367e-02,1.00093166e+00,2.46965439e-01,-7.79832737e-02,-3.33921033e-05,5.95301185e-03,-2.69314080e-03,4.21961669e-03,-3.04376235e-05,1.17273015e-05,4.67850669e-03,7.42556761e-03
3.00000017e+00,4.45655472e-01,2.56198713e-02,1.00092906e+00,2.50950134e-01,-7.90098128e-02,-2.46105165e-05,5.93746605e-03,-2.70754790e-03,4.30059482e-03,-3.40422402e-05,8.36085505e-06,4.68203451e-03,7.46004769e-03
3.00000011e+00,4.46956028e-01,2.69204358e-02,1.00092627e+00,2.55038526e-01,-8.00488711e-02,-4.26771919e-06,5.97179599e-03,-2.74021940e-03,4.39323402e-03,-3.64407227e-05,9.77297119e-06,4.74052969e-03,7.55277985e-03
3.00000000e+00,4.48322598e-01,2.82870216e-02,1.00092338e+00,2.59334643e-01,-8.11312353e-02,1.89601879e-05,6.05574695e-03,-2.78453025e-03,4.49882214e-03,-4.02687189e-05,9.87171718e-06,4.87940552e-03,7.71698730e-03
2.99999983e+00,4.49758532e-01,2.97229799e-02,1.00092054e+00,2.63800305e-01,-8.22480076e-02,4.49668433e-05,6.13532801e-03,-2.84353520e-03,4.60562674e-03,-3.80646377e-05,5.68895301e-06,4.89647735e-03,7.81871605e-03
3.00000001e+00,4.51267414e-01,3.12318367e-02,1.00091806e+00,2.68504698e-01,-8.34307853e-02,7.25855262e-05,6.12152769e-03,-2.86339932e-03,4.67322258e-03,-3.72182124e-05,1.83755038e-06,4.87925606e-03,7.83700316e-03
3.00000004e+00,4.52852869e-01,3.28172874e-02,1.00091536e+00,2.73430972e-01,-8.46471870e-02,8.52304861e-05,6.17574749e-03,-2.90805151e-03,4.75951901e-03,-3.38170589e-05,2.04234885e-06,4.94547395e-03,7.94037022e-03
2.99999992e+00,4.54518785e-01,3.44832201e-02,1.00091244e+00,2.78691448e-01,-8.59354327e-02,7.10728981e-05,6.30125294e-03,-2.96728128e-03,4.86575095e-03,-2.94550362e-05,3.81093766e-07,5.13730986e-03,8.15215687e-03
3.00000009e+00,4.56269315e-01,3.62337255e-02,1.00090984e+00,2.84157212e-01,-8.72679008e-02,2.83252484e-05,6.37986343e-03,-3.03386593e-03,4.95843800e-03,-2.12109129e-05,-3.44182122e-06,5.11239208e-03,8.22534676e-03
3.00000003e+00,4.58108671e-01,3.80730905e-02,1.00090741e+00,2.89911447e-01,-8.86797814e-02,-3.38864406e-05,6.37779138e-03,-3.06282059e-03,5.01312060e-03,-1.72056366e-05,4.47934712e-06,5.07993722e-03,8.23542460e-03
2.99999992e+00,4.60041394e-01,4.00058284e-02,1.00090458e+00,2.95978579e-01,-9.01494887e-02,-7.59561398e-05,6.46294082e-03,-3.12323284e-03,5.09480539e-03,-1.41085952e-05,-7.11317983e-07,5.15510805e-03,8.35642714e-03
2.99999999e+00,4.62072257e-01,4.20366819e-02,1.00090156e+00,3.02515723e-01,-9.17188173e-02,-8.32806630e-05,6.66807466e-03,-3.20407317e-03,5.21013465e-03,-1.81769739e-05,4.47179769e-06,5.45699611e-03,8.66760271e-03
2.99999993e+00,4.64206194e-01,4.41706277e-02,1.00089919e+00,3.09279802e-01,-9.33399702e-02,-4.75182646e-05,6.70830861e-03,-3.26715879e-03,5.26870116e-03,-2.08939711e-05,9.67916525e-06,5.32293614e-03,8.64997295e-03
2.99999994e+00,4.66448469e-01,4.64129019e-02,1.00089680e+00,3.16497129e-01,-9.50702638e-02,3.06365617e-05,6.73089515e-03,-3.30476817e-03,5.30948743e-03,-2.36470472e-05,2.27348573e-05,5.31690929e-03,8.67864594e-03
2.99999998e+00,4.68804576e-01,4.87690033e-02,1.00089395e+00,3.24212567e-01,-9.68989488e-02,1.31335030e-04,6.86170487e-03,-3.37290670e-03,5.38612421e-03,-3.07588185e-05,2.71525325e-05,5.47468230e-03,8.86125569e-03
3.00000002e+00,4.71280288e-01,5.12447096e-02,1.00089080e+00,3.32426000e-01,-9.88200716e-02,2.32034755e-04,7.10671508e-03,-3.48844533e-03,5.50550405e-03,-2.98850882e-05,2.34337611e-05,5.65925839e-03,9.13573876e-03
2.99999988e+00,4.73881648e-01,5.38460893e-02,1.00088908e+00,3.40982955e-01,-1.00843067e-01,3.18310723e-04,7.02615732e-03,-3.48550868e-03,5.48330724e-03,-3.40086566e-05,2.90751767e-05,5.50915230e-03,9.00930843e-03
3.00000000e+00,4.76615107e-01,5.65795302e-02,1.00088665e+00,3.50076656e-01,-1.02963840e-01,4.30657866e-04,7.07052355e-03,-3.52716918e-03,5.50898676e-03,-3.70510962e-05,3.67479788e-05,5.52925817e-03,9.05438424e-03
2.99999990e+00,4.79487290e-01,5.94517268e-02,1.00088343e+00,3.59780964e-01,-1.05206218e-01,5.49156018e-04,7.27127689e-03,-3.59867245e-03,5.59031030e-03,-3.69521328e-05,3.57128525e-05,5.85346226e-03,9.35752472e-03
2.99999995e+00,4.82505299e-01,6.24697303e-02,1.00088105e+00,3.69822445e-01,-1.07510458e-01,6.34969053e-04,7.36330539e-03,-3.67414156e-03,5.62406421e-03,-3.27869298e-05,2.91339270e-05,5.78752902e-03,9.38744931e-03
2.99999995e+00,4.85676509e-01,6.56409387e-02,1.00087980e+00,3.80250294e-01,-1.09911896e-01,6.72628102e-04,7.20499506e-03,-3.64431345e-03,5.54950227e-03,-3.11573317e-05,4.49663288e-05,5.55900640e-03,9.15675186e-03
2.99999987e+00,4.89008687e-01,6.89731280e-02,1.00087728e+00,3.91512011e-01,-1.12489790e-01,6.58799247e-04,7.25578180e-03,-3.67738071e-03,5.54882793e-03,-2.10577883e-05,2.99712528e-05,5.57609823e-03,9.19035398e-03
2.99999995e+00,4.92510045e-01,7.24744760e-02,1.00087358e+00,4.03628818e-01,-1.15239409e-01,6.15592602e-04,7.54483921e-03,-3.74995831e-03,5.63145323e-03,-1.62667169e-05,2.45898224e-05,6.04618253e-03,9.61123749e-03
3.00000012e+00,4.96189163e-01,7.61535688e-02,1.00087176e+00,4.16036277e-01,-1.18023110e-01,5.36381784e-04,7.54489630e-03,-3.79524095e-03,5.59069059e-03,-9.80233082e-06,1.44627955e-05,5.80238743e-03,9.46898716e-03
2.99999996e+00,5.00054989e-01,8.00194180e-02,1.00087104e+00,4.28905683e-01,-1.20887406e-01,4.35841991e-04,7.28158744e-03,-3.71393389e-03,5.43516250e-03,-7.65714976e-06,2.94831718e-05,5.45564939e-03,9.08619967e-03
3.00000004e+00,5.04117101e-01,8.40815193e-02,1.00086912e+00,4.42739225e-01,-1.23941402e-01,3.31538733e-04,7.27498064e-03,-3.70073941e-03,5.36044867e-03,3.92852857e-06,1.16224344e-05,5.40359372e-03,9.01951151e-03
2.99999994e+00,5.08385391e-01,8.83498235e-02,1.00086509e+00,4.57629073e-01,-1.27205738e-01,2.87626688e-04,7.52937044e-03,-3.72289430e-03,5.39968404e-03,1.54332947e-05,-3.35518672e-08,5.93501070e-03,9.43203259e-03
3.00000010e+00,5.12870402e-01,9.28348118e-02,1.00086390e+00,4.72879289e-01,-1.30508658e-01,2.94679146e-04,7.38626138e-03,-3.70610817e-03,5.26000827e-03,2.16040035e-05,-1.42640926e-05,5.50630842e-03,9.07628904e-03
2.99999992e+00,5.17583030e-01,9.75474648e-02,1.00086377e+00,4.88675065e-01,-1.33905677e-01,3.45023703e-04,6.96895704e-03,-3.54956158e-03,5.00731373e-03,1.42160765e-05,3.58682986e-06,4.99188290e-03,8.48407684e-03
2.99999999e+00,5.22534934e-01,1.02499359e-01,1.00086260e+00,5.05389756e-01,-1.37471274e-01,3.09444228e-04,6.86855699e-03,-3.47109734e-03,4.82946112e-03,2.25035879e-05,-1.07775491e-05,4.83825329e-03,8.26813570e-03
2.99999996e+00,5.27738197e-01,1.07702626e-01,1.00085909e+00,5.23059044e-01,-1.41204361e-01,1.07703970e-04,7.05957748e-03,-3.42618271e-03,4.77461110e-03,3.72951856e-05,-1.58597785e-05,5.35358936e-03,8.59388897e-03
2.99999996e+00,5.33205604e-01,1.13170034e-01,1.00085882e+00,5.41016955e-01,-1.44948812e-01,-2.39151034e-05,6.70022768e-03,-3.31423516e-03,4.49565971e-03,4.28622792e-05,-1.97562680e-05,4.70978497e-03,7.95283618e-03
2.99999997e+00,5.38950561e-01,1.18914988e-01,1.00085909e+00,5.59196557e-01,-1.48652122e-01,-1.19249511e-04,6.11229618e-03,-3.05799151e-03,4.09008809e-03,4.86200164e-05,-2.10547721e-05,4.07708203e-03,7.13973315e-03
2.99999996e+00,5.44987149e-01,1.24951579e-01,1.00085806e+00,5.77908099e-01,-1.52423577e-01,-1.71727914e-04,5.83593183e-03,-2.88891948e-03,3.79774689e-03,5.86533615e-05,-2.98656045e-05,3.86057045e-03,6.74712458e-03
2.99999990e+00,5.51330170e-01,1.31294608e-01,1.00085431e+00,5.97085111e-01,-1.56274318e-01,-2.29237757e-04,5.77603141e-03,-2.71788367e-03,3.60977283e-03,5.09115522e-05,-2.41454141e-05,3.91005378e-03,6.64792901e-03
2.99999998e+00,5.57995214e-01,1.37959640e-01,1.00085389e+00,6.16325612e-01,-1.60062423e-01,-2.10966227e-04,5.11987547e-03,-2.44522638e-03,3.24908942e-03,3.87833701e-05,-2.57491196e-05,3.50440365e-03,5.93668427e-03
2.99999999e+00,5.64998587e-01,1.44963012e-01,1.00085239e+00,6.35199673e-01,-1.63696879e-01,-1.49051164e-04,4.46769571e-03,-2.15561884e-03,2.87060528e-03,1.55994351e-05,-1.03913502e-05,2.90157292e-03,5.11993695e-03
3.00000004e+00,5.72357488e-01,1.52321905e-01,1.00084903e+00,6.53842385e-01,-1.67237596e-01,-6.91779585e-05,4.11308501e-03,-1.94226258e-03,2.56468449e-03,1.20069243e-05,-1.09774564e-05,2.70782814e-03,4.69279882e-03
2.99999984e+00,5.80089906e-01,1.60054351e-01,1.00084366e+00,6.71554268e-01,-1.70520002e-01,1.72941679e-05,3.91704916e-03,-1.74505794e-03,2.35568501e-03,1.15681101e-05,-9.78103117e-06,2.71532001e-03,4.49402709e-03
3.00000008e+00,5.88214937e-01,1.68179350e-01,1.00083840e+00,6.88860605e-01,-1.73702451e-01,1.90772504e-05,3.42396539e-03,-1.53592434e-03,2.09573941e-03,9.95126885e-06,-9.29245652e-06,2.46108095e-03,3.99039288e-03
2.99999994e+00,5.96752353e-01,1.76716785e-01,1.00083256e+00,7.05435243e-01,-1.76668446e-01,-8.37128491e-06,2.86041285e-03,-1.30334035e-03,1.81960269e-03,-7.72126552e-06,4.13795453e-06,1.98125696e-03,3.33063625e-03
3.00000009e+00,6.05723220e-01,1.85687631e-01,1.00082463e+00,7.21288665e-01,-1.79430889e-01,-9.37982015e-05,2.60321242e-03,-1.16358277e-03,1.61440388e-03,-7.96084129e-06,7.84953431e-06,1.84019796e-03,3.02890713e-03
3.00000006e+00,6.15149444e-01,1.95113860e-01,1.00081489e+00,7.35702217e-01,-1.81825604e-01,-1.27449515e-04,2.50778010e-03,-1.05972504e-03,1.50490212e-03,-9.46649545e-06,1.02731668e-05,1.87016575e-03,2.94142398e-03
2.99999999e+00,6.25054174e-01,2.05018599e-01,1.00080418e+00,7.50214169e-01,-1.84231474e-01,-6.68986365e-05,2.30347973e-03,-9.71959380e-04,1.38368106e-03,-8.96951164e-06,8.17494034e-06,1.78143654e-03,2.73429866e-03
2.99999999e+00,6.35461722e-01,2.15426147e-01,1.00079280e+00,7.64518218e-01,-1.86548119e-01,5.91708852e-05,1.96435211e-03,-8.49169144e-04,1.23983912e-03,-1.65780284e-05,1.16153280e-05,1.43077444e-03,2.31748284e-03
2.99999991e+00,6.46397580e-01,2.26362016e-01,1.00078022e+00,7.78707917e-01,-1.88787650e-01,1.59603122e-04,1.84042727e-03,-7.83603255e-04,1.13357324e-03,-1.54628195e-05,1.01153702e-05,1.33308978e-03,2.15354515e-03
2.99999989e+00,6.57888597e-01,2.37853037e-01,1.00076559e+00,7.92593066e-01,-1.90896728e-01,7.97683810e-05,1.80818371e-03,-7.25707530e-04,1.07134419e-03,-1.00040150e-05,6.99294891e-06,1.35051143e-03,2.11501966e-03
2.99999996e+00,6.69962966e-01,2.49927395e-01,1.00075127e+00,8.06789500e-01,-1.93044174e-01,-5.40258606e-05,1.66040644e-03,-6.64651526e-04,9.81340907e-04,-3.64151366e-07,1.10152064e-06,1.23038601e-03,1.93606668e-03
2.99999989e+00,6.82650244e-01,2.62614683e-01,1.00073580e+00,8.20974001e-01,-1.95127445e-01,-1.43116701e-04,1.41643371e-03,-5.70423284e-04,8.71922093e-04,-1.41916366e-06,9.65471162e-07,9.64438537e-04,1.62639717e-03
2.99999988e+00,6.95981590e-01,2.75946031e-01,1.00071906e+00,8.35058581e-01,-1.97122259e-01,-1.15854839e-04,1.30972290e-03,-5.07027601e-04,7.83915135e-04,-1.51646269e-06,1.04952419e-06,8.73973135e-04,1.48380559e-03
3.00000009e+00,7.09989742e-01,2.89954154e-01,1.00070109e+00,8.48812082e-01,-1.98967187e-01,-2.41078675e-05,1.23849696e-03,-4.39557704e-04,7.10821353e-04,-1.51504122e-06,4.54760629e-07,8.36052240e-04,1.39268528e-03
3.00000010e+00,7.24708953e-01,3.04673363e-01,1.00068282e+00,8.62250893e-01,-2.00691504e-01,-1.46987547e-05,1.02021962e-03,-3.58792974e-04,6.04266191e-04,-1.01100499e-06,-9.72609709e-07,6.38536987e-04,1.13151140e-03
2.99999996e+00,7.40175333e-01,3.20139762e-01,1.00066324e+00,8.75010214e-01,-2.02190820e-01,-2.34212406e-05,8.01979135e-04,-2.70864320e-04,4.99021770e-04,-5.13798062e-07,-1.57065357e-06,4.69385735e-04,8.85193320e-04
2.99999990e+00,7.56426866e-01,3.36391304e-01,1.00064246e+00,8.86813197e-01,-2.03403136e-01,-7.19257221e-06,6.38008670e-04,-1.96575837e-04,4.06664633e-04,6.30091657e-07,-1.49053517e-06,3.77643224e-04,7.11158264e-04
3.00000014e+00,7.73503469e-01,3.53467873e-01,1.00062046e+00,8.97334707e-01,-2.04259465e-01,3.65506060e-05,4.97580924e-04,-1.35508785e-04,3.22082203e-04,1.62230005e-06,-9.41652429e-07,3.01968774e-04,5.60815951e-04
2.99999997e+00,7.91446836e-01,3.71411265e-01,1.00059826e+00,9.06314070e-01,-2.04711365e-01,3.85829376e-05,2.52874895e-04,-6.00936235e-05,2.22588892e-04,-9.13998827e-07,-2.50840742e-07,1.52963272e-04,3.14213529e-04
3.00000007e+00,8.10301156e-01,3.90265570e-01,1.00057417e+00,9.12582414e-01,-2.04490885e-01,2.35186177e-05,1.54002726e-04,-2.77245267e-05,1.51696332e-04,-5.09310887e-07,-1.06297281e-07,9.75990255e-05,2.01649042e-04
3.00000001e+00,8.30112549e-01,4.10076971e-01,1.00054952e+00,9.17030038e-01,-2.03803049e-01,1.55581169e-05,9.28605993e-05,-1.03624435e-05,9.77924452e-05,-6.62692618e-09,6.99126705e-08,6.03929502e-05,1.25522997e-04
2.99999992e+00,8.50929636e-01,4.30894071e-01,1.00052333e+00,9.20213403e-01,-2.02763011e-01,8.69659267e-06,4.88748814e-05,-2.73417752e-06,5.91156549e-05,3.65151070e-07,1.49025989e-08,3.02731332e-05,6.91318347e-05
2.99999995e+00,8.72803516e-01,4.52767947e-01,1.00049612e+00,9.22503199e-01,-2.01449637e-01,1.42675073e-06,2.32679925e-05,3.52899861e-07,3.33146331e-05,2.88694369e-07,2.88368139e-08,1.32717588e-05,3.49271922e-05
3.00000006e+00,8.95787825e-01,4.75752239e-01,1.00046825e+00,9.24385005e-01,-1.99965899e-01,-1.37966137e-06,1.37244107e-05,5.22863100e-07,1.87616394e-05,1.22597053e-07,1.13874505e-08,6.93625170e-06,1.97111509e-05
3.00000012e+00,9.19938888e-01,4.99903296e-01,1.00043951e+00,9.26124508e-01,-1.98365467e-01,-1.18226158e-06,7.67896133e-06,2.87766020e-07,1.05384966e-05,3.43553343e-08,-4.70695558e-08,3.42685170e-06,1.08221548e-05
3.00000008e+00,9.45315927e-01,5.25280339e-01,1.00040997e+00,9.27802090e-01,-1.96664645e-01,-4.99496653e-07,4.62831273e-06,2.51378622e-07,6.36539687e-06,1.82389319e-08,-1.03693813e-08,1.80457190e-06,6.39914075e-06
3.00000005e+00,9.71981206e-01,5.51945622e-01,1.00038007e+00,9.29517608e-01,-1.94882769e-01,1.88417411e-07,3.02867964e-06,1.60887409e-07,4.12895173e-06,9.48123965e-09,8.24307377e-09,1.12262829e-06,4.14012983e-06
3.00000008e+00,1.00000014e+00,5.79964549e-01,1.00034954e+00,9.31270535e-01,-1.93015774e-01,-1.72282963e-08,2.07564087e-06,1.00729926e-07,2.77604662e-06,2.51887860e-09,7.36689102e-09,7.55575748e-07,2.80363162e-06
2.99999996e+00,1.02944137e+00,6.09405797e-01,1.00031866e+00,9.33035969e-01,-1.91056956e-01,-2.67638969e-07,1.41557574e-06,5.13415691e-08,1.90713793e-06,-8.37616744e-10,3.17283609e-09,5.04333030e-07,1.91352335e-06
3.00000007e+00,1.06037723e+00,6.40341646e-01,1.00028723e+00,9.34844593e-01,-1.89010412e-01,-5.13688274e-08,1.00276096e-06,2.63834795e-08,1.34642976e-06,-1.02115464e-09,3.96183531e-09,3.55533253e-07,1.35236199e-06
3.00000014e+00,1.09288351e+00,6.72847912e-01,1.00025558e+00,9.36722483e-01,-1.86880019e-01,3.63149528e-08,7.24965717e-07,1.15087685e-08,9.73618970e-07,-1.03556885e-09,3.50813552e-09,2.56048060e-07,9.77316374e-07
3.00000001e+00,1.12703986e+00,7.07004279e-01,1.00022429e+00,9.38543538e-01,-1.84635832e-01,1.30313383e-07,5.49269046e-07,1.02040523e-08,7.10051343e-07,-1.41824189e-09,2.73182172e-09,1.85860384e-07,7.22590386e-07
3.00000004e+00,1.16293017e+00,7.42894592e-01,1.00019105e+00,9.40312412e-01,-1.82289770e-01,-8.94123262e-08,3.96460619e-07,-1.51431249e-08,5.35844106e-07,-1.12109376e-09,2.26165907e-09,1.42558732e-07,5.37431729e-07
2.99999984e+00,1.20064233e+00,7.80606781e-01,1.00015944e+00,9.42744026e-01,-1.79971452e-01,2.97945329e-07,2.89737386e-07,-4.61285685e-09,4.04417422e-07,-4.69293480e-10,9.81746799e-10,1.04339438e-07,3.99247123e-07
2.99999991e+00,1.24026902e+00,8.20233458e-01,1.00012652e+00,9.44875672e-01,-1.77499978e-01,3.76502897e-07,2.30395646e-07,3.04137667e-08,2.98346030e-07,-5.40799296e-11,-2.13482094e-10,7.16546272e-08,3.00198152e-07
2.99999998e+00,1.28190731e+00,8.61871741e-01,1.00009522e+00,9.45229514e-01,-1.74595695e-01,2.47241634e-08,1.88623776e-07,4.83333983e-08,2.23838204e-07,-3.54224738e-12,-5.72764960e-10,4.86533209e-08,2.30557650e-07
2.99999989e+00,1.32565926e+00,9.05623701e-01,1.00006342e+00,9.45232116e-01,-1.71521237e-01,-4.87014608e-07,1.28084501e-07,3.15233429e-08,1.82080691e-07,8.55560092e-11,-3.83498448e-10,3.43561831e-08,1.72260687e-07
2.99999984e+00,1.37163225e+00,9.51596693e-01,1.00001902e+00,9.50947894e-01,-1.69806356e-01,-9.69733737e-09,6.91205321e-08,1.16119620e-08,1.59880851e-07,-6.89245581e-10,4.09432396e-10,1.78009634e-08,1.23401173e-07
2.99999992e+00,1.41993906e+00,9.99903495e-01,9.99996665e-01,9.52311251e-01,-1.67040507e-01,-8.41911313e-09,6.40387877e-08,1.06443639e-08,1.45378284e-07,-6.34871127e-10,3.70826721e-10,1.63374402e-08,1.12877256e-07
2.99999987e+00,1.47069805e+00,1.05066250e+00,9.99973127e-01,9.53743781e-01,-1.64134252e-01,-7.00153734e-09,5.86990641e-08,9.62770221e-09,1.30139018e-07,-5.77718019e-10,3.30328068e-10,1.47996494e-08,1.01818866e-07
2.99999994e+00,1.52403383e+00,1.10399827e+00,9.99948436e-01,9.55249068e-01,-1.61080469e-01,-5.60416398e-09,5.30882807e-08,8.55946098e-09,1.14126188e-07,-5.17684142e-10,2.87618590e-10,1.31838042e-08,9.01991365e-08
2.99999989e+00,1.58007709e+00,1.16004152e+00,9.99922451e-01,9.56830733e-01,-1.57871658e-01,-4.33687515e-09,4.71927004e-08,7.43701946e-09,9.73002777e-08,-4.54624659e-10,2.42661846e-10,1.14859200e-08,7.79894490e-08
2.99999998e+00,1.63896538e+00,1.21892981e+00,9.99895192e-01,9.58492729e-01,-1.54499961e-01,-3.27091300e-09,4.09978824e-08,6.25759275e-09,7.96204152e-08,-3.88392466e-10,1.95372949e-10,9.70181042e-09,6.51600540e-08
2.99999996e+00,1.70084303e+00,1.28080746e+00,9.99866515e-01,9.60239058e-01,-1.50957098e-01,-2.38384718e-09,3.44886638e-08,5.01828713e-09,6.10431840e-08,-3.18844013e-10,1.45618633e-10,7.82706866e-09,5.16794582e-08
2.99999985e+00,1.76586177e+00,1.34582621e+00,9.99836350e-01,9.62074005e-01,-1.47234378e-01,-1.45699143e-09,2.76491247e-08,3.71602695e-09,4.15231800e-08,-2.45832934e-10,9.32951764e-11,5.85704659e-09,3.75146756e-08
2.99999999e+00,1.83418127e+00,1.41414569e+00,9.99810685e-01,9.63678664e-01,-1.43698985e-01,-3.89805095e-10,2.24966985e-08,2.78617086e-09,2.78419023e-08,-1.91024702e-10,6.17312372e-11,4.41470684e-09,2.73766538e-08
2.99999993e+00,1.90596880e+00,1.48593323e+00,9.99794309e-01,9.64784244e-01,-1.40658740e-01,6.39419249e-10,2.07309735e-08,2.59516225e-09,2.57219827e-08,-1.73879746e-10,5.62568338e-11,4.02542570e-09,2.52391909e-08
2.99999991e+00,1.98140058e+00,1.56136502e+00,9.99777118e-01,9.65945964e-01,-1.37464163e-01,1.72278412e-09,1.88756135e-08,2.39445768e-09,2.34944494e-08,-1.55864294e-10,5.05032235e-11,3.61638350e-09,2.29932232e-08
2.99999994e+00,2.06066160e+00,1.64062604e+00,9.99759070e-01,9.67166673e-01,-1.34107418e-01,2.86221286e-09,1.69260680e-08,2.18356483e-09,2.11538391e-08,-1.36934203e-10,4.44561313e-11,3.18657715e-09,2.06332421e-08
3.00000001e+00,2.14394626e+00,1.72391069e+00,9.99740122e-01,9.68449365e-01,-1.30580274e-01,4.06100165e-09,1.48775559e-08,1.96196664e-09,1.86944119e-08,-1.17043071e-10,3.81003923e-11,2.73495255e-09,1.81534602e-08
2.99999990e+00,2.23145864e+00,1.81142308e+00,9.99720149e-01,9.69797111e-01,-1.26874070e-01,5.32268667e-09,1.27250518e-08,1.72911946e-09,1.61101348e-08,-9.61419452e-11,3.14203600e-11,2.26040197e-09,1.55477943e-08
3.00000009e+00,2.32341372e+00,1.90337813e+00,9.99699262e-01,9.71213370e-01,-1.22979737e-01,6.64983278e-09,1.04632789e-08,1.48445261e-09,1.33946728e-08,-7.41797365e-11,2.43992050e-11,1.76176204e-09,1.28098569e-08
3.00000009e+00,2.42003665e+00,2.00000106e+00,9.99677251e-01,9.72701462e-01,-1.18887704e-01,8.04666723e-09,8.08668818e-09,1.22736582e-09,1.05413639e-08,-5.11023971e-11,1.70195591e-11,1.23780957e-09,9.93293083e-09
