"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
3.49999975e+00,2.81599968e-01,2.00009734e-02,1.00185145e+00,1.51630351e-01,-4.29711895e-02,-1.31210901e-04,4.71762582e-03,-1.78301065e-03,2.76006991e-03,-4.92144715e-05,2.43649503e-05,3.78664747e-03,5.63217160e-03
3.50000003e+00,2.82615319e-01,2.10163029e-02,1.00184912e+00,1.54020216e-01,-4.35659321e-02,-1.31956394e-04,4.73794580e-03,-1.80217357e-03,2.85430300e-03,-4.78232342e-05,2.43199374e-05,3.83787938e-03,5.71506409e-03
3.49999998e+00,2.83682184e-01,2.20831724e-02,1.00184665e+00,1.56461783e-01,-4.41693106e-02,-1.34148928e-04,4.74917131e-03,-1.82244958e-03,2.94711857e-03,-4.80382969e-05,2.52693883e-05,3.85239070e-03,5.77434029e-03
3.50000011e+00,2.84803223e-01,2.32042016e-02,1.00184421e+00,1.58902615e-01,-4.47611251e-02,-1.35928286e-04,4.78255900e-03,-1.84900858e-03,3.04447002e-03,-4.87502854e-05,2.37806433e-05,3.88349004e-03,5.85525953e-03
3.50000013e+00,2.85981161e-01,2.43821380e-02,1.00184171e+00,1.61391717e-01,-4.53698265e-02,-1.45639240e-04,4.84780017e-03,-1.88505773e-03,3.14568718e-03,-4.81261634e-05,2.54520426e-05,3.92821177e-03,5.96084956e-03
3.50000005e+00,2.87218887e-01,2.56198702e-02,1.00183920e+00,1.63923125e-01,-4.59804812e-02,-1.61686737e-04,4.89676662e-03,-1.91812981e-03,3.24447034e-03,-4.57529632e-05,2.47240504e-05,3.98855005e-03,6.06489351e-03
3.49999985e+00,2.88519436e-01,2.69204337e-02,1.00183668e+00,1.66523602e-01,-4.65996776e-02,-1.86226735e-04,4.92067420e-03,-1.94942012e-03,3.33652573e-03,-4.41983508e-05,2.46230583e-05,3.99792444e-03,6.12756218e-03
3.50000003e+00,2.89886037e-01,2.82870218e-02,1.00183419e+00,1.69156688e-01,-4.72176292e-02,-2.19736396e-04,4.97798388e-03,-1.98935554e-03,3.43590429e-03,-4.35273321e-05,2.23403677e-05,4.03670166e-03,6.22529492e-03
3.50000004e+00,2.91321998e-01,2.97229819e-02,1.00183157e+00,1.71914497e-01,-4.78694468e-02,-2.67630002e-04,5.07577253e-03,-2.03963515e-03,3.54185962e-03,-4.18016444e-05,2.29057977e-05,4.09656130e-03,6.35709672e-03
3.49999987e+00,2.92830839e-01,3.12318354e-02,1.00182892e+00,1.74759103e-01,-4.85310509e-02,-3.25939203e-04,5.15248073e-03,-2.08649188e-03,3.64490034e-03,-3.86201234e-05,2.10297845e-05,4.17160640e-03,6.48449374e-03
3.50000004e+00,2.94416304e-01,3.28172874e-02,1.00182642e+00,1.77714442e-01,-4.92107019e-02,-3.89600409e-04,5.19502821e-03,-2.12919868e-03,3.73820068e-03,-3.71504983e-05,1.99387714e-05,4.18726453e-03,6.56024672e-03
3.49999994e+00,2.96082229e-01,3.44832204e-02,1.00182362e+00,1.80779370e-01,-4.99155131e-02,-4.46877777e-04,5.28049898e-03,-2.18314987e-03,3.84401978e-03,-3.66514446e-05,1.71182971e-05,4.23972412e-03,6.68212144e-03
3.50000009e+00,2.97832745e-01,3.62337253e-02,1.00182079e+00,1.84070442e-01,-5.06740506e-02,-4.94315686e-04,5.42350902e-03,-2.25028889e-03,3.96116911e-03,-3.52714016e-05,1.79592798e-05,4.32462020e-03,6.85464916e-03
3.49999994e+00,2.99672098e-01,3.80730895e-02,1.00181797e+00,1.87535956e-01,-5.14645061e-02,-5.29715569e-04,5.51273849e-03,-2.30974327e-03,4.06878410e-03,-3.23949251e-05,1.69111921e-05,4.40722829e-03,6.99437544e-03
3.49999998e+00,3.01604841e-01,4.00058292e-02,1.00181525e+00,1.91192740e-01,-5.22888952e-02,-5.44518163e-04,5.57158451e-03,-2.36601608e-03,4.16698070e-03,-3.35689173e-05,1.81069260e-05,4.43347979e-03,7.08602250e-03
3.50000018e+00,3.03635711e-01,4.20366842e-02,1.00181232e+00,1.95060754e-01,-5.31574117e-02,-5.38211525e-04,5.67715319e-03,-2.43404394e-03,4.28100801e-03,-3.59243803e-05,2.08773161e-05,4.49981176e-03,7.22898648e-03
3.50000016e+00,3.05769656e-01,4.41706308e-02,1.00180907e+00,1.99256796e-01,-5.41125016e-02,-5.07723421e-04,5.86622090e-03,-2.51637629e-03,4.41101759e-03,-4.39149839e-05,2.56902917e-05,4.61653820e-03,7.44688835e-03
3.49999991e+00,3.08011908e-01,4.64129016e-02,1.00180623e+00,2.03664364e-01,-5.50899734e-02,-4.54958317e-04,5.92545020e-03,-2.57835986e-03,4.51027913e-03,-4.35384166e-05,2.71907173e-05,4.68116435e-03,7.55844684e-03
3.49999990e+00,3.10368008e-01,4.87690022e-02,1.00180332e+00,2.08339975e-01,-5.61333931e-02,-3.82332948e-04,6.00004660e-03,-2.64434115e-03,4.61294896e-03,-4.61309095e-05,2.94508979e-05,4.73017151e-03,7.67158354e-03
3.49999988e+00,3.12843712e-01,5.12447075e-02,1.00180002e+00,2.13357454e-01,-5.72566727e-02,-3.00097979e-04,6.15205710e-03,-2.72674135e-03,4.73931029e-03,-4.57634927e-05,3.08998820e-05,4.84162457e-03,7.86649598e-03
3.49999990e+00,3.15445096e-01,5.38460900e-02,1.00179640e+00,2.18783184e-01,-5.84746191e-02,-2.22817441e-04,6.36423601e-03,-2.82423744e-03,4.88611299e-03,-4.18192802e-05,2.89981177e-05,5.03626133e-03,8.14330517e-03
3.49999997e+00,3.18178541e-01,5.65795296e-02,1.00179391e+00,2.24540019e-01,-5.97491483e-02,-1.55979574e-04,6.38889043e-03,-2.88856161e-03,4.96321652e-03,-3.55012161e-05,2.50968656e-05,5.02903472e-03,8.19057083e-03
3.49999992e+00,3.21050734e-01,5.94517273e-02,1.00179073e+00,2.30781167e-01,-6.11253610e-02,-5.74918515e-05,6.52152303e-03,-2.97422993e-03,5.07688316e-03,-2.87122241e-05,2.08643892e-05,5.11557238e-03,8.35698929e-03
3.50000007e+00,3.24068751e-01,6.24697325e-02,1.00178699e+00,2.37584156e-01,-6.26212347e-02,5.27124979e-05,6.77673246e-03,-3.07988928e-03,5.22279186e-03,-2.09962623e-05,1.91557358e-05,5.31256640e-03,8.65604536e-03
3.49999999e+00,3.27239952e-01,6.56409395e-02,1.00178380e+00,2.44866442e-01,-6.42082301e-02,1.92299057e-04,6.93416084e-03,-3.17341409e-03,5.33600048e-03,-1.13304776e-05,1.42387880e-05,5.46026295e-03,8.86521214e-03
3.49999983e+00,3.30572128e-01,6.89731276e-02,1.00178158e+00,2.52642740e-01,-6.58889653e-02,3.53372635e-04,6.92101934e-03,-3.23596678e-03,5.39092913e-03,-3.49814302e-06,6.54011610e-06,5.40464542e-03,8.85829695e-03
3.50000000e+00,3.34073490e-01,7.24744772e-02,1.00177853e+00,2.61135585e-01,-6.77273624e-02,4.55795428e-04,7.06624955e-03,-3.32897741e-03,5.49575570e-03,6.10244415e-07,-3.64711735e-06,5.50849407e-03,9.03524966e-03
3.50000007e+00,3.37752585e-01,7.61535671e-02,1.00177432e+00,2.70398625e-01,-6.97209559e-02,4.93050525e-04,7.42085530e-03,-3.46099413e-03,5.65435562e-03,-3.65984431e-06,-1.04981289e-05,5.84168425e-03,9.45844758e-03
3.49999998e+00,3.41618430e-01,8.00194185e-02,1.00177168e+00,2.80081096e-01,-7.17827638e-02,5.39733939e-04,7.54252734e-03,-3.55421498e-03,5.72789562e-03,9.48648526e-07,-1.95835127e-05,5.95349750e-03,9.61196023e-03
3.49999997e+00,3.45680528e-01,8.40815175e-02,1.00177021e+00,2.90317817e-01,-7.39433689e-02,6.16648054e-04,7.49661610e-03,-3.61561529e-03,5.73720917e-03,1.07898826e-06,-2.25257200e-05,5.82991454e-03,9.53186991e-03
3.49999987e+00,3.49948825e-01,8.83498221e-02,1.00176737e+00,3.01341988e-01,-7.62528078e-02,6.76236875e-04,7.65047367e-03,-3.70446028e-03,5.80989357e-03,-4.73944923e-07,-1.99280920e-05,5.91968644e-03,9.69002684e-03
3.49999988e+00,3.54433810e-01,9.28348055e-02,1.00176232e+00,3.13257576e-01,-7.87136966e-02,7.09241475e-04,8.07081756e-03,-3.82731551e-03,5.96717129e-03,-1.75316683e-05,-9.06918341e-06,6.35504042e-03,1.01965146e-02
3.49999993e+00,3.59146474e-01,9.75474654e-02,1.00176006e+00,3.25715754e-01,-8.12606066e-02,7.65473732e-04,8.10937740e-03,-3.88124286e-03,5.98489504e-03,-2.81917397e-05,-4.61964826e-06,6.33058650e-03,1.02124295e-02
3.50000000e+00,3.64098373e-01,1.02499359e-01,1.00175934e+00,3.38883781e-01,-8.39249438e-02,8.16555404e-04,7.93436727e-03,-3.89432762e-03,5.92666231e-03,-4.25356773e-05,1.03023858e-06,6.06594854e-03,9.96348906e-03
3.49999988e+00,3.69301628e-01,1.07702624e-01,1.00175665e+00,3.53006176e-01,-8.67721292e-02,8.23992515e-04,8.02397500e-03,-3.94258726e-03,5.94673538e-03,-4.74783253e-05,9.30945668e-06,6.11414104e-03,1.00424257e-02
3.50000007e+00,3.74769056e-01,1.13170038e-01,1.00175099e+00,3.68254576e-01,-8.98186574e-02,7.75464161e-04,8.49943196e-03,-4.05553094e-03,6.08774603e-03,-3.76133702e-05,1.10720556e-05,6.70292325e-03,1.06450506e-02
3.49999997e+00,3.80513999e-01,1.18914988e-01,1.00174955e+00,3.83958040e-01,-9.29203301e-02,7.28865415e-04,8.37089773e-03,-4.05522676e-03,6.01885236e-03,-2.66034725e-05,1.29598491e-05,6.44252491e-03,1.04161375e-02
3.50000009e+00,3.86550604e-01,1.24951584e-01,1.00174957e+00,4.00522152e-01,-9.61582165e-02,6.44432181e-04,8.06048908e-03,-4.01187070e-03,5.87536102e-03,-1.40300225e-05,9.87345408e-06,6.02754982e-03,9.98169996e-03
3.50000003e+00,3.92893629e-01,1.31294613e-01,1.00174763e+00,4.18139962e-01,-9.95637156e-02,5.23655643e-04,8.11411483e-03,-4.01270409e-03,5.81281319e-03,-3.41513427e-06,7.42308042e-06,6.06747307e-03,9.99720055e-03
3.49999989e+00,3.99558642e-01,1.37959637e-01,1.00174247e+00,4.36982904e-01,-1.03159232e-01,4.08946463e-04,8.62208368e-03,-4.06670176e-03,5.86858606e-03,6.88089070e-06,2.01560492e-05,6.78867233e-03,1.06396710e-02
3.50000013e+00,4.06562041e-01,1.44963018e-01,1.00174505e+00,4.56194564e-01,-1.06755532e-01,2.09107228e-04,8.04979171e-03,-3.94685979e-03,5.52753790e-03,7.85528061e-06,1.08880035e-05,5.87972082e-03,9.72852522e-03
3.49999999e+00,4.13920915e-01,1.52321903e-01,1.00174652e+00,4.76427909e-01,-1.10501258e-01,8.24939793e-06,7.60006697e-03,-3.79581860e-03,5.20936177e-03,-1.40166982e-05,1.60976567e-05,5.32470255e-03,9.06706565e-03
3.49999997e+00,4.21653369e-01,1.60054358e-01,1.00174578e+00,4.97755043e-01,-1.14405702e-01,-1.64627866e-04,7.51923443e-03,-3.68269789e-03,4.98789026e-03,-3.23128351e-05,2.02125178e-05,5.34049021e-03,8.92380745e-03
3.49999994e+00,4.29778351e-01,1.68179343e-01,1.00174178e+00,5.20365824e-01,-1.18508107e-01,-2.83001450e-04,7.79496052e-03,-3.58407916e-03,4.89763417e-03,-5.19466842e-05,4.59523742e-05,6.06949656e-03,9.38104563e-03
3.49999987e+00,4.38315786e-01,1.76716782e-01,1.00174416e+00,5.43718212e-01,-1.22661599e-01,-2.99278614e-04,6.88489427e-03,-3.33050920e-03,4.40461671e-03,-1.60486448e-05,1.13802343e-05,4.85253241e-03,8.07102170e-03
3.49999998e+00,4.47286636e-01,1.85687624e-01,1.00174586e+00,5.67441562e-01,-1.26819426e-01,-2.53651607e-04,6.06883091e-03,-3.00473545e-03,3.91032015e-03,-2.83181485e-05,2.04878030e-05,4.00180626e-03,6.99047866e-03
3.49999984e+00,4.56712849e-01,1.95113847e-01,1.00174493e+00,5.91382148e-01,-1.30960162e-01,-1.43402403e-04,5.69352110e-03,-2.77700858e-03,3.51192413e-03,-3.31860726e-05,2.38095856e-05,3.73804434e-03,6.47174478e-03
3.50000009e+00,4.66617626e-01,2.05018606e-01,1.00174131e+00,6.14513499e-01,-1.34866091e-01,-1.73792870e-04,5.60605468e-03,-2.53547080e-03,3.24013421e-03,-3.46796555e-05,2.58768810e-05,3.88571211e-03,6.36595050e-03
3.50000003e+00,4.77025165e-01,2.15426150e-01,1.00173900e+00,6.38083965e-01,-1.38830602e-01,-1.42597441e-04,4.69391460e-03,-2.17872864e-03,2.81064784e-03,-2.78408860e-05,2.10069816e-05,3.24300051e-03,5.37378148e-03
3.49999989e+00,4.87961020e-01,2.26362015e-01,1.00173653e+00,6.60858791e-01,-1.42576763e-01,-9.21444201e-05,3.71197591e-03,-1.78601228e-03,2.34491188e-03,-2.15657156e-05,2.23105136e-05,2.42081447e-03,4.23885113e-03
3.50000002e+00,4.99452062e-01,2.37853047e-01,1.00173038e+00,6.82651918e-01,-1.46092557e-01,-3.16975735e-05,3.21539665e-03,-1.51078530e-03,1.99137110e-03,-8.67218218e-06,1.86608900e-05,2.21073892e-03,3.70875333e-03
3.50000002e+00,5.11526414e-01,2.49927399e-01,1.00172216e+00,7.02352947e-01,-1.49185595e-01,4.90000336e-05,2.98959804e-03,-1.29675621e-03,1.76193100e-03,-1.42908925e-05,1.40190860e-05,2.28407395e-03,3.51780150e-03
3.50000003e+00,5.24213710e-01,2.62614695e-01,1.00171180e+00,7.21362469e-01,-1.52183385e-01,1.60950783e-04,2.40388455e-03,-1.08344272e-03,1.50139408e-03,-2.06923423e-05,1.43462926e-05,1.81919343e-03,2.86223603e-03
3.49999998e+00,5.37545053e-01,2.75946041e-01,1.00169992e+00,7.39482987e-01,-1.55000074e-01,2.37072900e-04,1.96582925e-03,-9.10717524e-04,1.27752344e-03,-2.15239405e-05,1.50476332e-05,1.42115121e-03,2.33225195e-03
3.50000004e+00,5.51553164e-01,2.89954148e-01,1.00168571e+00,7.57064416e-01,-1.57688556e-01,1.51998135e-04,1.80503887e-03,-8.06142158e-04,1.12285684e-03,-1.82682664e-05,1.18619164e-05,1.33952256e-03,2.13370914e-03
3.50000002e+00,5.66272369e-01,3.04673355e-01,1.00166920e+00,7.74315165e-01,-1.60275310e-01,-6.67858109e-05,1.83848336e-03,-7.50952101e-04,1.02439361e-03,-4.02565981e-06,4.21549398e-06,1.46730820e-03,2.16509258e-03
3.50000021e+00,5.81738815e-01,3.20139786e-01,1.00165205e+00,7.91009505e-01,-1.62727112e-01,-9.81316256e-05,1.38848652e-03,-5.96389361e-04,8.62216272e-04,-7.61287854e-06,5.13126314e-06,9.75594871e-04,1.61314883e-03
3.50000008e+00,5.97990342e-01,3.36391323e-01,1.00163255e+00,8.07385848e-01,-1.65076808e-01,-2.31012450e-05,1.17841784e-03,-4.96290437e-04,7.41171138e-04,-4.26343512e-06,2.98022789e-06,7.87083719e-04,1.35333635e-03
3.50000019e+00,6.15066902e-01,3.53467875e-01,1.00161133e+00,8.23169328e-01,-1.67257060e-01,2.92031635e-05,1.06186456e-03,-4.10848120e-04,6.41454844e-04,-4.75220146e-06,9.53508664e-07,7.21145260e-04,1.21223233e-03
3.49999996e+00,6.33010275e-01,3.71411265e-01,1.00158815e+00,8.38197575e-01,-1.69237961e-01,9.80777573e-06,9.42128189e-04,-3.34493178e-04,5.37139640e-04,-1.19232582e-06,-8.28083373e-07,6.18544799e-04,1.04890631e-03
3.49999986e+00,6.51864547e-01,3.90265544e-01,1.00156457e+00,8.52289116e-01,-1.70988670e-01,-1.75414008e-05,5.89996308e-04,-2.05435115e-04,4.04874588e-04,1.43019044e-06,-1.62347987e-06,3.42305618e-04,6.68588257e-04
3.49999976e+00,6.71675936e-01,4.10076940e-01,1.00153798e+00,8.64418757e-01,-1.72307263e-01,9.55784646e-06,4.03253516e-04,-1.25070034e-04,3.01661663e-04,1.67183990e-06,-1.17346910e-06,2.45784936e-04,4.75350058e-04
3.49999997e+00,6.92493089e-01,4.30894078e-01,1.00151074e+00,8.73643222e-01,-1.73017723e-01,2.55355249e-05,2.74453516e-04,-6.55546125e-05,2.15259143e-04,2.34423710e-07,-2.84925575e-07,1.77021130e-04,3.33366895e-04
3.49999998e+00,7.14366963e-01,4.52767951e-01,1.00148090e+00,8.80444348e-01,-1.73207931e-01,1.22997525e-05,1.45735431e-04,-2.74615012e-05,1.38430086e-04,3.86719826e-07,-3.70525898e-07,9.25319509e-05,1.88348734e-04
3.50000018e+00,7.37351281e-01,4.75752254e-01,1.00144969e+00,8.85028934e-01,-1.72919299e-01,3.18619664e-06,6.43341774e-05,-6.81686732e-06,8.10637909e-05,3.04067107e-07,-1.43242768e-07,4.11417174e-05,9.32698428e-05
3.50000001e+00,7.61502293e-01,4.99903278e-01,1.00141667e+00,8.88134726e-01,-1.72286697e-01,2.53546951e-06,3.65367175e-05,-8.96137700e-07,4.57565763e-05,3.31461565e-07,2.51305574e-08,2.16648728e-05,5.19790833e-05
3.49999999e+00,7.86879336e-01,5.25280324e-01,1.00138214e+00,8.90408789e-01,-1.71431086e-01,-1.52333739e-06,1.94243224e-05,3.79883445e-08,2.49828742e-05,2.99519617e-07,-6.71063782e-08,9.99643097e-06,2.72018138e-05
3.49999989e+00,8.13544599e-01,5.51945594e-01,1.00134615e+00,8.92409788e-01,-1.70452821e-01,-1.26821255e-06,9.28486684e-06,3.38963451e-07,1.33704693e-05,1.36120236e-07,-4.72038778e-08,4.28055237e-06,1.34679442e-05
3.49999993e+00,8.41563529e-01,5.79964522e-01,1.00130892e+00,8.94360282e-01,-1.69390618e-01,-8.17384700e-07,5.90251986e-06,2.36562673e-07,8.04193606e-06,7.13702423e-08,-2.63770097e-08,2.44682607e-06,8.19564099e-06
3.50000018e+00,8.71004864e-01,6.09405837e-01,1.00127059e+00,8.96343072e-01,-1.68258120e-01,-4.04466183e-07,3.96710188e-06,1.72092777e-07,5.11777191e-06,5.03569390e-08,-3.95722039e-09,1.56954163e-06,5.32720771e-06
3.49999982e+00,9.01940598e-01,6.40341598e-01,1.00123089e+00,8.98375719e-01,-1.67054935e-01,2.03872439e-07,2.51172400e-06,9.69258922e-08,3.38992611e-06,3.40383893e-08,2.78582666e-09,9.46545573e-07,3.42409784e-06
3.49999997e+00,9.34446886e-01,6.72847876e-01,1.00119019e+00,9.00455793e-01,-1.65777013e-01,-7.61255862e-08,1.73324870e-06,5.61841076e-08,2.31861215e-06,2.15392389e-08,4.09715870e-11,6.35705183e-07,2.34378302e-06
3.49999996e+00,9.68603279e-01,7.07004269e-01,1.00114835e+00,9.02643192e-01,-1.64433506e-01,-9.93382953e-08,1.23530630e-06,3.14593699e-08,1.63522419e-06,1.57293072e-08,-2.41089424e-10,4.48457929e-07,1.65949421e-06
3.49999995e+00,1.00449358e+00,7.42894571e-01,1.00110557e+00,9.04968337e-01,-1.63029464e-01,2.31465906e-07,8.94909992e-07,1.67605278e-08,1.17581991e-06,1.15157399e-08,2.19120175e-10,3.19077805e-07,1.19490385e-06
3.50000010e+00,1.04220586e+00,7.80606844e-01,1.00106156e+00,9.06961156e-01,-1.61467487e-01,-7.14953012e-08,6.65263508e-07,2.84098552e-09,8.58031795e-07,7.72469351e-09,4.67031310e-10,2.32714286e-07,8.78004794e-07
3.49999990e+00,1.08183247e+00,8.20233460e-01,1.00101680e+00,9.09452466e-01,-1.59906745e-01,1.30459676e-09,4.82753593e-07,-9.43682665e-09,6.36599925e-07,5.62351428e-09,1.11626955e-11,1.72030980e-07,6.45692249e-07
3.50000008e+00,1.12347079e+00,8.61871767e-01,1.00097112e+00,9.12359554e-01,-1.58319250e-01,4.82201418e-07,3.62989718e-07,2.66510663e-09,4.76842308e-07,4.56537187e-09,-1.03687843e-09,1.26873885e-07,4.83352956e-07
3.49999996e+00,1.16722273e+00,9.05623723e-01,1.00092504e+00,9.14335027e-01,-1.56484388e-01,3.10284593e-07,3.36876234e-07,4.35779146e-08,3.43168218e-07,3.21609678e-09,-1.33935264e-09,8.99974029e-08,3.85020927e-07
3.49999999e+00,1.21319575e+00,9.51596740e-01,1.00087836e+00,9.14564114e-01,-1.54247178e-01,-4.10744562e-07,2.78009314e-07,5.09445743e-08,2.51701102e-07,2.08772777e-09,-1.11365762e-09,6.35198541e-08,2.96615135e-07
3.49999989e+00,1.26150249e+00,9.99903489e-01,1.00081204e+00,9.19666918e-01,-1.52990860e-01,-1.08034017e-07,1.12854558e-07,1.97825059e-08,2.22551471e-07,-2.24308643e-10,-7.88441532e-11,2.70109619e-08,1.81208496e-07
3.49999986e+00,1.31226150e+00,1.05066250e+00,1.00077315e+00,9.21706673e-01,-1.50917455e-01,-9.62737460e-08,1.04214121e-07,1.79097625e-08,2.00975127e-07,-2.13348395e-10,-6.62861922e-11,2.46406311e-08,1.64914939e-07
3.49999995e+00,1.36559728e+00,1.10399827e+00,1.00073233e+00,9.23850004e-01,-1.48738801e-01,-8.39136058e-08,9.51350632e-08,1.59419525e-08,1.78303494e-07,-2.01829729e-10,-5.30778560e-11,2.21499769e-08,1.47794267e-07
3.49999988e+00,1.42164053e+00,1.16004153e+00,1.00068938e+00,9.26102095e-01,-1.46449543e-01,-7.09212960e-08,8.55951119e-08,1.38742492e-08,1.54480957e-07,-1.89723686e-10,-3.91846626e-11,1.95328892e-08,1.29804479e-07
3.49999993e+00,1.48052880e+00,1.21892979e+00,1.00064428e+00,9.28468545e-01,-1.44044078e-01,-5.72653859e-08,7.55708774e-08,1.17015823e-08,1.29449106e-07,-1.77000347e-10,-2.45706299e-11,1.67829525e-08,1.10901468e-07
3.50000010e+00,1.54240653e+00,1.28080751e+00,1.00059694e+00,9.30955158e-01,-1.41516508e-01,-4.29116376e-08,6.50377749e-08,9.41862427e-09,1.03146551e-07,-1.63628498e-10,-9.19726753e-12,1.38934226e-08,9.10388741e-08
3.49999986e+00,1.60742523e+00,1.34582623e+00,1.00054707e+00,9.33567888e-01,-1.38860612e-01,-2.78225107e-08,5.39699620e-08,7.01977434e-09,7.55087692e-08,-1.49573819e-10,6.97579958e-12,1.08572114e-08,7.01679713e-08
3.50000004e+00,1.67574473e+00,1.41414571e+00,1.00049479e+00,9.36313365e-01,-1.36069909e-01,-1.19627525e-08,4.23403094e-08,4.49915188e-09,4.64680038e-08,-1.34802677e-10,2.39909261e-11,7.66687662e-09,4.82375949e-08
3.50000011e+00,1.74753234e+00,1.48593332e+00,1.00045587e+00,9.38333187e-01,-1.33550789e-01,-7.09325369e-09,3.77908514e-08,3.84168843e-09,3.88597925e-08,-1.22163494e-10,3.11928679e-11,6.60691638e-09,4.16287801e-08
3.50000012e+00,1.82296414e+00,1.56136512e+00,1.00041822e+00,9.40280013e-01,-1.30987172e-01,-4.45658627e-09,3.45665511e-08,3.55343978e-09,3.55172011e-08,-1.10363866e-10,2.83805112e-11,5.95840142e-09,3.80210768e-08
3.49999990e+00,1.90222503e+00,1.64062602e+00,1.00037859e+00,9.42325605e-01,-1.28293406e-01,-1.68480476e-09,3.11785704e-08,3.25055903e-09,3.20049254e-08,-9.79650292e-11,2.54243573e-11,5.27696550e-09,3.42302307e-08
3.50000000e+00,1.98550969e+00,1.72391068e+00,1.00033704e+00,9.44475129e-01,-1.25462907e-01,1.22877692e-09,2.76186057e-08,2.93230427e-09,2.83143571e-08,-8.49369147e-11,2.23167952e-11,4.56093841e-09,3.02469506e-08
3.50000015e+00,2.07302224e+00,1.81142322e+00,1.00029340e+00,9.46733783e-01,-1.22488723e-01,4.29154482e-09,2.38779230e-08,2.59789457e-09,2.44364422e-08,-7.12472713e-11,1.90501973e-11,3.80856370e-09,2.60614644e-08
3.50000008e+00,2.16497713e+00,1.90337811e+00,1.00024747e+00,9.49107031e-01,-1.19363548e-01,7.51195308e-09,1.99473467e-08,2.24650995e-09,2.03616687e-08,-5.68624226e-11,1.56163545e-11,3.01799596e-09,2.16635057e-08
3.50000005e+00,2.26160005e+00,2.00000103e+00,1.00019923e+00,9.51600770e-01,-1.16079730e-01,1.08977760e-08,1.58172393e-08,1.87728901e-09,1.60800456e-08,-4.17471998e-11,1.20065663e-11,2.18729682e-09,1.70422908e-08
