"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
7.99999988e+00,1.90346987e-02,1.90346987e-02,1.00130451e+00,5.18857863e-01,-4.50471393e-04,-3.60515555e-04,6.63234651e-03,-1.05019127e-03,1.41106622e-03,-5.92234900e-06,8.24067580e-06,3.98522344e-03,6.01431809e-03
8.00000018e+00,2.00009753e-02,2.00009753e-02,1.00130310e+00,5.22375431e-01,-4.76798905e-04,-3.46158014e-04,6.51377684e-03,-1.05610324e-03,1.46811448e-03,-6.84315882e-06,9.35248340e-06,3.99624291e-03,5.98906712e-03
7.99999966e+00,2.10163018e-02,2.10163018e-02,1.00130157e+00,5.25830790e-01,-5.05752533e-04,-3.35267226e-04,6.38273884e-03,-1.06099070e-03,1.52592696e-03,-7.21648723e-06,9.49853855e-06,4.02318351e-03,5.96592465e-03
7.99999953e+00,2.20831713e-02,2.20831713e-02,1.00130017e+00,5.29153183e-01,-5.41441635e-04,-3.30365108e-04,6.22089866e-03,-1.06691794e-03,1.57726377e-03,-9.04336626e-06,8.66432255e-06,4.00902591e-03,5.90359417e-03
7.99999976e+00,2.32042002e-02,2.32042002e-02,1.00129880e+00,5.32362792e-01,-5.76107393e-04,-3.30823695e-04,6.09643203e-03,-1.07345927e-03,1.63113910e-03,-1.04694056e-05,8.92762460e-06,4.00621964e-03,5.86689538e-03
8.00000030e+00,2.43821380e-02,2.43821380e-02,1.00129744e+00,5.35544103e-01,-6.13658551e-04,-3.37513277e-04,5.99897277e-03,-1.08016735e-03,1.68683246e-03,-1.03587842e-05,9.11388482e-06,4.01122320e-03,5.84851421e-03
7.99999983e+00,2.56198693e-02,2.56198693e-02,1.00129594e+00,5.38677036e-01,-6.55842327e-04,-3.54198551e-04,5.93386342e-03,-1.08671160e-03,1.74375823e-03,-1.14389161e-05,8.50291206e-06,4.02463451e-03,5.85112808e-03
8.00000020e+00,2.69204355e-02,2.69204355e-02,1.00129465e+00,5.41633787e-01,-7.00552877e-04,-3.73505134e-04,5.80908294e-03,-1.09468897e-03,1.79441494e-03,-8.72188475e-06,7.59348943e-06,4.02544963e-03,5.81447376e-03
8.00000009e+00,2.82870219e-02,2.82870219e-02,1.00129327e+00,5.44578404e-01,-7.48874265e-04,-3.89270576e-04,5.71153766e-03,-1.10408451e-03,1.84599534e-03,-9.33297382e-06,7.39672442e-06,4.01392786e-03,5.78573043e-03
8.00000007e+00,2.97229819e-02,2.97229819e-02,1.00129186e+00,5.47503070e-01,-8.00997612e-04,-3.97803469e-04,5.64130704e-03,-1.11384381e-03,1.90045378e-03,-1.06211866e-05,7.36807749e-06,4.01387124e-03,5.77781603e-03
8.00000009e+00,3.12318369e-02,3.12318369e-02,1.00129043e+00,5.50383779e-01,-8.53745281e-04,-3.95889477e-04,5.60739708e-03,-1.12335325e-03,1.95702537e-03,-1.48813666e-05,7.07948964e-06,4.02698436e-03,5.79570340e-03
8.00000008e+00,3.28172873e-02,3.28172873e-02,1.00128910e+00,5.53174465e-01,-9.11378655e-04,-3.85099386e-04,5.51727546e-03,-1.13289486e-03,2.00799611e-03,-1.69368564e-05,6.47257379e-06,4.02545198e-03,5.77536178e-03
7.99999997e+00,3.44832209e-02,3.44832209e-02,1.00128774e+00,5.55950723e-01,-9.70779350e-04,-3.69338128e-04,5.43888409e-03,-1.14359070e-03,2.05899278e-03,-2.10236369e-05,6.35205313e-06,4.00651677e-03,5.75219682e-03
7.99999970e+00,3.62337231e-02,3.62337231e-02,1.00128629e+00,5.58705442e-01,-1.03294948e-03,-3.50167399e-04,5.39017910e-03,-1.15488000e-03,2.11383702e-03,-2.54812578e-05,6.20181956e-06,4.00235180e-03,5.75318396e-03
7.99999983e+00,3.80730894e-02,3.80730894e-02,1.00128483e+00,5.61403197e-01,-1.09809854e-03,-3.32197220e-04,5.37737450e-03,-1.16579785e-03,2.17225871e-03,-3.17602482e-05,5.56946600e-06,4.01372569e-03,5.78167945e-03
8.00000027e+00,4.00058308e-02,4.00058308e-02,1.00128352e+00,5.63994585e-01,-1.16670304e-03,-3.09314870e-04,5.30287812e-03,-1.17791790e-03,2.22356376e-03,-3.53457405e-05,4.58310354e-06,4.00050328e-03,5.76347258e-03
8.00000031e+00,4.20366837e-02,4.20366837e-02,1.00128212e+00,5.66568268e-01,-1.23910446e-03,-2.83154855e-04,5.24012255e-03,-1.19121452e-03,2.27630508e-03,-4.00067751e-05,4.11786480e-06,3.97367304e-03,5.74505033e-03
7.99999987e+00,4.41706280e-02,4.41706280e-02,1.00128054e+00,5.69150581e-01,-1.31605714e-03,-2.53270154e-04,5.20787242e-03,-1.20507440e-03,2.33468889e-03,-4.40854018e-05,4.16281103e-06,3.96768645e-03,5.75512388e-03
8.00000013e+00,4.64129036e-02,4.64129036e-02,1.00127895e+00,5.71754346e-01,-1.39851620e-03,-2.21582409e-04,5.21145304e-03,-1.21883632e-03,2.39814025e-03,-4.86162430e-05,4.26113322e-06,3.98393787e-03,5.79676558e-03
8.00000035e+00,4.87690058e-02,4.87690058e-02,1.00127760e+00,5.74281917e-01,-1.48590039e-03,-1.84505485e-04,5.14420907e-03,-1.23579554e-03,2.44864598e-03,-4.86414250e-05,4.04657195e-06,3.95698117e-03,5.77491811e-03
7.99999980e+00,5.12447080e-02,5.12447080e-02,1.00127605e+00,5.76848200e-01,-1.57995845e-03,-1.43719317e-04,5.11021750e-03,-1.25528590e-03,2.50371062e-03,-4.91218471e-05,4.03986623e-06,3.93471417e-03,5.77432115e-03
7.99999964e+00,5.38460891e-02,5.38460891e-02,1.00127441e+00,5.79478188e-01,-1.68095357e-03,-1.02523663e-04,5.11646144e-03,-1.27643050e-03,2.56547286e-03,-4.86712872e-05,4.33848077e-06,3.94248220e-03,5.81220825e-03
7.99999978e+00,5.65795285e-02,5.65795285e-02,1.00127278e+00,5.82167772e-01,-1.78826142e-03,-6.36909717e-05,5.13936862e-03,-1.29919829e-03,2.63035741e-03,-4.69837099e-05,4.07719098e-06,3.98068000e-03,5.87520302e-03
8.00000007e+00,5.94517292e-02,5.94517292e-02,1.00127151e+00,5.84842765e-01,-1.90028616e-03,-3.00543076e-05,5.08226620e-03,-1.32327301e-03,2.67637142e-03,-4.59412234e-05,4.00993763e-06,3.92870285e-03,5.84367024e-03
7.99999978e+00,6.24697296e-02,6.24697296e-02,1.00126994e+00,5.87615348e-01,-2.01722697e-03,1.39944230e-05,5.08123496e-03,-1.35031513e-03,2.73416670e-03,-4.26799034e-05,4.31115507e-06,3.92809259e-03,5.87174712e-03
8.00000004e+00,6.56409400e-02,6.56409400e-02,1.00126823e+00,5.90496571e-01,-2.14205760e-03,5.79270405e-05,5.12967119e-03,-1.37729019e-03,2.80108130e-03,-3.77962007e-05,4.91753099e-06,3.97053011e-03,5.95064130e-03
7.99999992e+00,6.89731302e-02,6.89731302e-02,1.00126672e+00,5.93402186e-01,-2.27581157e-03,7.92240908e-05,5.15077839e-03,-1.40840744e-03,2.85819856e-03,-3.14873550e-05,4.36818782e-06,4.00550284e-03,6.00723990e-03
8.00000000e+00,7.24744773e-02,7.24744773e-02,1.00126554e+00,5.96308692e-01,-2.41674911e-03,7.06678304e-05,5.11163028e-03,-1.44186767e-03,2.89904523e-03,-2.61238610e-05,3.15082073e-06,3.96215221e-03,5.98641386e-03
8.00000021e+00,7.61535677e-02,7.61535677e-02,1.00126398e+00,5.99366381e-01,-2.56917960e-03,1.65521276e-05,5.14437276e-03,-1.48043032e-03,2.95674035e-03,-2.09497015e-05,2.38112504e-06,3.98838838e-03,6.04475075e-03
7.99999991e+00,8.00194181e-02,8.00194181e-02,1.00126194e+00,6.02625220e-01,-2.73246517e-03,-7.07766324e-05,5.25567268e-03,-1.51842980e-03,3.03244170e-03,-1.87256316e-05,4.34993635e-06,4.08018199e-03,6.18414819e-03
8.00000010e+00,8.40815192e-02,8.40815192e-02,1.00126047e+00,6.05949000e-01,-2.90608378e-03,-1.41519395e-04,5.31639563e-03,-1.56264797e-03,3.08965813e-03,-1.51629790e-05,5.38438603e-06,4.13136260e-03,6.26870818e-03
8.00000008e+00,8.83498263e-02,8.83498263e-02,1.00125937e+00,6.09319085e-01,-3.08867836e-03,-1.90492296e-04,5.30502612e-03,-1.60941851e-03,3.12207764e-03,-1.34054203e-05,7.01132919e-06,4.06592147e-03,6.24651261e-03
8.00000013e+00,9.28348102e-02,9.28348102e-02,1.00125770e+00,6.12926748e-01,-3.28157087e-03,-2.43608065e-04,5.38919853e-03,-1.66121258e-03,3.18264046e-03,-1.09783793e-05,7.09674220e-06,4.09751787e-03,6.33467843e-03
8.00000021e+00,9.75474698e-02,9.75474698e-02,1.00125529e+00,6.16788629e-01,-3.47922719e-03,-3.07861401e-04,5.55065949e-03,-1.70681094e-03,3.27114719e-03,-9.16623474e-06,7.06349760e-06,4.21633498e-03,6.51907083e-03
8.00000011e+00,1.02499360e-01,1.02499360e-01,1.00125333e+00,6.20806315e-01,-3.68357885e-03,-3.59908510e-04,5.65975671e-03,-1.75455255e-03,3.34433022e-03,-9.68829501e-06,5.83565954e-06,4.31100688e-03,6.65754691e-03
8.00000007e+00,1.07702629e-01,1.07702629e-01,1.00125246e+00,6.24943358e-01,-3.88975752e-03,-3.70476582e-04,5.61043547e-03,-1.80042153e-03,3.36798050e-03,-1.40654558e-05,5.07510487e-06,4.20342036e-03,6.59091817e-03
7.99999963e+00,1.13170030e-01,1.13170030e-01,1.00125055e+00,6.29447760e-01,-4.10561667e-03,-3.73026263e-04,5.69687793e-03,-1.85259051e-03,3.43017775e-03,-1.46143967e-05,2.65797836e-06,4.25550084e-03,6.69127826e-03
7.99999964e+00,1.18914984e-01,1.18914984e-01,1.00124808e+00,6.34271201e-01,-4.33138020e-03,-3.71530120e-04,5.87724511e-03,-1.89982636e-03,3.52039522e-03,-1.20862835e-05,-1.45997672e-07,4.41142887e-03,6.90453460e-03
7.99999984e+00,1.24951578e-01,1.24951578e-01,1.00124602e+00,6.39304204e-01,-4.56594963e-03,-3.57372655e-04,6.02119153e-03,-1.94797025e-03,3.59610293e-03,-3.75317609e-06,-5.81311588e-06,4.57028765e-03,7.09379106e-03
7.99999984e+00,1.31294609e-01,1.31294609e-01,1.00124592e+00,6.44445192e-01,-4.80035602e-03,-3.06047206e-04,5.92916581e-03,-1.99368642e-03,3.58486172e-03,4.53594737e-06,-1.58053840e-05,4.40986053e-03,6.96194403e-03
8.00000010e+00,1.37959643e-01,1.37959643e-01,1.00124466e+00,6.50093823e-01,-5.04763382e-03,-2.62360568e-04,5.99582305e-03,-2.04571937e-03,3.61877706e-03,9.14692000e-06,-2.34590209e-05,4.44518081e-03,7.02989046e-03
8.00000010e+00,1.44963015e-01,1.44963015e-01,1.00124241e+00,6.56189288e-01,-5.30612948e-03,-2.19459570e-04,6.20246209e-03,-2.09079994e-03,3.69328064e-03,2.60743905e-06,-2.55417677e-05,4.61920934e-03,7.25747603e-03
8.00000003e+00,1.52321904e-01,1.52321904e-01,1.00124100e+00,6.62593717e-01,-5.57143625e-03,-1.73188730e-04,6.35024671e-03,-2.13429465e-03,3.74098936e-03,-4.83136745e-06,-2.56078225e-05,4.76697106e-03,7.42910357e-03
8.00000001e+00,1.60054360e-01,1.60054360e-01,1.00124181e+00,6.69249136e-01,-5.83989730e-03,-1.40357878e-04,6.19477180e-03,-2.17490397e-03,3.67950412e-03,-2.16609661e-06,-2.07191683e-05,4.47711211e-03,7.17569402e-03
8.00000034e+00,1.68179353e-01,1.68179353e-01,1.00124130e+00,6.76635013e-01,-6.10631199e-03,-1.65918021e-04,6.26249083e-03,-2.21339596e-03,3.67721837e-03,-8.53917270e-06,-1.31238134e-05,4.50155808e-03,7.22063364e-03
8.00000019e+00,1.76716793e-01,1.76716793e-01,1.00123964e+00,6.84573688e-01,-6.37660178e-03,-1.81439906e-04,6.47490801e-03,-2.23756022e-03,3.72012100e-03,-1.79194314e-05,-7.01986902e-06,4.70139549e-03,7.44821225e-03
7.99999985e+00,1.85687622e-01,1.85687622e-01,1.00123828e+00,6.92942217e-01,-6.65156085e-03,-1.72684378e-04,6.70797163e-03,-2.25590689e-03,3.76414213e-03,-3.47332137e-05,-6.00508352e-06,4.99157343e-03,7.73184360e-03
7.99999980e+00,1.95113851e-01,1.95113851e-01,1.00124083e+00,7.01779549e-01,-6.93048333e-03,-2.98163227e-05,6.41851715e-03,-2.26832186e-03,3.62609965e-03,-2.99823754e-05,-1.15471558e-05,4.58921585e-03,7.31691633e-03
7.99999966e+00,2.05018591e-01,2.05018591e-01,1.00124188e+00,7.11189450e-01,-7.21218988e-03,-1.20766298e-05,6.33992919e-03,-2.28052011e-03,3.55041396e-03,-2.87181954e-05,-1.59747314e-05,4.45259970e-03,7.17147142e-03
7.99999996e+00,2.15426146e-01,2.15426146e-01,1.00124167e+00,7.21159432e-01,-7.49572926e-03,-5.09202513e-05,6.42492469e-03,-2.28076413e-03,3.52845012e-03,-3.19746990e-05,-1.89078409e-05,4.51799973e-03,7.23568727e-03
7.99999998e+00,2.26362022e-01,2.26362022e-01,1.00123969e+00,7.31721638e-01,-7.77419767e-03,-1.13056886e-04,6.70627008e-03,-2.25308332e-03,3.57850395e-03,-3.87942242e-05,-1.16741018e-05,4.82216857e-03,7.55347130e-03
7.99999998e+00,2.37853045e-01,2.37853045e-01,1.00124318e+00,7.42425352e-01,-8.04104195e-03,-6.69710451e-05,6.30283626e-03,-2.21663225e-03,3.40536402e-03,-3.60538513e-05,-6.43562228e-06,4.36409263e-03,7.03614646e-03
8.00000015e+00,2.49927403e-01,2.49927403e-01,1.00124610e+00,7.53820657e-01,-8.31147630e-03,-1.17601001e-04,6.02195198e-03,-2.16970118e-03,3.24195004e-03,-3.94750380e-05,3.19448484e-06,3.96235200e-03,6.61312701e-03
8.00000011e+00,2.62614696e-01,2.62614696e-01,1.00124763e+00,7.65879150e-01,-8.58368394e-03,-2.65254125e-04,5.95386337e-03,-2.11312893e-03,3.13034606e-03,-4.13054463e-05,4.09853219e-06,3.82845381e-03,6.45633162e-03
7.99999966e+00,2.75946031e-01,2.75946031e-01,1.00124782e+00,7.78752237e-01,-8.84736670e-03,-4.13729150e-04,6.11303572e-03,-2.01978784e-03,3.08617557e-03,-2.23275568e-05,-1.95480249e-06,4.02030834e-03,6.60975982e-03
8.00000007e+00,2.89954148e-01,2.89954148e-01,1.00125335e+00,7.92284142e-01,-9.08027064e-03,-4.07730533e-04,5.51097595e-03,-1.90444181e-03,2.81362400e-03,4.88354632e-06,-4.56536217e-06,3.41692469e-03,5.87076232e-03
8.00000001e+00,3.04673354e-01,3.04673354e-01,1.00125877e+00,8.06526475e-01,-9.30100216e-03,-1.51753397e-04,4.96685971e-03,-1.76791010e-03,2.53566913e-03,1.92438347e-05,2.57838530e-06,2.87712503e-03,5.18982694e-03
8.00000005e+00,3.20139768e-01,3.20139768e-01,1.00126285e+00,8.21314857e-01,-9.50365474e-03,1.35266657e-04,4.61256525e-03,-1.61003696e-03,2.31383327e-03,1.82896804e-05,4.82527793e-06,2.62886399e-03,4.77763125e-03
8.00000030e+00,3.36391328e-01,3.36391328e-01,1.00126553e+00,8.36273692e-01,-9.68169861e-03,2.31791227e-04,4.37987449e-03,-1.40837752e-03,2.15002910e-03,4.91833981e-06,7.55038801e-06,2.61608395e-03,4.57299377e-03
8.00000009e+00,3.53467860e-01,3.53467860e-01,1.00127264e+00,8.51173335e-01,-9.82928624e-03,2.83467507e-04,3.41376752e-03,-1.18986156e-03,1.80124548e-03,1.49836054e-05,4.28436898e-07,1.88247728e-03,3.54874514e-03
7.99999984e+00,3.71411261e-01,3.71411261e-01,1.00127863e+00,8.65433220e-01,-9.97109536e-03,3.11206627e-04,2.64943027e-03,-9.62471969e-04,1.48139961e-03,1.09978960e-05,4.45087029e-06,1.39981722e-03,2.76532355e-03
8.00000022e+00,3.90265571e-01,3.90265571e-01,1.00128346e+00,8.78097704e-01,-1.01128162e-02,3.57477949e-04,2.07849439e-03,-7.39838842e-04,1.20969287e-03,-3.64722278e-06,1.06476415e-05,1.13530437e-03,2.21174582e-03
8.00000009e+00,4.10076973e-01,4.10076973e-01,1.00128699e+00,8.88902172e-01,-1.02611367e-02,3.90059385e-04,1.53311142e-03,-5.33780505e-04,9.68181784e-04,-1.99549460e-05,1.39101793e-05,8.56470560e-04,1.67888188e-03
8.00000010e+00,4.30894088e-01,4.30894088e-01,1.00129218e+00,8.97675530e-01,-1.04155663e-02,3.12894040e-04,8.61184773e-04,-3.33528012e-04,6.89760539e-04,-1.73754689e-05,1.04051269e-05,4.65370343e-04,1.00815783e-03
8.00000012e+00,4.52767961e-01,4.52767961e-01,1.00129431e+00,9.03581330e-01,-1.06059776e-02,1.48568590e-04,5.20028370e-04,-1.94493580e-04,4.85561392e-04,-7.14545333e-06,5.63935295e-06,2.94834005e-04,6.50211884e-04
7.99999992e+00,4.75752225e-01,4.75752225e-01,1.00129550e+00,9.07048061e-01,-1.08412359e-02,8.30804334e-05,3.24907876e-04,-1.01834548e-04,3.33951974e-04,-2.37525240e-06,2.78347828e-06,2.03481070e-04,4.31170460e-04
8.00000015e+00,4.99903286e-01,4.99903286e-01,1.00129499e+00,9.09196917e-01,-1.11134367e-02,2.63489533e-05,1.67184792e-04,-4.56377554e-05,2.22785265e-04,7.22694119e-07,1.30218587e-06,1.07567152e-04,2.48768604e-04
7.99999986e+00,5.25280316e-01,5.25280316e-01,1.00129335e+00,9.10307498e-01,-1.14229559e-02,-1.49261803e-06,8.72888459e-05,-1.88734229e-05,1.41230757e-04,1.34491072e-06,3.36070004e-07,5.28050092e-05,1.40662306e-04
8.00000007e+00,5.51945617e-01,5.51945617e-01,1.00129101e+00,9.10837324e-01,-1.17565776e-02,-1.12700182e-06,5.61578979e-05,-5.85319981e-06,8.80935622e-05,1.74691434e-06,-5.40910506e-07,3.13397795e-05,8.77956198e-05
8.00000008e+00,5.79964539e-01,5.79964539e-01,1.00128761e+00,9.11211008e-01,-1.21089497e-02,-1.70525355e-05,4.04576927e-05,-1.79311794e-06,5.66226953e-05,1.21825227e-06,-2.68132343e-07,2.12587994e-05,5.91695937e-05
8.00000040e+00,6.09405836e-01,6.09405836e-01,1.00128384e+00,9.11517672e-01,-1.24813454e-02,-1.72775143e-06,2.51348164e-05,-5.48188662e-07,3.74521109e-05,1.02208237e-06,-7.48401108e-08,1.17858960e-05,3.71864117e-05
8.00000053e+00,6.40341674e-01,6.40341674e-01,1.00127947e+00,9.11793154e-01,-1.28677596e-02,2.11982221e-07,1.76086629e-05,-2.57846800e-07,2.55251506e-05,7.70662185e-07,2.17350576e-08,7.88817652e-06,2.55109950e-05
8.00000010e+00,6.72847890e-01,6.72847890e-01,1.00127455e+00,9.11913471e-01,-1.32671007e-02,4.31665916e-07,1.26527730e-05,-9.87571281e-08,1.79173537e-05,5.91231964e-07,1.78991480e-08,5.50584398e-06,1.80379853e-05
7.99999967e+00,7.07004247e-01,7.07004247e-01,1.00126936e+00,9.12175395e-01,-1.36837827e-02,5.19217055e-09,8.91214910e-06,-1.75471464e-07,1.28131534e-05,4.32806961e-07,8.57801091e-09,3.89173114e-06,1.28085168e-05
8.00000001e+00,7.42894584e-01,7.42894584e-01,1.00126356e+00,9.12871350e-01,-1.41236842e-02,1.15454113e-07,6.29918184e-06,-2.52527616e-07,9.28439915e-06,3.12501060e-07,3.00270045e-09,2.80248419e-06,9.19303259e-06
7.99999997e+00,7.80606819e-01,7.80606819e-01,1.00125753e+00,9.13614088e-01,-1.45783485e-02,5.40538492e-07,4.70648684e-06,-9.92290102e-08,6.79460360e-06,2.25614521e-07,-6.83406181e-10,2.00807682e-06,6.75458363e-06
7.99999982e+00,8.20233464e-01,8.20233464e-01,1.00125070e+00,9.13348956e-01,-1.50321875e-02,2.39685787e-07,3.87040262e-06,4.03491313e-08,5.05003353e-06,1.59733412e-07,-1.53813091e-09,1.50119074e-06,5.21081345e-06
7.99999969e+00,8.61871714e-01,8.61871714e-01,1.00124371e+00,9.13353897e-01,-1.55063721e-02,-1.91211705e-07,2.86258236e-06,-5.60546404e-08,3.75284825e-06,1.22199334e-07,-6.46293325e-09,1.14109950e-06,3.87826506e-06
8.00000028e+00,9.05623765e-01,9.05623765e-01,1.00123615e+00,9.13804895e-01,-1.60045290e-02,-4.57452266e-07,2.20463071e-06,-6.65397296e-08,2.77633425e-06,1.00016968e-07,-7.16263382e-09,8.70110199e-07,2.92553758e-06
8.00000036e+00,9.51596786e-01,9.51596786e-01,1.00122804e+00,9.14461944e-01,-1.65208697e-02,-3.42646203e-07,1.76575428e-06,1.48715547e-08,2.04204615e-06,7.85642126e-08,-6.77426054e-10,6.41501778e-07,2.22465111e-06
7.99999996e+00,9.99903516e-01,9.99903516e-01,1.00121918e+00,9.14785646e-01,-1.70474770e-02,-6.00585141e-08,1.30553667e-06,1.00763789e-07,1.49670121e-06,4.63370370e-08,8.17755075e-09,4.32343331e-07,1.61729061e-06
8.00000000e+00,1.05066254e+00,1.05066254e+00,1.00120981e+00,9.14994802e-01,-1.75875416e-02,1.39324006e-07,8.05323801e-07,1.08439549e-07,1.11388562e-06,1.30922357e-08,1.01606516e-08,2.52711145e-07,1.08596028e-06
7.99999973e+00,1.10399825e+00,1.10399825e+00,1.00120109e+00,9.15478113e-01,-1.81329137e-02,-1.12295954e-07,4.21859068e-07,-1.25359020e-08,8.82613172e-07,-4.25703248e-09,7.34335937e-11,1.26515983e-07,7.15494111e-07
7.99999971e+00,1.16004152e+00,1.16004152e+00,1.00118953e+00,9.16067965e-01,-1.86603270e-02,-9.64920373e-08,3.88646345e-07,-1.19150964e-08,7.93195171e-07,-3.88792481e-09,7.56397330e-11,1.14606031e-07,6.48223773e-07
8.00000011e+00,1.21892984e+00,1.21892984e+00,1.00117743e+00,9.16687809e-01,-1.92145149e-02,-7.98796365e-08,3.53747629e-07,-1.12627953e-08,6.99238017e-07,-3.50008216e-09,7.81483623e-11,1.02091498e-07,5.77538572e-07
7.99999969e+00,1.28080742e+00,1.28080742e+00,1.00116462e+00,9.17339020e-01,-1.97968335e-02,-6.24126654e-08,3.17077275e-07,-1.05773999e-08,6.00511180e-07,-3.09255257e-09,8.09936360e-11,8.89416771e-08,5.03265066e-07
7.99999972e+00,1.34582623e+00,1.34582623e+00,1.00115121e+00,9.18023345e-01,-2.04087142e-02,-4.40510044e-08,2.78545407e-07,-9.85723381e-09,4.96772643e-07,-2.66433938e-09,8.42161401e-11,7.51243361e-08,4.25221193e-07
8.00000024e+00,1.41414574e+00,1.41414574e+00,1.00113719e+00,9.18742465e-01,-2.10516575e-02,-2.47477563e-08,2.38057519e-07,-9.10053434e-09,3.87767978e-07,-2.21439207e-09,8.78590931e-11,6.06055879e-08,3.43215543e-07
8.00000000e+00,1.48593327e+00,1.48593327e+00,1.00112235e+00,9.19498000e-01,-2.17272373e-02,-4.45143766e-09,1.95514277e-07,-8.30544809e-09,2.73229797e-07,-1.74160679e-09,9.19693166e-11,4.53498171e-08,2.57046946e-07
8.00000019e+00,1.56136510e+00,1.56136510e+00,1.00110673e+00,9.20285150e-01,-2.24175968e-02,1.49237318e-08,1.53850612e-07,-7.48317088e-09,1.62871031e-07,-1.27935243e-09,1.32285350e-10,3.05495064e-08,1.73635575e-07
7.99999976e+00,1.64062602e+00,1.64062602e+00,1.00108939e+00,9.21042848e-01,-2.29439095e-02,1.50299528e-08,1.41099610e-07,-6.82584280e-09,1.49033761e-07,-1.15298865e-09,1.16788167e-10,2.75565225e-08,1.58844946e-07
8.00000014e+00,1.72391071e+00,1.72391071e+00,1.00107128e+00,9.21839104e-01,-2.34969423e-02,1.51450278e-08,1.27701331e-07,-6.13514622e-09,1.34494072e-07,-1.02021096e-09,1.00484773e-10,2.44116071e-08,1.43303505e-07
8.00000007e+00,1.81142315e+00,1.81142315e+00,1.00105219e+00,9.22675728e-01,-2.40780479e-02,1.52719231e-08,1.13622893e-07,-5.40938606e-09,1.19216286e-07,-8.80693426e-10,8.33315864e-11,2.11070431e-08,1.26973111e-07
8.00000018e+00,1.90337812e+00,1.90337812e+00,1.00103215e+00,9.23554844e-01,-2.46886533e-02,1.54108323e-08,9.88297792e-08,-4.64678267e-09,1.03162943e-07,-7.34094463e-10,6.52832970e-11,1.76347284e-08,1.09813726e-07
7.99999986e+00,2.00000097e+00,2.00000097e+00,1.00101104e+00,9.24478536e-01,-2.53302540e-02,1.55634168e-08,8.32857029e-08,-3.84546546e-09,8.62946681e-08,-5.80054242e-10,4.62920522e-11,1.39861460e-08,9.17832585e-08
