"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-6.99999999e+00,1.01903470e+00,1.90346989e-02,9.98797944e-01,7.15409221e-01,1.69606229e-04,1.39400108e-04,7.36901079e-03,-1.73688645e-03,2.13334870e-03,2.29295954e-05,-3.20362534e-06,3.63443643e-03,6.56839796e-03
-7.00000023e+00,1.02000101e+00,2.00009755e-02,9.98797149e-01,7.20400642e-01,1.85126130e-04,1.58392348e-04,7.19535855e-03,-1.72966348e-03,2.16368958e-03,1.82506379e-05,-2.61488527e-06,3.63706668e-03,6.49805741e-03
-6.99999991e+00,1.02101629e+00,2.10163024e-02,9.98796513e-01,7.25324902e-01,1.97864310e-04,1.86280886e-04,6.94006520e-03,-1.72425455e-03,2.18342364e-03,1.61677334e-05,-2.70845481e-06,3.58966235e-03,6.35657559e-03
-6.99999987e+00,1.02208315e+00,2.20831721e-02,9.98795980e-01,7.30295188e-01,2.10161290e-04,2.19033855e-04,6.72353362e-03,-1.71328132e-03,2.20019399e-03,1.12570768e-05,-5.53193799e-07,3.54725461e-03,6.23549111e-03
-7.00000002e+00,1.02320420e+00,2.32042010e-02,9.98795520e-01,7.35310234e-01,2.23323311e-04,2.52977262e-04,6.55662444e-03,-1.70234635e-03,2.21664004e-03,7.88528631e-06,-2.56770217e-07,3.52793720e-03,6.15060084e-03
-7.00000030e+00,1.02438218e+00,2.43821381e-02,9.98795192e-01,7.40342848e-01,2.38472977e-04,2.84603782e-04,6.39720778e-03,-1.69531714e-03,2.22906231e-03,1.10342196e-05,-2.19809232e-06,3.51277020e-03,6.06952014e-03
-7.00000006e+00,1.02561988e+00,2.56198701e-02,9.98795017e-01,7.45401046e-01,2.52227124e-04,3.17212431e-04,6.18519348e-03,-1.68196020e-03,2.23024656e-03,6.77971171e-06,1.37610239e-06,3.44909951e-03,5.93226978e-03
-7.00000022e+00,1.02692047e+00,2.69204357e-02,9.98794898e-01,7.50525806e-01,2.69714433e-04,3.48376551e-04,6.03468155e-03,-1.66819737e-03,2.23429836e-03,6.81015125e-06,-2.73548519e-07,3.41266078e-03,5.84082035e-03
-7.00000022e+00,1.02828705e+00,2.82870224e-02,9.98794791e-01,7.55735381e-01,2.84903298e-04,3.63785803e-04,5.92830062e-03,-1.65486262e-03,2.23828586e-03,5.00721611e-06,2.34669160e-07,3.40756126e-03,5.78707386e-03
-7.00000042e+00,1.02972304e+00,2.97229834e-02,9.98794935e-01,7.60979195e-01,3.01382887e-04,3.75429706e-04,5.75448194e-03,-1.64336312e-03,2.23061771e-03,4.59571088e-06,6.64393875e-08,3.34657388e-03,5.66583676e-03
-7.00000018e+00,1.03123186e+00,3.12318374e-02,9.98795070e-01,7.66336548e-01,3.17861309e-04,3.83684920e-04,5.60166904e-03,-1.62712406e-03,2.22196349e-03,2.28315001e-06,1.36518045e-06,3.29099404e-03,5.55731328e-03
-7.00000000e+00,1.03281729e+00,3.28172870e-02,9.98795208e-01,7.71818121e-01,3.34633800e-04,3.76343335e-04,5.49713769e-03,-1.61083910e-03,2.21587944e-03,1.66019197e-06,2.12631561e-06,3.27040636e-03,5.49171175e-03
-7.00000020e+00,1.03448325e+00,3.44832220e-02,9.98795544e-01,7.77382538e-01,3.52302599e-04,3.50828127e-04,5.37973286e-03,-1.59764335e-03,2.20289807e-03,6.77657151e-06,-3.13052062e-07,3.23323917e-03,5.40793505e-03
-6.99999995e+00,1.03623372e+00,3.62337241e-02,9.98796021e-01,7.83036824e-01,3.71369849e-04,3.13640871e-04,5.22784858e-03,-1.57904659e-03,2.18082416e-03,7.72841026e-06,1.54749121e-06,3.15631134e-03,5.28249204e-03
-6.99999986e+00,1.03807307e+00,3.80730894e-02,9.98796463e-01,7.88855405e-01,3.91593632e-04,2.74207229e-04,5.12393505e-03,-1.55936434e-03,2.16384231e-03,1.02292590e-05,-1.98575037e-07,3.11987692e-03,5.20382714e-03
-7.00000031e+00,1.04000588e+00,4.00058312e-02,9.98797004e-01,7.94802513e-01,4.13861262e-04,2.29704143e-04,5.04861575e-03,-1.54346088e-03,2.14647368e-03,1.86238394e-05,-4.87347583e-06,3.11528060e-03,5.15518501e-03
-6.99999977e+00,1.04203665e+00,4.20366807e-02,9.98797811e-01,8.00820748e-01,4.36141966e-04,1.85510842e-04,4.87445060e-03,-1.51909763e-03,2.10983874e-03,1.85991314e-05,-3.83313815e-06,3.01344024e-03,4.99886479e-03
-7.00000026e+00,1.04417067e+00,4.41706303e-02,9.98798603e-01,8.07043458e-01,4.62862172e-04,1.37975447e-04,4.75741096e-03,-1.49305784e-03,2.08290777e-03,1.97510058e-05,-4.26078497e-06,2.96332628e-03,4.90182251e-03
-7.00000023e+00,1.04641294e+00,4.64129044e-02,9.98799227e-01,8.13420307e-01,4.91181354e-04,7.98441175e-05,4.67940732e-03,-1.46641200e-03,2.06212346e-03,2.02918940e-05,-5.65928026e-06,2.96658006e-03,4.85405542e-03
-7.00000015e+00,1.04876903e+00,4.87690047e-02,9.98800161e-01,8.19872007e-01,5.20860025e-04,3.42620557e-05,4.53923690e-03,-1.44209268e-03,2.02343642e-03,2.43579800e-05,-8.90923184e-06,2.89024871e-03,4.72646102e-03
-7.00000007e+00,1.05124472e+00,5.12447099e-02,9.98801253e-01,8.26465569e-01,5.50835944e-04,1.10342414e-05,4.38365418e-03,-1.41135123e-03,1.97979893e-03,2.69144198e-05,-7.14903973e-06,2.79313774e-03,4.57829542e-03
-6.99999987e+00,1.05384607e+00,5.38460905e-02,9.98802128e-01,8.33270006e-01,5.82753103e-04,-1.05637285e-06,4.27992947e-03,-1.37987925e-03,1.94631756e-03,2.98751045e-05,-9.22597333e-06,2.75349167e-03,4.48986935e-03
-6.99999989e+00,1.05657951e+00,5.65795292e-02,9.98802887e-01,8.40237634e-01,6.16917447e-04,-2.31718894e-05,4.20924655e-03,-1.35251212e-03,1.91825491e-03,3.59122011e-05,-1.43232850e-05,2.76133947e-03,4.44442047e-03
-7.00000029e+00,1.05945177e+00,5.94517312e-02,9.98804460e-01,8.47206155e-01,6.50456929e-04,-5.91956486e-05,4.01394593e-03,-1.31656555e-03,1.85580069e-03,3.32780029e-05,-1.32048326e-05,2.60913537e-03,4.23944099e-03
-7.00000048e+00,1.06246980e+00,6.24697357e-02,9.98805748e-01,8.54457366e-01,6.88810078e-04,-8.46938554e-05,3.87838968e-03,-1.27880812e-03,1.80598075e-03,2.97968512e-05,-1.26489175e-05,2.52569913e-03,4.10503478e-03
-7.00000028e+00,1.06564098e+00,6.56409423e-02,9.98806727e-01,8.61922796e-01,7.31435387e-04,-1.08865171e-04,3.78608678e-03,-1.23905410e-03,1.76768755e-03,2.57569918e-05,-1.33949641e-05,2.51095320e-03,4.03236376e-03
-7.00000032e+00,1.06897318e+00,6.89731340e-02,9.98808003e-01,8.69506178e-01,7.74794422e-04,-1.22954856e-04,3.64809920e-03,-1.20131635e-03,1.71466456e-03,2.39480300e-05,-1.57348665e-05,2.43529742e-03,3.89903059e-03
-7.00000035e+00,1.07247453e+00,7.24744809e-02,9.98809803e-01,8.77195623e-01,8.21226160e-04,-1.14430216e-04,3.44449191e-03,-1.15450554e-03,1.64047359e-03,2.06240860e-05,-1.20766710e-05,2.27111358e-03,3.67803954e-03
-6.99999991e+00,1.07615355e+00,7.61535647e-02,9.98811255e-01,8.85152808e-01,8.71573814e-04,-7.98952784e-05,3.30854689e-03,-1.10576135e-03,1.57956800e-03,1.89548576e-05,-1.36368112e-05,2.18525453e-03,3.53668471e-03
-6.99999975e+00,1.08001938e+00,8.00194161e-02,9.98812377e-01,8.93191622e-01,9.27546653e-04,-4.29420761e-05,3.22229508e-03,-1.05377615e-03,1.53546665e-03,1.79676137e-05,-1.43809698e-05,2.18728291e-03,3.47252232e-03
-6.99999991e+00,1.08408150e+00,8.40815171e-02,9.98814491e-01,9.01180426e-01,9.85760301e-04,-2.18161988e-05,2.99696146e-03,-1.00154036e-03,1.44810562e-03,1.75612748e-05,-1.42991649e-05,1.98513655e-03,3.21510182e-03
-7.00000012e+00,1.08834984e+00,8.83498270e-02,9.98816542e-01,9.09363260e-01,1.04615027e-03,-6.17736814e-06,2.81763774e-03,-9.42467268e-04,1.36744532e-03,1.72374522e-05,-1.16564200e-05,1.83608815e-03,3.01058560e-03
-7.00000024e+00,1.09283485e+00,9.28348119e-02,9.98818283e-01,9.17712370e-01,1.10942397e-03,-1.94387604e-05,2.69024720e-03,-8.82311868e-04,1.30136566e-03,1.70893280e-05,-1.07077351e-05,1.76525720e-03,2.87843503e-03
-6.99999976e+00,1.09754743e+00,9.75474639e-02,9.98820123e-01,9.26145135e-01,1.17505335e-03,-4.15916735e-05,2.54235622e-03,-8.24828395e-04,1.22703228e-03,1.73716662e-05,-1.12378914e-05,1.66353971e-03,2.71646411e-03
-7.00000018e+00,1.10249939e+00,1.02499361e-01,9.98822952e-01,9.34556584e-01,1.24150147e-03,-7.22966103e-05,2.27841210e-03,-7.56238992e-04,1.11968049e-03,1.20042709e-05,-6.40525958e-06,1.41269224e-03,2.40539242e-03
-7.00000027e+00,1.10770267e+00,1.07702632e-01,9.98825347e-01,9.43083096e-01,1.31123115e-03,-7.71865952e-05,2.10561410e-03,-6.87990676e-04,1.02967879e-03,9.96283035e-06,-5.82244226e-06,1.27788695e-03,2.20658992e-03
-7.00000009e+00,1.11317005e+00,1.13170037e-01,9.98827336e-01,9.51474535e-01,1.38376397e-03,-6.59992469e-05,1.95613529e-03,-6.17678345e-04,9.54886112e-04,5.86696269e-06,-3.94544476e-06,1.20341314e-03,2.05721727e-03
-6.99999973e+00,1.11891495e+00,1.18914985e-01,9.98829613e-01,9.59800118e-01,1.45755813e-03,-5.10548815e-05,1.73985557e-03,-5.49006883e-04,8.65838341e-04,4.05307026e-06,-3.42831753e-06,1.04543012e-03,1.82556202e-03
-7.00000023e+00,1.12495162e+00,1.24951584e-01,9.98832372e-01,9.67915216e-01,1.53314897e-03,-4.45425103e-05,1.45109567e-03,-4.72283084e-04,7.59909281e-04,1.11313752e-06,-1.09274378e-06,8.20464147e-04,1.51573455e-03
-7.00000003e+00,1.13129462e+00,1.31294613e-01,9.98834745e-01,9.75892707e-01,1.60964489e-03,-3.34533956e-05,1.23425928e-03,-3.95394187e-04,6.65424597e-04,2.06626427e-06,-2.08484565e-06,6.86736119e-04,1.29321000e-03
-6.99999979e+00,1.13795961e+00,1.37959637e-01,9.98836736e-01,9.83072122e-01,1.68344205e-03,-2.78146927e-05,1.04310693e-03,-3.20367559e-04,5.84303859e-04,1.23049958e-06,-2.68731676e-06,6.03314799e-04,1.11536279e-03
-6.99999977e+00,1.14496298e+00,1.44963008e-01,9.98839061e-01,9.89821721e-01,1.75111544e-03,-5.12652401e-05,7.97068548e-04,-2.50881064e-04,4.91851509e-04,2.29104930e-06,-3.12307981e-06,4.53829874e-04,8.71374965e-04
-6.99999981e+00,1.15232187e+00,1.52321899e-01,9.98841522e-01,9.95814176e-01,1.81111149e-03,-6.48112452e-05,5.57728276e-04,-1.84073032e-04,3.97299130e-04,1.86228414e-06,-2.23071083e-06,3.17780267e-04,6.36403837e-04
-6.99999969e+00,1.16005431e+00,1.60054353e-01,9.98843724e-01,1.00089531e+00,1.86016456e-03,-4.02533845e-05,3.93454460e-04,-1.27353198e-04,3.11992578e-04,1.14205742e-06,-1.49501763e-06,2.33493079e-04,4.69470058e-04
-7.00000027e+00,1.16817939e+00,1.68179353e-01,9.98845897e-01,1.00443555e+00,1.89335137e-03,7.04506347e-06,2.75424378e-04,-8.22900028e-05,2.38882975e-04,-7.17787386e-07,-4.25292556e-07,1.76825814e-04,3.45566583e-04
-6.99999997e+00,1.17671678e+00,1.76716788e-01,9.98847562e-01,1.00710550e+00,1.90882894e-03,3.96110451e-05,1.60539995e-04,-5.06554090e-05,1.73431834e-04,-1.17309462e-06,1.71373375e-07,1.03382062e-04,2.18676945e-04
-7.00000001e+00,1.18568763e+00,1.85687625e-01,9.98848955e-01,1.00885809e+00,1.91076622e-03,3.81881395e-05,9.54754637e-05,-2.84050887e-05,1.21133899e-04,-9.40430012e-07,4.21609420e-07,6.28207225e-05,1.39715043e-04
-7.00000018e+00,1.19511389e+00,1.95113862e-01,9.98849999e-01,1.00989216e+00,1.90117403e-03,2.27244112e-05,6.05777368e-05,-1.44270263e-05,8.13882451e-05,-4.56193548e-07,3.00791778e-07,3.92996496e-05,9.06328158e-05
-7.00000036e+00,1.20501866e+00,2.05018611e-01,9.98850768e-01,1.01042592e+00,1.88292696e-03,7.41415760e-06,3.56758431e-05,-6.31003060e-06,5.25665887e-05,-5.16141322e-08,3.21348105e-08,2.17572359e-05,5.49998338e-05
-6.99999959e+00,1.21542608e+00,2.15426135e-01,9.98851137e-01,1.01070838e+00,1.85855853e-03,-1.60759125e-06,2.06486597e-05,-2.73519184e-06,3.30399840e-05,-1.16222220e-07,9.04077451e-08,1.16451646e-05,3.26669042e-05
-7.00000016e+00,1.22636205e+00,2.26362028e-01,9.98851658e-01,1.01079990e+00,1.83038280e-03,2.77691055e-06,1.40666117e-05,-1.22203386e-06,2.15596808e-05,-9.35250500e-08,1.22943497e-07,7.17941693e-06,2.14028547e-05
-6.99999998e+00,1.23785304e+00,2.37853045e-01,9.98851934e-01,1.01085541e+00,1.80015555e-03,3.13116668e-06,9.55957079e-06,-5.41086775e-07,1.40900217e-05,-4.66175153e-08,1.16195690e-07,4.62308899e-06,1.41363407e-05
-7.00000012e+00,1.24992742e+00,2.49927403e-01,9.98852175e-01,1.01088216e+00,1.76714490e-03,1.96580085e-06,6.23268232e-06,-2.28550558e-07,9.24952147e-06,-1.65532805e-08,5.33926883e-08,2.76232899e-06,9.12226639e-06
-7.00000020e+00,1.26261473e+00,2.62614699e-01,9.98852291e-01,1.01090155e+00,1.73189460e-03,-2.30758120e-07,4.26721054e-06,-1.03802096e-07,6.16968018e-06,-8.17408813e-09,-2.63207041e-09,1.79679290e-06,6.11684181e-06
-6.99999985e+00,1.27594602e+00,2.75946037e-01,9.98852350e-01,1.01092014e+00,1.69491780e-03,-4.40178242e-07,2.96143149e-06,-4.75847361e-08,4.18090250e-06,-6.03823820e-09,-1.30813541e-08,1.20548328e-06,4.17390863e-06
-6.99999975e+00,1.28995410e+00,2.89954134e-01,9.98852487e-01,1.01094084e+00,1.65630022e-03,-1.00361657e-07,2.07205024e-06,-2.60913802e-08,2.89254720e-06,-6.48889350e-09,-1.97172630e-09,8.09914671e-07,2.88725606e-06
-7.00000015e+00,1.30467338e+00,3.04673360e-01,9.98852729e-01,1.01096274e+00,1.61593878e-03,-7.69958255e-09,1.50611422e-06,-1.94902864e-08,2.07140270e-06,-6.04454254e-09,-6.28198074e-10,5.77477821e-07,2.07749737e-06
-7.00000038e+00,1.32013984e+00,3.20139784e-01,9.98852873e-01,1.01098652e+00,1.57315027e-03,4.13727506e-09,1.10396357e-06,-1.47249997e-08,1.51227025e-06,-5.60610064e-09,-4.27972184e-10,4.16421027e-07,1.51632742e-06
-7.00000023e+00,1.33639136e+00,3.36391326e-01,9.98852959e-01,1.01101266e+00,1.52816988e-03,1.65361851e-09,8.13941118e-07,-1.07165768e-08,1.10900665e-06,-5.35059995e-09,-4.41095219e-10,3.02728474e-07,1.11283812e-06
-7.00000028e+00,1.35346791e+00,3.53467870e-01,9.98853114e-01,1.01104087e+00,1.48108734e-03,5.50300485e-09,6.02177382e-07,-8.83156845e-09,8.15231310e-07,-5.10474917e-09,-4.34520595e-10,2.21472703e-07,8.19440697e-07
-7.00000022e+00,1.37141131e+00,3.71411281e-01,9.98853296e-01,1.01107099e+00,1.43182218e-03,4.04828512e-10,4.47518376e-07,-7.38791025e-09,6.01386983e-07,-4.80920335e-09,-3.65362271e-10,1.63064638e-07,6.05984999e-07
-6.99999992e+00,1.39026554e+00,3.90265556e-01,9.98853415e-01,1.01110319e+00,1.37987271e-03,1.26562220e-09,3.32498668e-07,-5.80651923e-09,4.45000609e-07,-4.46233062e-09,-3.34476911e-10,1.20112088e-07,4.48805683e-07
-7.00000004e+00,1.41007698e+00,4.10076971e-01,9.98853577e-01,1.01113759e+00,1.32513359e-03,3.47713970e-09,2.48747198e-07,-4.65536286e-09,3.30035240e-07,-4.06796571e-09,-3.03895293e-10,8.91917642e-08,3.33987101e-07
-7.00000021e+00,1.43089413e+00,4.30894095e-01,9.98853837e-01,1.01117373e+00,1.26807026e-03,-4.06071080e-10,1.88071094e-07,-3.99357004e-09,2.46580221e-07,-3.65060611e-09,-2.58512518e-10,6.70201295e-08,2.50835723e-07
-7.00000024e+00,1.45276800e+00,4.52767970e-01,9.98854061e-01,1.01121163e+00,1.20798355e-03,1.65212714e-09,1.43511679e-07,-3.28397727e-09,1.86543692e-07,-3.22948216e-09,-2.21554029e-10,5.08550963e-08,1.90455234e-07
-7.00000008e+00,1.47575225e+00,4.75752235e-01,9.98854258e-01,1.01125126e+00,1.14480644e-03,-2.56751113e-09,1.10034363e-07,-2.69721189e-09,1.41006116e-07,-2.81651659e-09,-1.87482398e-10,3.87761471e-08,1.44908313e-07
-7.00000016e+00,1.49990331e+00,4.99903287e-01,9.98854527e-01,1.01129225e+00,1.07859378e-03,6.31174009e-10,8.45760452e-08,-2.34773405e-09,1.06367665e-07,-2.42374361e-09,-1.59994358e-10,2.96549106e-08,1.10299311e-07
-6.99999988e+00,1.52528030e+00,5.25280316e-01,9.98854776e-01,1.01133456e+00,1.00910959e-03,3.83545625e-10,6.51202486e-08,-2.04624777e-09,8.00409947e-08,-2.06050035e-09,-1.26951165e-10,2.27154283e-08,8.39383358e-08
-7.00000004e+00,1.55194562e+00,5.51945615e-01,9.98855096e-01,1.01137820e+00,9.36116028e-04,3.63870346e-09,5.02868368e-08,-1.70546267e-09,6.01133756e-08,-1.72694635e-09,-1.04674153e-10,1.74396938e-08,6.39199531e-08
-7.00000024e+00,1.57996459e+00,5.79964554e-01,9.98855455e-01,1.01142261e+00,8.59575019e-04,1.69542860e-08,3.90390810e-08,-1.45144990e-09,4.49628865e-08,-1.43111375e-09,-9.06811581e-11,1.34758584e-08,4.87389130e-08
-7.00000008e+00,1.60940582e+00,6.09405813e-01,9.98855797e-01,1.01146990e+00,7.79193533e-04,3.81887113e-09,3.07387666e-08,-1.50545732e-09,3.35362222e-08,-1.18730476e-09,-5.58021380e-11,1.05679098e-08,3.74214493e-08
-7.00000002e+00,1.64034164e+00,6.40341633e-01,9.98856177e-01,1.01154387e+00,6.94905535e-04,-9.16255287e-08,2.26491686e-08,-5.44037575e-10,2.49931263e-08,-8.74619791e-10,-7.41066310e-11,7.66476627e-09,2.76535305e-08
-6.99999998e+00,1.67284788e+00,6.72847879e-01,9.98857318e-01,1.01161990e+00,6.10687932e-04,1.00803765e-08,6.99473982e-09,4.70588580e-10,2.11756162e-08,-3.07623309e-10,-6.08369553e-11,2.30650516e-09,1.52384306e-08
-6.99999998e+00,1.70700427e+00,7.07004274e-01,9.98857813e-01,1.01163356e+00,5.18921060e-04,9.24231010e-09,6.59061731e-09,4.33043931e-10,1.96464842e-08,-2.88998857e-10,-5.64495229e-11,2.17480087e-09,1.42059512e-08
-7.00000011e+00,1.74289461e+00,7.42894595e-01,9.98858349e-01,1.01164794e+00,4.22495743e-04,8.36134453e-09,6.16598021e-09,3.93593566e-10,1.80397285e-08,-2.69428921e-10,-5.18404973e-11,2.03641070e-09,1.31210597e-08
-6.99999984e+00,1.78060678e+00,7.80606804e-01,9.98858855e-01,1.01166298e+00,3.21175468e-04,7.43552796e-09,5.71978660e-09,3.52140745e-10,1.63514070e-08,-2.48865492e-10,-4.69987849e-11,1.89099507e-09,1.19810944e-08
-6.99999976e+00,1.82023342e+00,8.20233454e-01,9.98859417e-01,1.01167882e+00,2.14711787e-04,6.46225902e-09,5.25094282e-09,3.08583868e-10,1.45773813e-08,-2.27258143e-10,-4.19126945e-11,1.73819752e-09,1.07832608e-08
-6.99999990e+00,1.86187172e+00,8.61871736e-01,9.98860040e-01,1.01169550e+00,1.02843589e-04,5.43911155e-09,4.75829905e-09,2.62816145e-10,1.27133004e-08,-2.04553876e-10,-3.65699689e-11,1.57764330e-09,9.52462135e-09
-6.99999977e+00,1.90562367e+00,9.05623704e-01,9.98860653e-01,1.01171299e+00,-1.47034915e-05,4.36362301e-09,4.24064671e-09,2.14725368e-10,1.07545917e-08,-1.80696992e-10,-3.09577497e-11,1.40893851e-09,8.20208845e-09
-6.99999994e+00,1.95159673e+00,9.51596735e-01,9.98861342e-01,1.01173140e+00,-1.38217734e-04,3.23301786e-09,3.69671671e-09,1.64193641e-10,8.69645284e-09,-1.55628986e-10,-2.50625175e-11,1.23166950e-09,6.81241953e-09
-6.99999992e+00,1.99990350e+00,9.99903510e-01,9.98862037e-01,1.01175072e+00,-2.68002054e-04,2.04448156e-09,3.12517479e-09,1.11097084e-10,6.53383559e-09,-1.29288362e-10,-1.88701132e-11,1.04540142e-09,5.35220590e-09
-6.99999974e+00,2.05066247e+00,1.05066250e+00,9.98862745e-01,1.01177100e+00,-4.04374739e-04,7.95037787e-10,2.52461935e-09,5.53055300e-11,4.26143659e-09,-1.01610511e-10,-1.23656623e-11,8.49677433e-10,3.81786669e-09
-7.00000002e+00,2.10399829e+00,1.10399829e+00,9.98863573e-01,1.01179123e+00,-5.47430421e-04,-4.52330944e-10,1.90858458e-09,-1.75370741e-12,1.93982507e-09,-7.32974837e-11,-6.66025603e-12,6.49057650e-10,2.24873365e-09
-6.99999982e+00,2.16004151e+00,1.16004154e+00,9.98864985e-01,1.01177176e+00,-6.87974826e-04,-4.17031141e-10,1.78971507e-09,-1.06244957e-12,1.81296772e-09,-6.84904928e-11,-6.20630569e-12,6.15705415e-10,2.10919410e-09
-6.99999988e+00,2.21892978e+00,1.21892980e+00,9.98866509e-01,1.01175135e+00,-8.35653837e-04,-3.80373886e-10,1.66481136e-09,-3.36085123e-13,1.67967059e-09,-6.34394699e-11,-5.72924741e-12,5.80660136e-10,1.96257104e-09
-6.99999968e+00,2.28080737e+00,1.28080742e+00,9.98868072e-01,1.01172986e+00,-9.90829571e-04,-3.42154069e-10,1.53356699e-09,4.27172769e-13,1.53960661e-09,-5.81320245e-11,-5.22790029e-12,5.43835826e-10,1.80850471e-09
-6.99999977e+00,2.34582620e+00,1.34582624e+00,9.98869758e-01,1.01170732e+00,-1.15388267e-03,-3.02416725e-10,1.39566022e-09,1.22919526e-12,1.39243240e-09,-5.25551403e-11,-4.70102373e-12,5.05142207e-10,1.64661741e-09
-7.00000019e+00,2.41414576e+00,1.41414573e+00,9.98871574e-01,1.01168368e+00,-1.32521304e-03,-2.61080458e-10,1.25075282e-09,2.07195520e-12,1.23778698e-09,-4.66951381e-11,-4.14731370e-12,4.64484389e-10,1.47651209e-09
-6.99999982e+00,2.48593320e+00,1.48593323e+00,9.98873368e-01,1.01165873e+00,-1.50524065e-03,-2.18075785e-10,1.09848920e-09,2.95752385e-12,1.07529088e-09,-4.05376402e-11,-3.56539831e-12,4.21762606e-10,1.29777134e-09
-6.99999980e+00,2.56136499e+00,1.56136502e+00,9.98875305e-01,1.01163257e+00,-1.69440723e-03,-1.73398309e-10,9.38496158e-10,3.88807484e-12,9.04545758e-10,-3.40675472e-11,-2.95383518e-12,3.76872146e-10,1.10995703e-09
-7.00000014e+00,2.64062612e+00,1.64062610e+00,9.98877393e-01,1.01160513e+00,-1.89317674e-03,-1.27069772e-10,7.70381295e-10,4.86589462e-12,7.25132828e-10,-2.72689877e-11,-2.31111046e-12,3.29702917e-10,9.12608520e-10
-6.99999976e+00,2.72391058e+00,1.72391062e+00,9.98879481e-01,1.01157619e+00,-2.10203635e-03,-7.89616918e-11,5.93732181e-10,5.89338802e-12,5.36611936e-10,-2.01252837e-11,-1.63562797e-12,2.80139208e-10,7.05241662e-10
-6.99999978e+00,2.81142305e+00,1.81142308e+00,9.98881735e-01,1.01154584e+00,-2.32149861e-03,-2.91364629e-11,4.08115723e-10,6.97307825e-12,3.38520835e-10,-1.26189139e-11,-9.25712118e-13,2.28059502e-10,4.87348030e-10
-6.99999999e+00,2.90337807e+00,1.90337807e+00,9.98884150e-01,1.01151254e+00,-2.55130977e-03,-5.20595386e-12,2.17520392e-10,8.00552531e-12,1.34728160e-10,-4.93240067e-12,-1.49631395e-13,1.74736081e-10,2.63492316e-10
-7.00000024e+00,3.00000110e+00,2.00000107e+00,9.98887714e-01,1.01140788e+00,-2.75731783e-03,-7.70315864e-10,2.33025247e-10,6.78896967e-12,1.27562452e-10,-6.15834114e-12,-1.93186407e-13,1.86728962e-10,2.73658331e-10
