"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
6.99999989e+00,1.90346987e-02,1.90346987e-02,1.00170082e+00,4.74721463e-01,-8.94332535e-04,-6.29841866e-04,6.25013890e-03,-1.00252111e-03,1.53263421e-03,-7.88983212e-06,8.46924410e-06,4.46591512e-03,6.12434412e-03
7.00000030e+00,2.00009757e-02,2.00009757e-02,1.00169903e+00,4.77786154e-01,-9.52405955e-04,-5.65598799e-04,6.16225589e-03,-1.01323843e-03,1.60442742e-03,-6.86574861e-06,9.01309217e-06,4.47708454e-03,6.12188393e-03
7.00000000e+00,2.10163027e-02,2.10163027e-02,1.00169708e+00,4.80787741e-01,-1.01573147e-03,-4.97941162e-04,6.06714261e-03,-1.02415570e-03,1.67816899e-03,-5.44563477e-06,9.01424543e-06,4.49354528e-03,6.11942844e-03
7.00000006e+00,2.20831727e-02,2.20831727e-02,1.00169526e+00,4.83656545e-01,-1.08071524e-03,-4.27500879e-04,5.94343367e-03,-1.03586813e-03,1.74724071e-03,-4.01903875e-06,8.94753684e-06,4.47994393e-03,6.08530916e-03
6.99999989e+00,2.32042006e-02,2.32042006e-02,1.00169337e+00,4.86421505e-01,-1.15064988e-03,-3.53251503e-04,5.84776778e-03,-1.04805233e-03,1.81821016e-03,-2.49905931e-06,9.36321417e-06,4.47262608e-03,6.06930201e-03
7.00000002e+00,2.43821371e-02,2.43821371e-02,1.00169148e+00,4.89154037e-01,-1.22418288e-03,-2.76476551e-04,5.77360979e-03,-1.06067908e-03,1.89165076e-03,1.45287447e-07,9.95571524e-06,4.47094047e-03,6.06810051e-03
6.99999984e+00,2.56198692e-02,2.56198692e-02,1.00168951e+00,4.91836642e-01,-1.30003477e-03,-1.98798944e-04,5.72626784e-03,-1.07370547e-03,1.96759782e-03,1.34924873e-06,1.09877735e-05,4.47698973e-03,6.08542769e-03
6.99999985e+00,2.69204342e-02,2.69204342e-02,1.00168765e+00,4.94345773e-01,-1.38113784e-03,-1.22532233e-04,5.62800501e-03,-1.08734441e-03,2.03722326e-03,4.60492645e-06,1.12757414e-05,4.46213890e-03,6.06368358e-03
7.00000002e+00,2.82870216e-02,2.82870216e-02,1.00168581e+00,4.96832258e-01,-1.46624110e-03,-5.05204348e-05,5.55090564e-03,-1.10214687e-03,2.10792745e-03,5.28649516e-06,1.22483955e-05,4.44305670e-03,6.05094490e-03
7.00000030e+00,2.97229829e-02,2.97229829e-02,1.00168393e+00,4.99291104e-01,-1.55584981e-03,1.39279089e-05,5.49894453e-03,-1.11786539e-03,2.18157396e-03,5.49497467e-06,1.32262617e-05,4.43405631e-03,6.05728740e-03
7.00000009e+00,3.12318370e-02,3.12318370e-02,1.00168194e+00,5.01710353e-01,-1.65102618e-03,5.49793537e-05,5.48179612e-03,-1.13362664e-03,2.25763544e-03,3.31434630e-06,1.44535501e-05,4.44136624e-03,6.09039890e-03
6.99999988e+00,3.28172864e-02,3.28172864e-02,1.00168006e+00,5.04040938e-01,-1.74930245e-03,7.40120952e-05,5.41714645e-03,-1.15093930e-03,2.32707880e-03,3.66516400e-06,1.46452637e-05,4.42994772e-03,6.08708648e-03
7.00000018e+00,3.44832219e-02,3.44832219e-02,1.00167824e+00,5.06359899e-01,-1.85331421e-03,7.41744562e-05,5.36211859e-03,-1.16975422e-03,2.39668976e-03,3.14638274e-06,1.54010349e-05,4.41101627e-03,6.08491230e-03
6.99999982e+00,3.62337235e-02,3.62337235e-02,1.00167625e+00,5.08679033e-01,-1.96383014e-03,5.70586832e-05,5.33593322e-03,-1.19001688e-03,2.47052976e-03,3.41279314e-06,1.60137367e-05,4.40636583e-03,6.10641440e-03
6.99999985e+00,3.80730894e-02,3.80730894e-02,1.00167424e+00,5.10996528e-01,-2.08206464e-03,2.39638165e-05,5.34812707e-03,-1.21097950e-03,2.54861567e-03,3.38198380e-06,1.67158666e-05,4.42089771e-03,6.15882022e-03
6.99999964e+00,4.00058274e-02,4.00058274e-02,1.00167233e+00,5.13256192e-01,-2.20678504e-03,-6.47118302e-06,5.30529356e-03,-1.23468589e-03,2.61790251e-03,5.60867669e-06,1.65012828e-05,4.40525072e-03,6.16422339e-03
6.99999970e+00,4.20366802e-02,4.20366802e-02,1.00167041e+00,5.15517571e-01,-2.34062079e-03,-2.65900571e-05,5.27513603e-03,-1.26137823e-03,2.68901884e-03,6.27929796e-06,1.69289070e-05,4.38446017e-03,6.17430752e-03
6.99999994e+00,4.41706283e-02,4.41706283e-02,1.00166839e+00,5.17803089e-01,-2.48340124e-03,-3.75792574e-05,5.28107188e-03,-1.29069675e-03,2.76664490e-03,6.65636619e-06,1.71130552e-05,4.38427645e-03,6.21599662e-03
7.00000030e+00,4.64129049e-02,4.64129049e-02,1.00166627e+00,5.20122762e-01,-2.63598546e-03,-4.82589527e-05,5.32910623e-03,-1.32138971e-03,2.85097682e-03,4.65870697e-06,1.71233208e-05,4.40840082e-03,6.29424193e-03
7.00000015e+00,4.87690047e-02,4.87690047e-02,1.00166434e+00,5.22366723e-01,-2.79549340e-03,-7.18336436e-05,5.30294356e-03,-1.35488656e-03,2.91921167e-03,1.69183315e-06,1.48553735e-05,4.37935657e-03,6.30075590e-03
6.99999995e+00,5.12447090e-02,5.12447090e-02,1.00166228e+00,5.24662863e-01,-2.96470459e-03,-1.03409557e-04,5.31125581e-03,-1.39154551e-03,2.99387197e-03,-2.40567021e-06,1.32206226e-05,4.36497591e-03,6.33505185e-03
7.00000019e+00,5.38460930e-02,5.38460930e-02,1.00166011e+00,5.27042395e-01,-3.14387899e-03,-1.36810829e-04,5.36442796e-03,-1.43016385e-03,3.07694516e-03,-6.05957767e-06,1.18724701e-05,4.38549827e-03,6.41343570e-03
7.00000021e+00,5.65795318e-02,5.65795318e-02,1.00165783e+00,5.29499897e-01,-3.33312194e-03,-1.68591557e-04,5.43851842e-03,-1.47074165e-03,3.16256355e-03,-1.00088372e-05,1.02160600e-05,4.43317368e-03,6.51712782e-03
6.99999992e+00,5.94517281e-02,5.94517281e-02,1.00165600e+00,5.31921958e-01,-3.53210874e-03,-1.98219950e-04,5.42637180e-03,-1.51444808e-03,3.22432004e-03,-1.32991798e-05,8.43250027e-06,4.39571721e-03,6.52320452e-03
6.99999980e+00,6.24697296e-02,6.24697296e-02,1.00165387e+00,5.34481509e-01,-3.74183767e-03,-2.08382612e-04,5.47452525e-03,-1.56229517e-03,3.30041969e-03,-1.45062285e-05,6.96708462e-06,4.40877742e-03,6.59186119e-03
6.99999973e+00,6.56409371e-02,6.56409371e-02,1.00165150e+00,5.37216929e-01,-3.96352811e-03,-2.23569433e-04,5.57846448e-03,-1.61102738e-03,3.38902516e-03,-1.26370817e-05,6.05031733e-06,4.47157246e-03,6.71953106e-03
7.00000005e+00,6.89731314e-02,6.89731314e-02,1.00164942e+00,5.40034115e-01,-4.19647523e-03,-2.38537350e-04,5.64541675e-03,-1.66226811e-03,3.46419404e-03,-9.34566321e-06,4.37095937e-06,4.51495197e-03,6.81228138e-03
7.00000022e+00,7.24744795e-02,7.24744795e-02,1.00164772e+00,5.42926997e-01,-4.43997290e-03,-2.45736112e-04,5.63756089e-03,-1.71484329e-03,3.52057464e-03,-8.06493055e-06,2.72272070e-06,4.48088409e-03,6.81950981e-03
7.00000031e+00,7.61535690e-02,7.61535690e-02,1.00164550e+00,5.46019625e-01,-4.69474061e-03,-2.40247527e-04,5.70457161e-03,-1.77081426e-03,3.59854640e-03,-9.02198414e-06,7.50996136e-07,4.52200074e-03,6.91255938e-03
6.99999976e+00,8.00194162e-02,8.00194162e-02,1.00164265e+00,5.49363216e-01,-4.95969781e-03,-2.26800312e-04,5.86046376e-03,-1.82412428e-03,3.70049892e-03,-1.30998829e-05,-1.21032294e-06,4.64485472e-03,7.10290870e-03
7.00000003e+00,8.40815185e-02,8.40815185e-02,1.00164050e+00,5.52795458e-01,-5.23757808e-03,-2.04705015e-04,5.94262837e-03,-1.88211368e-03,3.77525830e-03,-1.83690156e-05,-3.86128275e-06,4.70930704e-03,7.21359686e-03
6.99999997e+00,8.83498250e-02,8.83498250e-02,1.00163901e+00,5.56321843e-01,-5.52638744e-03,-1.55427055e-04,5.92970366e-03,-1.94133496e-03,3.81730034e-03,-2.56093990e-05,-5.38476963e-06,4.65648649e-03,7.20174525e-03
6.99999978e+00,9.28348058e-02,9.28348058e-02,1.00163670e+00,5.60168231e-01,-5.82941924e-03,-1.05322427e-04,6.03160233e-03,-2.00444600e-03,3.89254254e-03,-2.88421571e-05,-6.92914088e-06,4.72184756e-03,7.32299622e-03
6.99999995e+00,9.75474666e-02,9.75474666e-02,1.00163371e+00,5.64351213e-01,-6.14173917e-03,-5.65582464e-05,6.24278019e-03,-2.06373604e-03,3.99930473e-03,-3.11747642e-05,-9.08272644e-06,4.89053397e-03,7.56630945e-03
6.99999977e+00,1.02499355e-01,1.02499355e-01,1.00163123e+00,5.68739787e-01,-6.46591744e-03,-3.47815761e-06,6.37964922e-03,-2.12420040e-03,4.07806415e-03,-2.89551047e-05,-1.42627229e-05,5.00342913e-03,7.73057125e-03
7.00000001e+00,1.07702628e-01,1.07702628e-01,1.00163057e+00,5.73298855e-01,-6.79680899e-03,5.72954340e-05,6.32993342e-03,-2.18154926e-03,4.08722318e-03,-2.35971450e-05,-1.89645508e-05,4.88821854e-03,7.65268757e-03
7.00000006e+00,1.13170036e-01,1.13170036e-01,1.00162846e+00,5.78350108e-01,-7.14371584e-03,1.41345726e-04,6.44497495e-03,-2.24510482e-03,4.14712973e-03,-1.94027285e-05,-2.47763407e-05,4.94690231e-03,7.76950350e-03
7.00000014e+00,1.18914992e-01,1.18914992e-01,1.00162545e+00,5.83834622e-01,-7.51057845e-03,1.86311289e-04,6.68919476e-03,-2.30730280e-03,4.24850477e-03,-1.73063491e-05,-2.92886195e-05,5.13750505e-03,8.03760229e-03
6.99999996e+00,1.24951580e-01,1.24951580e-01,1.00162277e+00,5.89676609e-01,-7.89599674e-03,1.99233881e-04,6.88160527e-03,-2.37306299e-03,4.33310396e-03,-1.01827071e-05,-3.42583024e-05,5.30687534e-03,8.26079229e-03
6.99999962e+00,1.31294605e-01,1.31294605e-01,1.00162252e+00,5.95772444e-01,-8.29604554e-03,2.41358909e-04,6.78053372e-03,-2.44089823e-03,4.30813583e-03,-6.79763517e-06,-3.39662851e-05,5.13485683e-03,8.11176319e-03
7.00000009e+00,1.37959643e-01,1.37959643e-01,1.00162097e+00,6.02547330e-01,-8.71160752e-03,2.93179398e-04,6.87829852e-03,-2.50917895e-03,4.34290599e-03,-6.59855429e-06,-3.07285386e-05,5.20845974e-03,8.21483212e-03
6.99999998e+00,1.44963012e-01,1.44963012e-01,1.00161803e+00,6.09877816e-01,-9.14041339e-03,2.29603780e-04,7.15008485e-03,-2.56814930e-03,4.42905344e-03,-1.96139308e-05,-2.66565993e-05,5.46547464e-03,8.52230646e-03
6.99999985e+00,1.52321900e-01,1.52321900e-01,1.00161612e+00,6.17593365e-01,-9.57988704e-03,5.48057563e-05,7.32335960e-03,-2.62385707e-03,4.47909297e-03,-3.19597433e-05,-2.40950366e-05,5.65048778e-03,8.72647018e-03
6.99999952e+00,1.60054349e-01,1.60054349e-01,1.00161718e+00,6.25648156e-01,-1.00245143e-02,-2.21418345e-04,7.09677498e-03,-2.66896239e-03,4.39267733e-03,-3.09614762e-05,-2.02767061e-05,5.30750360e-03,8.39847795e-03
7.00000007e+00,1.68179348e-01,1.68179348e-01,1.00161621e+00,6.34423475e-01,-1.04647208e-02,-5.16801928e-04,7.13395043e-03,-2.70457459e-03,4.39160035e-03,-2.84659953e-05,-9.28229825e-06,5.33346007e-03,8.42950542e-03
6.99999989e+00,1.76716786e-01,1.76716786e-01,1.00161358e+00,6.43785259e-01,-1.09149906e-02,-6.42173661e-04,7.36216826e-03,-2.72755488e-03,4.45243671e-03,-2.66414167e-05,-1.50387008e-06,5.57888015e-03,8.69674256e-03
7.00000030e+00,1.85687633e-01,1.85687633e-01,1.00161143e+00,6.53593285e-01,-1.13769646e-02,-5.97383998e-04,7.61191830e-03,-2.74701500e-03,4.51182979e-03,-2.95331377e-05,6.09731231e-06,5.88500911e-03,9.00437860e-03
7.00000003e+00,1.95113857e-01,1.95113857e-01,1.00161424e+00,6.63916055e-01,-1.18534767e-02,-3.43501793e-04,7.29474927e-03,-2.75615925e-03,4.33155771e-03,-4.03512573e-05,4.62578494e-06,5.35702821e-03,8.49166760e-03
6.99999965e+00,2.05018590e-01,2.05018590e-01,1.00161568e+00,6.74818100e-01,-1.23299234e-02,1.24413836e-05,7.23186673e-03,-2.76060866e-03,4.20954198e-03,-4.27077674e-05,6.85655805e-06,5.17153813e-03,8.30647342e-03
6.99999981e+00,2.15426142e-01,2.15426142e-01,1.00161572e+00,6.86340129e-01,-1.28087973e-02,3.40187648e-04,7.35173739e-03,-2.75004599e-03,4.14424042e-03,-4.02823696e-05,3.21303812e-06,5.23916004e-03,8.36756893e-03
6.99999959e+00,2.26362009e-01,2.26362009e-01,1.00161344e+00,6.98548622e-01,-1.32798741e-02,5.08536546e-04,7.67549522e-03,-2.70926360e-03,4.16280155e-03,-3.17838679e-05,-6.33901566e-07,5.59904783e-03,8.71867230e-03
6.99999967e+00,2.37853035e-01,2.37853035e-01,1.00161814e+00,7.11365036e-01,-1.37420239e-02,3.69011498e-04,7.14293673e-03,-2.64767189e-03,3.91541950e-03,-1.64676656e-05,-1.08690504e-05,4.93239255e-03,7.99537439e-03
7.00000022e+00,2.49927406e-01,2.49927406e-01,1.00162195e+00,7.25088117e-01,-1.41963177e-02,2.21149179e-04,6.73361357e-03,-2.56039340e-03,3.68030644e-03,-1.62133471e-05,-8.23489335e-06,4.40524723e-03,7.40958362e-03
6.99999995e+00,2.62614690e-01,2.62614690e-01,1.00162428e+00,7.39671498e-01,-1.46420244e-02,1.39839149e-04,6.55757345e-03,-2.45109385e-03,3.50130680e-03,-2.81493398e-05,-1.99474731e-06,4.21914010e-03,7.13901017e-03
6.99999992e+00,2.75946040e-01,2.75946040e-01,1.00162469e+00,7.55109442e-01,-1.50692004e-02,1.86451222e-04,6.63441896e-03,-2.29745865e-03,3.38809531e-03,-2.53361881e-05,1.31239675e-05,4.43049066e-03,7.22650246e-03
6.99999979e+00,2.89954136e-01,2.89954136e-01,1.00163186e+00,7.71087084e-01,-1.54887094e-02,1.25257327e-04,5.81435923e-03,-2.12107701e-03,3.01337335e-03,-4.40517695e-05,1.55859299e-05,3.61106346e-03,6.21939802e-03
6.99999982e+00,3.04673345e-01,3.04673345e-01,1.00163842e+00,7.87686784e-01,-1.58922776e-02,1.09521837e-04,5.07553241e-03,-1.91349242e-03,2.63125030e-03,-5.86044665e-05,2.22838309e-05,2.94032217e-03,5.32355244e-03
7.00000005e+00,3.20139768e-01,3.20139768e-01,1.00164352e+00,8.04618175e-01,-1.62728509e-02,1.82924446e-04,4.54470337e-03,-1.67932086e-03,2.30846596e-03,-6.86430907e-05,2.55785714e-05,2.62698252e-03,4.74007593e-03
7.00000000e+00,3.36391315e-01,3.36391315e-01,1.00164652e+00,8.21264233e-01,-1.66230584e-02,1.59146348e-04,4.12877514e-03,-1.40117327e-03,2.04787308e-03,-5.35392056e-05,2.88865063e-05,2.53987515e-03,4.35826169e-03
6.99999994e+00,3.53467853e-01,3.53467853e-01,1.00165368e+00,8.37633612e-01,-1.69714085e-02,1.86868233e-04,3.02489231e-03,-1.12593107e-03,1.63506201e-03,-2.54449880e-05,1.87829100e-05,1.65701419e-03,3.15848426e-03
7.00000002e+00,3.71411270e-01,3.71411270e-01,1.00165849e+00,8.52714483e-01,-1.73175818e-02,1.68392373e-04,2.20569109e-03,-8.57676973e-04,1.27760562e-03,-1.41082268e-05,1.61650726e-05,1.14620577e-03,2.31475124e-03
7.00000010e+00,3.90265566e-01,3.90265566e-01,1.00166131e+00,8.65868770e-01,-1.76677168e-02,2.21261564e-04,1.61989902e-03,-6.14416255e-04,9.87483700e-04,-1.74619707e-05,1.59335364e-05,8.78252702e-04,1.74281771e-03
7.00000021e+00,4.10076981e-01,4.10076981e-01,1.00166243e+00,8.76721035e-01,-1.80279121e-02,2.52716930e-04,1.10008975e-03,-4.06927139e-04,7.44277290e-04,-2.42725048e-05,1.45921193e-05,6.03443485e-04,1.22390526e-03
6.99999972e+00,4.30894065e-01,4.30894065e-01,1.00166330e+00,8.84846450e-01,-1.83961077e-02,1.62756815e-04,5.58521361e-04,-2.32682230e-04,5.07708850e-04,-1.02079408e-05,8.61887813e-06,3.08197860e-04,6.87214035e-04
6.99999985e+00,4.52767945e-01,4.52767945e-01,1.00166133e+00,8.89824511e-01,-1.87797073e-02,5.33019496e-05,3.15627129e-04,-1.23863440e-04,3.45530677e-04,-2.02244576e-06,3.95510924e-06,1.86574873e-04,4.23866339e-04
6.99999973e+00,4.75752211e-01,4.75752211e-01,1.00165822e+00,8.92608097e-01,-1.91882053e-02,2.19339482e-05,1.91802832e-04,-5.89014533e-05,2.27679041e-04,1.88964611e-06,8.75188834e-07,1.21380233e-04,2.70431052e-04
7.00000001e+00,4.99903277e-01,4.99903277e-01,1.00165350e+00,8.94161612e-01,-1.96199794e-02,-7.22061343e-06,9.77322383e-05,-2.30229218e-05,1.44120232e-04,3.64702049e-06,-4.60009711e-07,5.96458568e-05,1.50749164e-04
7.00000014e+00,5.25280336e-01,5.25280336e-01,1.00164769e+00,8.95030430e-01,-2.00780161e-02,-2.07733969e-05,5.43075621e-05,-6.89554678e-06,8.76628298e-05,2.58872655e-06,-6.06554863e-07,3.10952240e-05,8.65328080e-05
7.00000004e+00,5.51945616e-01,5.51945616e-01,1.00164083e+00,8.95537321e-01,-2.05581686e-02,-6.18319033e-06,3.69948402e-05,-1.51450666e-06,5.45716608e-05,1.39836376e-06,-2.72799529e-07,1.85460718e-05,5.50562864e-05
7.00000015e+00,5.79964546e-01,5.79964546e-01,1.00163304e+00,8.95974114e-01,-2.10558550e-02,-7.93477325e-06,2.57305911e-05,-5.02287623e-07,3.69691034e-05,1.26471931e-06,-1.71313480e-08,1.26939257e-05,3.76968102e-05
6.99999994e+00,6.09405801e-01,6.09405801e-01,1.00162455e+00,8.96408549e-01,-2.15729308e-02,-9.71426223e-07,1.74507886e-05,-2.88157583e-07,2.56792650e-05,9.87570006e-07,-2.52821500e-08,8.17241607e-06,2.56512348e-05
7.00000018e+00,6.40341648e-01,6.40341648e-01,1.00161544e+00,8.96938218e-01,-2.21084620e-02,-1.33850624e-07,1.25302871e-05,-2.10806187e-07,1.82080489e-05,7.46404066e-07,-2.62959530e-09,5.74241592e-06,1.82403760e-05
6.99999979e+00,6.72847861e-01,6.72847861e-01,1.00160559e+00,8.97374213e-01,-2.26582144e-02,8.71308856e-08,9.23477246e-06,-8.15905676e-08,1.31176356e-05,5.63050698e-07,-6.89153158e-10,4.09951225e-06,1.32259602e-05
6.99999974e+00,7.07004250e-01,7.07004250e-01,1.00159498e+00,8.97756355e-01,-2.32244811e-02,-3.49909709e-08,6.80020932e-06,-4.16810568e-08,9.54084382e-06,4.16919178e-07,-1.56941053e-09,2.95437917e-06,9.64771615e-06
6.99999979e+00,7.42894560e-01,7.42894560e-01,1.00158404e+00,8.98398477e-01,-2.38128872e-02,-7.72240013e-08,4.85368097e-06,-1.50594370e-07,6.99823401e-06,2.99164116e-07,-2.11641360e-09,2.15105804e-06,7.00148651e-06
7.00000005e+00,7.80606827e-01,7.80606827e-01,1.00157201e+00,8.99516587e-01,-2.44313760e-02,2.60283618e-07,3.54299607e-06,-1.28690271e-07,5.18536396e-06,2.14840848e-07,-2.52574721e-09,1.56807731e-06,5.14821867e-06
7.00000022e+00,8.20233509e-01,8.20233509e-01,1.00155959e+00,9.00207479e-01,-2.50475864e-02,6.05738866e-07,2.92965053e-06,-4.91730945e-09,3.90278519e-06,1.57872611e-07,-4.84525000e-09,1.17552700e-06,4.00398136e-06
6.99999974e+00,8.61871716e-01,8.61871716e-01,1.00154584e+00,9.00143564e-01,-2.56616153e-02,4.16094318e-08,2.27998957e-06,-2.92712937e-08,2.92703268e-06,1.15431304e-07,-4.92933534e-09,8.91495845e-07,3.04925905e-06
7.00000008e+00,9.05623744e-01,9.05623744e-01,1.00153151e+00,9.00572733e-01,-2.63029960e-02,-2.82690300e-07,1.77848189e-06,-1.70324806e-08,2.18413298e-06,8.88890531e-08,-2.10988343e-09,6.73375018e-07,2.31799494e-06
7.00000036e+00,9.51596791e-01,9.51596791e-01,1.00151652e+00,9.01627991e-01,-2.69743489e-02,-2.55143983e-07,1.40660170e-06,5.33772602e-08,1.62386098e-06,6.90054674e-08,3.10210627e-09,4.91837757e-07,1.76115022e-06
6.99999979e+00,9.99903492e-01,9.99903492e-01,1.00150010e+00,9.02416242e-01,-2.76502147e-02,-6.36244243e-08,1.02032125e-06,1.08798042e-07,1.21066236e-06,4.14396729e-08,7.71634952e-09,3.25080386e-07,1.27803200e-06
7.00000026e+00,1.05066258e+00,1.05066258e+00,1.00148303e+00,9.02929940e-01,-2.83293012e-02,3.77674289e-08,6.27850696e-07,8.54344750e-08,9.23136048e-07,1.29940575e-08,7.45857393e-09,1.88168721e-07,8.69577733e-07
7.00000025e+00,1.10399833e+00,1.10399833e+00,1.00146592e+00,9.03614549e-01,-2.90047099e-02,-1.29137975e-07,3.81401501e-07,-1.25747311e-08,7.42181435e-07,-9.34422735e-10,-4.32297350e-10,1.07026031e-07,6.15304484e-07
6.99999974e+00,1.16004152e+00,1.16004152e+00,1.00144616e+00,9.04563783e-01,-2.96190305e-02,-1.11618821e-07,3.51126043e-07,-1.17565360e-08,6.67866780e-07,-8.87460250e-10,-3.93617755e-10,9.68982407e-08,5.57945532e-07
7.00000015e+00,1.21892985e+00,1.21892985e+00,1.00142554e+00,9.05561327e-01,-3.02645405e-02,-9.32063010e-08,3.19313726e-07,-1.08968179e-08,5.89779704e-07,-8.38118121e-10,-3.52859886e-10,8.62563482e-08,4.97674889e-07
6.99999984e+00,1.28080745e+00,1.28080745e+00,1.00140376e+00,9.06609415e-01,-3.09428158e-02,-7.38467969e-08,2.85886450e-07,-9.99346776e-09,5.07728561e-07,-7.86273875e-10,-3.09911808e-10,7.50742320e-08,4.34344621e-07
6.99999994e+00,1.34582627e+00,1.34582627e+00,1.00138093e+00,9.07710762e-01,-3.16555249e-02,-5.34948053e-08,2.50762286e-07,-9.04427359e-09,4.21512208e-07,-7.31801828e-10,-2.64646026e-10,6.33244855e-08,3.67799490e-07
6.99999992e+00,1.41414568e+00,1.41414568e+00,1.00135693e+00,9.08868000e-01,-3.24044133e-02,-3.20972840e-08,2.13855069e-07,-8.04690843e-09,3.30919165e-07,-6.74568862e-10,-2.16932040e-10,5.09782876e-08,2.97876261e-07
6.99999978e+00,1.48593322e+00,1.48593322e+00,1.00133169e+00,9.10083971e-01,-3.31913177e-02,-9.60053666e-09,1.75074285e-07,-6.99892858e-09,2.35727257e-07,-6.14435253e-10,-1.66630248e-10,3.80053627e-08,2.24403453e-07
7.00000002e+00,1.56136507e+00,1.56136507e+00,1.00130531e+00,9.11346837e-01,-3.39858018e-02,1.19028242e-08,1.37116238e-07,-5.94273495e-09,1.43964537e-07,-5.51173560e-10,-8.54622582e-11,2.54264946e-08,1.53253635e-07
6.99999961e+00,1.64062598e+00,1.64062598e+00,1.00127830e+00,9.12522045e-01,-3.44907007e-02,1.23802288e-08,1.25677084e-07,-5.37200484e-09,1.31847208e-07,-4.95260435e-10,-7.88033262e-11,2.29361240e-08,1.40230208e-07
6.99999990e+00,1.72391065e+00,1.72391065e+00,1.00125002e+00,9.13757005e-01,-3.50212337e-02,1.28846422e-08,1.13657246e-07,-4.77230276e-09,1.19114774e-07,-4.36510092e-10,-7.18195266e-11,2.03193360e-08,1.26545678e-07
6.99999979e+00,1.81142308e+00,1.81142308e+00,1.00122025e+00,9.15054603e-01,-3.55786966e-02,1.34209629e-08,1.01027225e-07,-4.14215765e-09,1.05735990e-07,-3.74777352e-10,-6.44957518e-11,1.75697096e-08,1.12166462e-07
6.99999985e+00,1.90337803e+00,1.90337803e+00,1.00118899e+00,9.16418093e-01,-3.61644594e-02,1.39901549e-08,8.77560562e-08,-3.48002438e-09,9.16780556e-08,-3.09911311e-10,-5.68162107e-11,1.46805033e-08,9.70573076e-08
7.00000008e+00,2.00000102e+00,2.00000102e+00,1.00115617e+00,9.17850823e-01,-3.67799587e-02,1.45946866e-08,7.38111906e-08,-2.78427909e-09,7.69064935e-08,-2.41752877e-10,-4.87644639e-11,1.16446314e-08,8.11811578e-08
